griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://polarwatch.noaa.gov/erddap/tabledap/afsc_wind,https://polarwatch.noaa.gov/erddap/tabledap/afsc_wind.graph,,https://polarwatch.noaa.gov/erddap/files/afsc_wind/,"Wind Speed, monthly means, AFSC management regions","Timeseries of monthly sea surface temperature means for AFSC management regions generated from the NOAA/NCDC Blended Monthly Global Sea Surface Winds product. AFSC management regions are defined as:  North Bering Sea - Waters in the Bering Sea north of 58 N latitude;  South Bering Sea - Waters in the Bering Sea south of 58 N latitude;  Western Aleutians - Waters between 177 E and the limits of EEZ on east from south of 55 N to the EEZ that is south of the Aleutians Islands;  Central Aleutians - Waters between 177 W and 177 E from south of 55 N to the EEZ that is south of the Aleutians Islands;  Eastern Aleutians - Waters between 170 W and 177 W from south of 55 N to the EEZ that is south of the Aleutians Islands;  Western Gulf of Alaska - Waters between 159 W and 170 W from the Alaskan coast to the EEZ;  Central Gulf of Alaska - Waters between 147 W and 159 W from the Alaskan coast to the EEZ;  Eastern Gulf of Alaska - Waters between 132.667 W and 147 W from the Alaskan coast to the EEZ.\n\ncdm_data_type = Other\nVARIABLES:\ntime (Centered Time, seconds since 1970-01-01T00:00:00Z)\nnorth_bering_wind (Wind Speed, North Bering Sea, m s-1)\nsouth_bering_wind (Wind Speed, South Bering Sea, m s-1)\nwest_aleutians_wind (Wind Speed, West Aleutians, m s-1)\ncentral_aleutians_wind (Wind Speed, Central Aleutians, m s-1)\neast_aleutians_wind (Wind Speed, East Aleutians, m s-1)\nwest_gulf_wind (Wind Speed, West Gulf of Alaska, m s-1)\ncentral_gulf_wind (Wind Speed, Central Gulf of Alaska, m s-1)\neast_gulf_wind (Wind Speed, East Gulf of Alaska, m s-1)\nnorth_bering_wind_stdev (Standard Deviation, North Bering Sea, m s-1)\nsouth_bering_wind_stdev (Standard Deviation, South Bering Sea, m s-1)\nwest_aleutian_wind_stdev (Standard Deviation, West Aleutians, m s-1)\ncentral_aleutian_wind_stdev (Standard Deviation, Central Aleutians, m s-1)\neast_aleutians_wind_stdev (Standard Deviation, East Aleutians, m s-1)\nwest_gulf_wind_stdev (Standard Deviation, West Gulf of Alaska, m s-1)\ncentral_gulf_wind_stdev (Standard Deviation, Central Gulf of Alaska, m s-1)\neast_gulf_wind_stdev (Standard Deviation, East Gulf of Alaska, m s-1)\n... (8 more variables)\n",,,https://polarwatch.noaa.gov/erddap/info/afsc_wind/index.csv,https://polarwatch.pfeg.noaa.gov/tba,https://polarwatch.noaa.gov/erddap/rss/afsc_wind.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=afsc_wind&showErrors=false&email=,NOAA/NMFS/SWFSC/ERD and NOAA/NESDIS/CoastWatch West Coast Node,afsc_wind
https://polarwatch.noaa.gov/erddap/griddap/erdPH2ssta8day,,,https://polarwatch.noaa.gov/erddap/griddap/erdPH2ssta8day.graph,https://polarwatch.noaa.gov/erddap/wms/erdPH2ssta8day/request,https://polarwatch.noaa.gov/erddap/files/erdPH2ssta8day/,"SST, Pathfinder Ver 5.2 (L3C), Day and Night, Global, 0.0417\u00b0, 1981-2006, Science Quality (8 Day Composite)","This dataset contains sea surface temperature (SST) data produced as part of the Advanced Very High Resolution Radiometer (AVHRR) Pathfinder SST Project, created using Version 5.2 of the Pathfinder algorithm and the dataset. Multi-day composites and composites of day and night datasets were generated by the Environmental Research Division (NOAA/NMFS/SWFSC/ERD).\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (Sea Surface Skin Temperature, degree_C)\nsea_ice_fraction (1)\nwind_speed (10m Wind Speed, m s-1)\nl2p_flags\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/erdPH2ssta8day_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/erdPH2ssta8day_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/erdPH2ssta8day/index.csv,https://pathfinder.nodc.noaa.gov,https://polarwatch.noaa.gov/erddap/rss/erdPH2ssta8day.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=erdPH2ssta8day&showErrors=false&email=,NOAA NCEI,erdPH2ssta8day
https://polarwatch.noaa.gov/erddap/griddap/erdPH2ssta1day,,,https://polarwatch.noaa.gov/erddap/griddap/erdPH2ssta1day.graph,https://polarwatch.noaa.gov/erddap/wms/erdPH2ssta1day/request,https://polarwatch.noaa.gov/erddap/files/erdPH2ssta1day/,"SST, Pathfinder Ver 5.2 (L3C), Day and Night, Global, 0.0417\u00b0, 1981-2012, Science Quality (1 Day Composite)","This dataset contains sea surface temperature (SST) data produced as part of the Advanced Very High Resolution Radiometer (AVHRR) Pathfinder SST Project, created using Version 5.2 of the Pathfinder algorithm and the dataset. Multi-day composites and composites of day and night datasets were generated by the Environmental Research Division (NOAA/NMFS/SWFSC/ERD).\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (Sea Surface Skin Temperature, degree_C)\nsea_ice_fraction (1)\nwind_speed (10m Wind Speed, m s-1)\nl2p_flags\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/erdPH2ssta1day_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/erdPH2ssta1day_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/erdPH2ssta1day/index.csv,https://pathfinder.nodc.noaa.gov,https://polarwatch.noaa.gov/erddap/rss/erdPH2ssta1day.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=erdPH2ssta1day&showErrors=false&email=,NOAA NCEI,erdPH2ssta1day
https://polarwatch.noaa.gov/erddap/griddap/erdPH2sstamday,,,https://polarwatch.noaa.gov/erddap/griddap/erdPH2sstamday.graph,https://polarwatch.noaa.gov/erddap/wms/erdPH2sstamday/request,https://polarwatch.noaa.gov/erddap/files/erdPH2sstamday/,"SST, Pathfinder Ver 5.2 (L3C), Day and Night, Global, 0.0417\u00b0, 1981-2012, Science Quality (Monthly Composite)","This dataset contains sea surface temperature (SST) data produced as part of the Advanced Very High Resolution Radiometer (AVHRR) Pathfinder SST Project, created using Version 5.2 of the Pathfinder algorithm and the dataset. Multi-day composites and composites of day and night datasets were generated by the Environmental Research Division (NOAA/NMFS/SWFSC/ERD).\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (Sea Surface Skin Temperature, degree_C)\nsea_ice_fraction (1)\nwind_speed (10m Wind Speed, m s-1)\nl2p_flags\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/erdPH2sstamday_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/erdPH2sstamday_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/erdPH2sstamday/index.csv,https://pathfinder.nodc.noaa.gov,https://polarwatch.noaa.gov/erddap/rss/erdPH2sstamday.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=erdPH2sstamday&showErrors=false&email=,NOAA NCEI,erdPH2sstamday
https://polarwatch.noaa.gov/erddap/griddap/erdPH53sstd8day,,,https://polarwatch.noaa.gov/erddap/griddap/erdPH53sstd8day.graph,https://polarwatch.noaa.gov/erddap/wms/erdPH53sstd8day/request,https://polarwatch.noaa.gov/erddap/files/erdPH53sstd8day/,"SST, Pathfinder Ver 5.3 (L3C), Day, Global, 0.0417\u00b0, 1981-present, Science Quality (8 Day Composite)","This dataset contains 8-day-composites of daytime sea surface temperature (SST) data produced as part of the AVHRR Pathfinder SST Project. The source data were created using Version 5.3 of the Pathfinder algorithm and the file is nearly but not completely compliant with the GHRSST Data Specifications V2.0 (GDS2). Source data were created by the NOAA National Centers for Environmental Information (NCEI). Multi-day composites were created by NOAA CoastWatch-West Coast and NOAA/SWFSC/ERD.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (NOAA Climate Data Record of Sea Surface Skin Temperature, degree_C)\nsea_ice_fraction (1)\nwind_speed (10m wind speed, m s-1)\nl2p_flags\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/erdPH53sstd8day_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/erdPH53sstd8day_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/erdPH53sstd8day/index.csv,https://data.nodc.noaa.gov/cgi-bin/iso?id=gov.noaa.nodc:AVHRR_Pathfinder-NCEI-L3C-v5.3,https://polarwatch.noaa.gov/erddap/rss/erdPH53sstd8day.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=erdPH53sstd8day&showErrors=false&email=,NOAA NCEI,erdPH53sstd8day
https://polarwatch.noaa.gov/erddap/griddap/erdPH53sstdmday,,,https://polarwatch.noaa.gov/erddap/griddap/erdPH53sstdmday.graph,https://polarwatch.noaa.gov/erddap/wms/erdPH53sstdmday/request,https://polarwatch.noaa.gov/erddap/files/erdPH53sstdmday/,"SST, Pathfinder Ver 5.3 (L3C), Day, Global, 0.0417\u00b0, 1981-present, Science Quality (Monthly Composite)","This dataset contains monthly composites of daytime sea surface temperature (SST) data produced as part of the AVHRR Pathfinder SST Project. The source data were created using Version 5.3 of the Pathfinder algorithm and the file is nearly but not completely compliant with the GHRSST Data Specifications V2.0 (GDS2). Source data were created by the NOAA National Centers for Environmental Information (NCEI). Multi-day composites were created by NOAA CoastWatch-West Coast and NOAA/SWFSC/ERD.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (NOAA Climate Data Record of Sea Surface Skin Temperature, degree_C)\nsea_ice_fraction (1)\nwind_speed (10m wind speed, m s-1)\nl2p_flags\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/erdPH53sstdmday_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/erdPH53sstdmday_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/erdPH53sstdmday/index.csv,https://data.nodc.noaa.gov/cgi-bin/iso?id=gov.noaa.nodc:AVHRR_Pathfinder-NCEI-L3C-v5.3,https://polarwatch.noaa.gov/erddap/rss/erdPH53sstdmday.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=erdPH53sstdmday&showErrors=false&email=,NOAA NCEI,erdPH53sstdmday
https://polarwatch.noaa.gov/erddap/griddap/erdPH53sstn8day,,,https://polarwatch.noaa.gov/erddap/griddap/erdPH53sstn8day.graph,https://polarwatch.noaa.gov/erddap/wms/erdPH53sstn8day/request,https://polarwatch.noaa.gov/erddap/files/erdPH53sstn8day/,"SST, Pathfinder Ver 5.3 (L3C), Night, Global, 0.0417\u00b0, 1981-present, Science Quality (8 Day Composite)","This dataset contains 8-day-composites of nighttime sea surface temperature (SST) data produced as part of the AVHRR Pathfinder SST Project. The source data were created using Version 5.3 of the Pathfinder algorithm and the file is nearly but not completely compliant with the GHRSST Data Specifications V2.0 (GDS2). Source data were created by the NOAA National Centers for Environmental Information (NCEI). Multi-day composites were created by NOAA CoastWatch-West Coast and NOAA/SWFSC/ERD.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (NOAA Climate Data Record of Sea Surface Skin Temperature, degree_C)\nsea_ice_fraction (1)\nwind_speed (10m wind speed, m s-1)\nl2p_flags\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/erdPH53sstn8day_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/erdPH53sstn8day_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/erdPH53sstn8day/index.csv,https://data.nodc.noaa.gov/cgi-bin/iso?id=gov.noaa.nodc:AVHRR_Pathfinder-NCEI-L3C-v5.3,https://polarwatch.noaa.gov/erddap/rss/erdPH53sstn8day.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=erdPH53sstn8day&showErrors=false&email=,NOAA NCEI,erdPH53sstn8day
https://polarwatch.noaa.gov/erddap/griddap/erdPH53sstnmday,,,https://polarwatch.noaa.gov/erddap/griddap/erdPH53sstnmday.graph,https://polarwatch.noaa.gov/erddap/wms/erdPH53sstnmday/request,https://polarwatch.noaa.gov/erddap/files/erdPH53sstnmday/,"SST, Pathfinder Ver 5.3 (L3C), Night, Global, 0.0417\u00b0, 1981-present, Science Quality (Monthly Composite)","This dataset contains monthly composites of nighttime sea surface temperature (SST) data produced as part of the AVHRR Pathfinder SST Project. The source data were created using Version 5.3 of the Pathfinder algorithm and the file is nearly but not completely compliant with the GHRSST Data Specifications V2.0 (GDS2). Source data were created by the NOAA National Centers for Environmental Information (NCEI). Multi-day composites were created by NOAA CoastWatch-West Coast and NOAA/SWFSC/ERD.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (NOAA Climate Data Record of Sea Surface Skin Temperature, degree_C)\nsea_ice_fraction (1)\nwind_speed (10m wind speed, m s-1)\nl2p_flags\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/erdPH53sstnmday_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/erdPH53sstnmday_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/erdPH53sstnmday/index.csv,https://data.nodc.noaa.gov/cgi-bin/iso?id=gov.noaa.nodc:AVHRR_Pathfinder-NCEI-L3C-v5.3,https://polarwatch.noaa.gov/erddap/rss/erdPH53sstnmday.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=erdPH53sstnmday&showErrors=false&email=,NOAA NCEI,erdPH53sstnmday
,https://polarwatch.noaa.gov/erddap/tabledap/cwwcNDBCMet.subset,https://polarwatch.noaa.gov/erddap/tabledap/cwwcNDBCMet,https://polarwatch.noaa.gov/erddap/tabledap/cwwcNDBCMet.graph,,https://polarwatch.noaa.gov/erddap/files/cwwcNDBCMet/,"NDBC Standard Meteorological Buoy Data, 1970-present","The National Data Buoy Center (NDBC) distributes meteorological data from\nmoored buoys maintained by NDBC and others. Moored buoys are the weather\nsentinels of the sea. They are deployed in the coastal and offshore waters\nfrom the western Atlantic to the Pacific Ocean around Hawaii, and from the\nBering Sea to the South Pacific. NDBC's moored buoys measure and transmit\nbarometric pressure; wind direction, speed, and gust; air and sea\ntemperature; and wave energy spectra from which significant wave height,\ndominant wave period, and average wave period are derived. Even the\ndirection of wave propagation is measured on many moored buoys. See\nhttps://www.ndbc.noaa.gov/measdes.shtml for a description of the measurements.\n\nThe source data from NOAA NDBC has different column names, different units,\nand different missing values in different files, and other problems\n(notably, lots of rows with duplicate or different values for the same time\npoint). This dataset is a standardized, reformatted, and lightly edited\nversion of that source data, created by NOAA NMFS SWFSC ERD (email:\nerd.data at noaa.gov). Before 2020-01-29, this dataset only had the data\nthat was closest to a given hour, rounded to the nearest hour. Now, this\ndataset has all of the data available from NDBC with the original time\nvalues. If there are multiple source rows for a given buoy for a given\ntime, only the row with the most non-NaN data values is kept. If there is\na gap in the data, a row of missing values is inserted (which causes a nice\ngap when the data is graphed). Also, some impossible data values are\nremoved, but this data is not perfectly clean. This dataset is now updated\nevery 5 minutes.\n\nThis dataset has both historical data (quality controlled, before\n2022-10-01T00:00:00Z) and near real time data (less quality controlled,\nwhich may change at any time, from 2022-10-01T00:00:00Z on).\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation (Station Identifier)\n... (19 more variables)\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/cwwcNDBCMet_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/cwwcNDBCMet_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/cwwcNDBCMet/index.csv,https://www.ndbc.noaa.gov/,https://polarwatch.noaa.gov/erddap/rss/cwwcNDBCMet.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=cwwcNDBCMet&showErrors=false&email=,"NOAA NDBC, NOAA NMFS SWFSC ERD",cwwcNDBCMet
,https://polarwatch.noaa.gov/erddap/tabledap/fsuResearchShipNEPP.subset,https://polarwatch.noaa.gov/erddap/tabledap/fsuResearchShipNEPP,https://polarwatch.noaa.gov/erddap/tabledap/fsuResearchShipNEPP.graph,,https://polarwatch.noaa.gov/erddap/files/fsuResearchShipNEPP/,"Research Ship Healy Underway Meteorological Data, Quality Controlled","Research Ship Healy Underway Meteorological Data (delayed ~10 days for quality control) are from the Shipboard Automated Meteorological and Oceanographic System (SAMOS) program.\n\nIMPORTANT: ALWAYS USE THE QUALITY FLAG DATA! Each data variable's metadata includes a qcindex attribute which indicates a character number in the flag data.  ALWAYS check the flag data for each row of data to see which data is good (flag='Z') and which data isn't.  For example, to extract just data where time (qcindex=1), latitude (qcindex=2), longitude (qcindex=3), and airTemperature (qcindex=12) are 'good' data, include this constraint in your ERDDAP query:\n flag=~""ZZZ........Z.*""\nin your query.\n'=~' indicates this is a regular expression constraint.\nThe 'Z's are literal characters.  In this dataset, 'Z' indicates 'good' data.\nThe '.'s say to match any character.\nThe '*' says to match the previous character 0 or more times.\n(Don't include backslashes in your query.)\nSee the tutorial for regular expressions at\nhttps://www.vogella.com/tutorials/JavaRegularExpressions/article.html\n\ncdm_data_type = Trajectory\nVARIABLES:\nID (Call Sign)\nsite (Ship Name)\nIMO\ncruise_id\nexpocode\nfacility\nplatform\nplatform_version\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\n... (22 more variables)\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/fsuResearchShipNEPP_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/fsuResearchShipNEPP_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/fsuResearchShipNEPP/index.csv,https://samos.coaps.fsu.edu/html/,https://polarwatch.noaa.gov/erddap/rss/fsuResearchShipNEPP.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=fsuResearchShipNEPP&showErrors=false&email=,FSU,fsuResearchShipNEPP
,https://polarwatch.noaa.gov/erddap/tabledap/fsuResearchShipWCX7445nrt.subset,https://polarwatch.noaa.gov/erddap/tabledap/fsuResearchShipWCX7445nrt,https://polarwatch.noaa.gov/erddap/tabledap/fsuResearchShipWCX7445nrt.graph,,https://polarwatch.noaa.gov/erddap/files/fsuResearchShipWCX7445nrt/,"Research Ship Laurence M. Gould Underway Meteorological Data, Quality Controlled","Research Ship Laurence M. Gould Underway Meteorological Data (delayed ~10 days for quality control) are from the Shipboard Automated Meteorological and Oceanographic System (SAMOS) program.\n\nIMPORTANT: ALWAYS USE THE QUALITY FLAG DATA! Each data variable's metadata includes a qcindex attribute which indicates a character number in the flag data.  ALWAYS check the flag data for each row of data to see which data is good (flag='Z') and which data isn't.  For example, to extract just data where time (qcindex=1), latitude (qcindex=2), longitude (qcindex=3), and airTemperature (qcindex=12) are 'good' data, include this constraint in your ERDDAP query:\n flag=~""ZZZ........Z.*""\nin your query.\n'=~' indicates this is a regular expression constraint.\nThe 'Z's are literal characters.  In this dataset, 'Z' indicates 'good' data.\nThe '.'s say to match any character.\nThe '*' says to match the previous character 0 or more times.\n(Don't include backslashes in your query.)\nSee the tutorial for regular expressions at\nhttps://www.vogella.com/tutorials/JavaRegularExpressions/article.html\n\ncdm_data_type = Trajectory\nVARIABLES:\nID (Call Sign)\nsite (Ship Name)\nIMO\ncruise_id\nexpocode\nfacility\nplatform\nplatform_version\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\n... (21 more variables)\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/fsuResearchShipWCX7445nrt_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/fsuResearchShipWCX7445nrt_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/fsuResearchShipWCX7445nrt/index.csv,https://samos.coaps.fsu.edu/html/,https://polarwatch.noaa.gov/erddap/rss/fsuResearchShipWCX7445nrt.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=fsuResearchShipWCX7445nrt&showErrors=false&email=,FSU,fsuResearchShipWCX7445nrt
https://polarwatch.noaa.gov/erddap/griddap/nesdisSSH1day,,,https://polarwatch.noaa.gov/erddap/griddap/nesdisSSH1day.graph,https://polarwatch.noaa.gov/erddap/wms/nesdisSSH1day/request,https://polarwatch.noaa.gov/erddap/files/nesdisSSH1day/,"NOAA CoastWatch, Sea Surface Height Anomalies from Altimetry, Global, 2017-present, EXPERIMENTAL","The altimetry data are from RADS (http://rads.tudelft.nl/rads/rads.shtml), the Radar Altimetry Database System, first developed at Delft University of Technology, now also at the NOAA and the European Organisation for the Exploitation of Meteorological Satellites (EUMETSAT). The RADS data for each mission is updated with state of the art corrections for tides, atmospheric path delay, etc. Because they are all computed consistently between the various missions, this avoids the possibility of introducing biases and drifts because of the different implementation of the various corrections by different agencies. The goals of RADS are to provide a homogenous dataset of sea level anomalies, wave heights, and wind speeds, along with database selection and analysis tools.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsla (Sea Level Anomalies, m)\nugos (Absolute Geostrophic Velocity: Zonal Component, m s-1)\nvgos (Absolute Geostrophic Velocity: Meridian Component, m s-1)\n",https://polarwatch.noaa.gov/erddap/metadata/fgdc/xml/nesdisSSH1day_fgdc.xml,https://polarwatch.noaa.gov/erddap/metadata/iso19115/xml/nesdisSSH1day_iso19115.xml,https://polarwatch.noaa.gov/erddap/info/nesdisSSH1day/index.csv,https://coastwatch.noaa.gov/cw_html/SSH_SeaLevelAnomaly.html,https://polarwatch.noaa.gov/erddap/rss/nesdisSSH1day.rss,https://polarwatch.noaa.gov/erddap/subscriptions/add.html?datasetID=nesdisSSH1day&showErrors=false&email=,NOAA/NESDIS Center for Satellite Applications and Research,nesdisSSH1day
