iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-07-07T06:00:00Z,1562479200,2019,6,0,188.25,188.25,61.331,-10.564,1019.6,10.72,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T07:00:28Z,1562482829,2019,7,0,188.292,188.292,61.326,-10.55,1019.5,10.72,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T07:59:31Z,1562486371,2019,8,0,188.333,188.333,61.318,-10.54,1019.3,10.74,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T09:00:00Z,1562490000,2019,9,0,188.375,188.375,61.308,-10.536,1019.4,10.74,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T10:00:28Z,1562493629,2019,10,0,188.417,188.417,61.3,-10.542,1019.6,10.75,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T10:59:31Z,1562497171,2019,11,0,188.458,188.458,61.296,-10.558,1019.8,10.79,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T12:00:00Z,1562500800,2019,12,0,188.5,188.5,61.295,-10.583,1019.9,10.83,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T13:00:28Z,1562504429,2019,13,0,188.542,188.542,61.299,-10.605,1020.2,10.88,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T13:59:31Z,1562507971,2019,14,0,188.583,188.583,61.306,-10.625,1020.1,10.93,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T15:00:00Z,1562511600,2019,15,0,188.625,188.625,61.314,-10.64,1019.9,10.95,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T16:00:28Z,1562515229,2019,16,0,188.667,188.667,61.325,-10.654,1019.8,11.01,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T16:59:31Z,1562518771,2019,17,0,188.708,188.708,61.334,-10.656,1019.6,11.08,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T18:00:00Z,1562522400,2019,18,0,188.75,188.75,61.342,-10.652,1019.3,11.08,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T19:00:28Z,1562526029,2019,19,0,188.792,188.792,61.346,-10.639,1019.2,11.06,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T19:59:31Z,1562529571,2019,20,0,188.833,188.833,61.349,-10.623,1019.2,11.03,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T21:00:00Z,1562533200,2019,21,0,188.875,188.875,61.346,-10.604,1019.3,11.0,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T22:00:28Z,1562536829,2019,22,0,188.917,188.917,61.34,-10.593,1019.0,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-07T22:59:31Z,1562540371,2019,23,0,188.958,188.958,61.334,-10.59,1019.1,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T00:00:00Z,1562544000,2019,0,0,189.0,189.0,61.329,-10.596,1019.2,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T01:00:28Z,1562547629,2019,1,0,189.042,189.042,61.325,-10.608,1019.1,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T01:59:31Z,1562551171,2019,2,0,189.083,189.083,61.325,-10.628,1018.7,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T03:00:00Z,1562554800,2019,3,0,189.125,189.125,61.33,-10.65,1018.6,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T04:00:28Z,1562558429,2019,4,0,189.167,189.167,61.338,-10.667,1018.6,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T04:59:31Z,1562561971,2019,5,0,189.208,189.208,61.345,-10.672,1018.5,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T06:00:00Z,1562565600,2019,6,0,189.25,189.25,61.352,-10.675,1018.7,10.98,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T07:00:28Z,1562569229,2019,7,0,189.292,189.292,61.359,-10.671,1018.6,11.0,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T07:59:31Z,1562572771,2019,8,0,189.333,189.333,61.365,-10.658,1018.9,11.01,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T09:00:00Z,1562576400,2019,9,0,189.375,189.375,61.369,-10.64,1019.0,11.06,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T10:00:28Z,1562580029,2019,10,0,189.417,189.417,61.369,-10.621,1019.2,11.1,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T10:59:31Z,1562583571,2019,11,0,189.458,189.458,61.366,-10.607,1019.2,11.18,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T12:00:00Z,1562587200,2019,12,0,189.5,189.5,61.362,-10.598,1019.2,11.19,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T13:00:28Z,1562590829,2019,13,0,189.542,189.542,61.357,-10.597,1019.1,11.2,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T13:59:31Z,1562594371,2019,14,0,189.583,189.583,61.354,-10.6,1019.2,11.26,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T15:00:00Z,1562598000,2019,15,0,189.625,189.625,61.356,-10.61,1019.3,11.31,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T16:00:28Z,1562601629,2019,16,0,189.667,189.667,61.357,-10.617,1019.1,11.33,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T16:59:31Z,1562605171,2019,17,0,189.708,189.708,61.361,-10.625,1019.1,11.35,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T18:00:00Z,1562608800,2019,18,0,189.75,189.75,61.368,-10.63,1018.9,11.37,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T19:00:28Z,1562612429,2019,19,0,189.792,189.792,61.376,-10.629,1018.7,11.36,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T19:59:31Z,1562615971,2019,20,0,189.833,189.833,61.385,-10.624,1018.6,11.36,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T21:00:00Z,1562619600,2019,21,0,189.875,189.875,61.391,-10.611,1018.5,11.34,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T22:00:28Z,1562623229,2019,22,0,189.917,189.917,61.396,-10.593,1018.5,11.31,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-08T22:59:31Z,1562626771,2019,23,0,189.958,189.958,61.4,-10.574,1018.4,11.28,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T00:00:00Z,1562630400,2019,0,0,190.0,190.0,61.401,-10.556,1018.1,11.23,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T01:00:28Z,1562634029,2019,1,0,190.042,190.042,61.402,-10.539,1017.8,11.13,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T01:59:31Z,1562637571,2019,2,0,190.083,190.083,61.404,-10.526,1017.4,11.07,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T03:00:00Z,1562641200,2019,3,0,190.125,190.125,61.404,-10.516,1016.9,11.03,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T04:00:28Z,1562644829,2019,4,0,190.167,190.167,61.407,-10.515,1016.4,11.0,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T04:59:31Z,1562648371,2019,5,0,190.208,190.208,61.411,-10.518,1016.3,10.99,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T06:00:00Z,1562652000,2019,6,0,190.25,190.25,61.418,-10.526,1016.0,10.99,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T07:00:28Z,1562655629,2019,7,0,190.292,190.292,61.425,-10.529,1015.9,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T07:59:31Z,1562659171,2019,8,0,190.333,190.333,61.435,-10.525,1015.8,10.96,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T09:00:00Z,1562662800,2019,9,0,190.375,190.375,61.444,-10.512,1015.7,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T10:00:28Z,1562666429,2019,10,0,190.417,190.417,61.452,-10.495,1015.7,10.98,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T10:59:31Z,1562669971,2019,11,0,190.458,190.458,61.46,-10.478,1015.6,10.99,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T12:00:00Z,1562673600,2019,12,0,190.5,190.5,61.469,-10.457,1015.5,10.98,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T13:00:28Z,1562677229,2019,13,0,190.542,190.542,61.476,-10.437,1015.4,10.99,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T13:59:31Z,1562680771,2019,14,0,190.583,190.583,61.484,-10.416,1015.4,10.99,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T15:00:00Z,1562684400,2019,15,0,190.625,190.625,61.491,-10.4,1015.2,11.01,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T16:00:28Z,1562688029,2019,16,0,190.667,190.667,61.498,-10.384,1015.0,11.0,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T16:59:31Z,1562691571,2019,17,0,190.708,190.708,61.505,-10.375,1014.9,11.0,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T18:00:00Z,1562695200,2019,18,0,190.75,190.75,61.514,-10.365,1014.8,10.99,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T19:00:28Z,1562698829,2019,19,0,190.792,190.792,61.521,-10.354,1014.7,10.98,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T19:59:31Z,1562702371,2019,20,0,190.833,190.833,61.53,-10.348,1014.6,10.96,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T21:00:00Z,1562706000,2019,21,0,190.875,190.875,61.54,-10.341,1014.5,10.96,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T22:00:28Z,1562709629,2019,22,0,190.917,190.917,61.552,-10.33,1014.4,10.95,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-09T22:59:31Z,1562713171,2019,23,0,190.958,190.958,61.567,-10.316,1014.3,10.95,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T00:00:00Z,1562716800,2019,0,0,191.0,191.0,61.582,-10.296,1014.1,10.94,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T01:00:28Z,1562720429,2019,1,0,191.042,191.042,61.597,-10.274,1013.9,10.92,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T01:59:31Z,1562723971,2019,2,0,191.083,191.083,61.607,-10.252,1013.6,10.92,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T03:00:00Z,1562727600,2019,3,0,191.125,191.125,61.617,-10.233,1013.2,10.92,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T04:00:28Z,1562731229,2019,4,0,191.167,191.167,61.627,-10.221,1012.9,10.91,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T04:59:31Z,1562734771,2019,5,0,191.208,191.208,61.638,-10.218,1012.7,10.9,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T06:00:00Z,1562738400,2019,6,0,191.25,191.25,61.649,-10.218,1012.5,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T07:00:28Z,1562742029,2019,7,0,191.292,191.292,61.657,-10.221,1012.4,10.88,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T07:59:31Z,1562745571,2019,8,0,191.333,191.333,61.667,-10.227,1012.6,10.88,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T09:00:00Z,1562749200,2019,9,0,191.375,191.375,61.679,-10.234,1012.6,10.88,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T10:00:28Z,1562752829,2019,10,0,191.417,191.417,61.691,-10.238,1012.4,10.88,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T10:59:31Z,1562756371,2019,11,0,191.458,191.458,61.704,-10.24,1012.3,10.88,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T12:00:00Z,1562760000,2019,12,0,191.5,191.5,61.719,-10.237,1012.2,10.88,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T13:00:28Z,1562763629,2019,13,0,191.542,191.542,61.732,-10.234,1012.0,10.88,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T13:59:31Z,1562767171,2019,14,0,191.583,191.583,61.746,-10.229,1011.8,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T15:00:00Z,1562770800,2019,15,0,191.625,191.625,61.759,-10.225,1011.3,10.9,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T16:00:28Z,1562774429,2019,16,0,191.667,191.667,61.769,-10.219,1011.4,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T16:59:31Z,1562777971,2019,17,0,191.708,191.708,61.78,-10.22,1011.1,10.9,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T18:00:00Z,1562781600,2019,18,0,191.75,191.75,61.789,-10.22,1011.0,10.9,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T19:00:28Z,1562785229,2019,19,0,191.792,191.792,61.797,-10.23,1010.8,10.91,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T19:59:31Z,1562788771,2019,20,0,191.833,191.833,61.803,-10.234,1010.6,10.9,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T21:00:00Z,1562792400,2019,21,0,191.875,191.875,61.807,-10.24,1010.4,10.9,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T22:00:28Z,1562796029,2019,22,0,191.917,191.917,61.815,-10.25,1010.2,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-10T22:59:31Z,1562799571,2019,23,0,191.958,191.958,61.823,-10.259,1010.0,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T00:00:00Z,1562803200,2019,0,0,192.0,192.0,61.83,-10.269,1009.7,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T01:00:28Z,1562806829,2019,1,0,192.042,192.042,61.841,-10.274,1009.5,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T01:59:31Z,1562810371,2019,2,0,192.083,192.083,61.855,-10.273,1009.4,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T03:00:00Z,1562814000,2019,3,0,192.125,192.125,61.868,-10.265,1009.2,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T04:00:28Z,1562817629,2019,4,0,192.167,192.167,61.874,-10.254,1009.0,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T04:59:31Z,1562821171,2019,5,0,192.208,192.208,61.878,-10.248,1008.9,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T06:00:00Z,1562824800,2019,6,0,192.25,192.25,61.88,-10.25,1009.1,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T07:00:28Z,1562828429,2019,7,0,192.292,192.292,61.883,-10.256,1009.0,10.89,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T09:00:00Z,1562835600,2019,9,0,192.375,192.375,61.888,-10.28,1009.3,10.91,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T10:00:28Z,1562839229,2019,10,0,192.417,192.417,61.889,-10.297,1009.3,10.92,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T10:59:31Z,1562842771,2019,11,0,192.458,192.458,61.891,-10.316,1009.3,10.92,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T12:00:00Z,1562846400,2019,12,0,192.5,192.5,61.894,-10.334,1009.5,10.94,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T13:00:28Z,1562850029,2019,13,0,192.542,192.542,61.904,-10.347,1009.6,10.93,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T13:59:31Z,1562853571,2019,14,0,192.583,192.583,61.914,-10.35,1009.7,10.97,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T15:00:00Z,1562857200,2019,15,0,192.625,192.625,61.917,-10.354,1009.8,10.98,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T16:00:28Z,1562860829,2019,16,0,192.667,192.667,61.923,-10.356,1009.9,11.02,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T16:59:31Z,1562864371,2019,17,0,192.708,192.708,61.927,-10.357,1010.0,11.1,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T18:00:00Z,1562868000,2019,18,0,192.75,192.75,61.93,-10.361,1010.3,11.1,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T19:00:28Z,1562871629,2019,19,0,192.792,192.792,61.932,-10.366,1010.6,11.12,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T19:59:31Z,1562875171,2019,20,0,192.833,192.833,61.934,-10.375,1011.1,11.14,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T21:00:00Z,1562878800,2019,21,0,192.875,192.875,61.935,-10.383,1011.6,11.12,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T22:00:28Z,1562882429,2019,22,0,192.917,192.917,61.935,-10.394,1012.0,11.16,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-11T22:59:31Z,1562885971,2019,23,0,192.958,192.958,61.935,-10.41,1012.2,11.17,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T00:00:00Z,1562889600,2019,0,0,193.0,193.0,61.936,-10.431,1012.5,11.25,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T01:00:28Z,1562893229,2019,1,0,193.042,193.042,61.941,-10.441,1012.7,11.25,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T01:59:31Z,1562896771,2019,2,0,193.083,193.083,61.947,-10.447,1012.9,11.27,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T03:00:00Z,1562900400,2019,3,0,193.125,193.125,61.953,-10.453,1012.9,11.26,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T04:00:28Z,1562904029,2019,4,0,193.167,193.167,61.962,-10.456,1013.2,11.25,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T04:59:31Z,1562907571,2019,5,0,193.208,193.208,61.97,-10.45,1013.5,11.21,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T06:00:00Z,1562911200,2019,6,0,193.25,193.25,61.977,-10.44,1014.0,11.17,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T07:00:28Z,1562914829,2019,7,0,193.292,193.292,61.98,-10.435,1014.4,11.11,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T07:59:31Z,1562918371,2019,8,0,193.333,193.333,61.98,-10.437,1014.6,11.18,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T09:00:00Z,1562922000,2019,9,0,193.375,193.375,61.976,-10.444,1014.9,11.15,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T10:00:28Z,1562925629,2019,10,0,193.417,193.417,61.973,-10.457,1015.1,11.19,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T10:59:31Z,1562929171,2019,11,0,193.458,193.458,61.97,-10.473,1015.3,11.14,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T12:00:00Z,1562932800,2019,12,0,193.5,193.5,61.968,-10.494,1015.6,11.19,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T13:00:28Z,1562936429,2019,13,0,193.542,193.542,61.968,-10.516,1015.9,11.29,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T13:59:31Z,1562939971,2019,14,0,193.583,193.583,61.972,-10.529,1016.0,11.27,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T15:00:00Z,1562943600,2019,15,0,193.625,193.625,61.977,-10.538,1016.3,11.21,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T16:00:28Z,1562947229,2019,16,0,193.667,193.667,61.982,-10.541,1016.5,11.27,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T16:59:31Z,1562950771,2019,17,0,193.708,193.708,61.989,-10.541,1016.5,11.2,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T18:00:00Z,1562954400,2019,18,0,193.75,193.75,61.993,-10.537,1017.0,11.25,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T19:00:28Z,1562958029,2019,19,0,193.792,193.792,61.995,-10.533,1017.3,11.24,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T19:59:31Z,1562961571,2019,20,0,193.833,193.833,61.996,-10.535,1017.5,11.2,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T21:00:00Z,1562965200,2019,21,0,193.875,193.875,61.994,-10.541,1017.9,11.18,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T22:00:28Z,1562968829,2019,22,0,193.917,193.917,61.992,-10.549,1018.3,11.18,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-12T22:59:31Z,1562972371,2019,23,0,193.958,193.958,61.991,-10.56,1018.2,11.19,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T00:00:00Z,1562976000,2019,0,0,194.0,194.0,61.988,-10.572,1018.9,11.23,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T01:00:28Z,1562979629,2019,1,0,194.042,194.042,61.984,-10.585,1019.0,11.22,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T01:59:31Z,1562983171,2019,2,0,194.083,194.083,61.982,-10.596,1018.9,11.22,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T03:00:00Z,1562986800,2019,3,0,194.125,194.125,61.983,-10.606,1019.2,11.22,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T04:00:28Z,1562990429,2019,4,0,194.167,194.167,61.986,-10.613,1019.3,11.21,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T04:59:31Z,1562993971,2019,5,0,194.208,194.208,61.989,-10.617,1019.6,11.19,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T06:00:00Z,1562997600,2019,6,0,194.25,194.25,61.993,-10.616,1020.0,11.2,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T07:00:28Z,1563001229,2019,7,0,194.292,194.292,61.995,-10.617,1020.4,11.21,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T07:59:31Z,1563004771,2019,8,0,194.333,194.333,61.996,-10.621,1020.8,11.27,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T09:00:00Z,1563008400,2019,9,0,194.375,194.375,61.997,-10.627,1021.2,11.26,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T10:00:28Z,1563012029,2019,10,0,194.417,194.417,61.995,-10.633,1021.5,11.27,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T10:59:31Z,1563015571,2019,11,0,194.458,194.458,61.992,-10.638,1021.8,11.28,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T12:00:00Z,1563019200,2019,12,0,194.5,194.5,61.986,-10.644,1022.1,11.35,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T13:00:28Z,1563022829,2019,13,0,194.542,194.542,61.979,-10.654,1022.6,11.29,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T13:59:31Z,1563026371,2019,14,0,194.583,194.583,61.972,-10.663,1022.8,11.33,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T15:00:00Z,1563030000,2019,15,0,194.625,194.625,61.967,-10.677,1023.2,11.36,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T16:00:28Z,1563033629,2019,16,0,194.667,194.667,61.964,-10.689,1023.3,11.39,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T16:59:31Z,1563037171,2019,17,0,194.708,194.708,61.965,-10.702,1023.2,11.48,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T18:00:00Z,1563040800,2019,18,0,194.75,194.75,61.967,-10.714,1023.3,11.56,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T19:00:28Z,1563044429,2019,19,0,194.792,194.792,61.972,-10.723,1023.3,11.55,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T19:59:31Z,1563047971,2019,20,0,194.833,194.833,61.977,-10.729,1023.5,11.53,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T21:00:00Z,1563051600,2019,21,0,194.875,194.875,61.982,-10.726,1023.8,11.51,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T22:00:28Z,1563055229,2019,22,0,194.917,194.917,61.984,-10.728,1023.8,11.45,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-13T22:59:31Z,1563058771,2019,23,0,194.958,194.958,61.986,-10.731,1023.8,11.39,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-14T00:00:00Z,1563062400,2019,0,0,195.0,195.0,61.984,-10.732,1023.8,11.47,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North
2019-07-14T01:00:28Z,1563066029,2019,1,0,195.042,195.042,61.98,-10.731,1023.7,11.56,-999.0,yes,yes,no,300234066532130,BD2GI,AOML,LAGARFOSS,North