iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-19T22:37:55Z,1395268675,2014,22,38,78.943,78.943,75.38324,-137.10445,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-19T22:59:31Z,1395269971,2014,23,0,78.958,78.958,75.38339,-137.1036,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-19T23:15:21Z,1395270922,2014,23,15,78.969,78.969,75.38349,-137.10269,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-19T23:29:45Z,1395271786,2014,23,30,78.979,78.979,75.38351,-137.10269,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-19T23:45:36Z,1395272736,2014,23,45,78.99,78.99,75.38357,-137.10189,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T00:00:00Z,1395273600,2014,0,0,79.0,79.0,75.38368,-137.10133,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T00:14:24Z,1395274464,2014,0,15,79.01,79.01,75.38405,-137.10069,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T00:30:14Z,1395275414,2014,0,30,79.021,79.021,75.38364,-137.09931,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T00:44:38Z,1395276278,2014,0,45,79.031,79.031,75.38376,-137.0988,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,75.38368,-137.09744,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T01:14:52Z,1395278093,2014,1,15,79.052,79.052,75.38393,-137.09749,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T01:29:16Z,1395278957,2014,1,30,79.062,79.062,75.38375,-137.0964,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T01:45:07Z,1395279907,2014,1,45,79.073,79.073,75.38361,-137.09528,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T02:00:57Z,1395280858,2014,2,1,79.084,79.084,75.38361,-137.09485,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T02:15:21Z,1395281722,2014,2,15,79.094,79.094,75.38371,-137.09408,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T02:29:45Z,1395282586,2014,2,30,79.104,79.104,75.38403,-137.09328,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T02:45:36Z,1395283536,2014,2,45,79.115,79.115,75.38405,-137.09264,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,75.38388,-137.09203,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T03:14:24Z,1395285264,2014,3,15,79.135,79.135,75.38368,-137.09096,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T03:30:14Z,1395286214,2014,3,30,79.146,79.146,75.38383,-137.09037,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T03:44:38Z,1395287078,2014,3,45,79.156,79.156,75.38375,-137.08976,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T04:00:28Z,1395288029,2014,4,0,79.167,79.167,75.38377,-137.08885,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T04:14:52Z,1395288893,2014,4,15,79.177,79.177,75.38371,-137.08819,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T04:30:43Z,1395289843,2014,4,30,79.188,79.188,75.38388,-137.08715,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T04:45:07Z,1395290707,2014,4,45,79.198,79.198,75.38368,-137.08611,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,75.38368,-137.08459,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T05:15:21Z,1395292522,2014,5,15,79.219,79.219,75.38375,-137.08421,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T05:29:45Z,1395293386,2014,5,30,79.229,79.229,75.38371,-137.08277,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T05:45:36Z,1395294336,2014,5,45,79.24,79.24,75.38385,-137.08229,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,75.38377,-137.07989,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T06:14:24Z,1395296064,2014,6,15,79.26,79.26,75.38409,-137.07933,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T06:30:14Z,1395297014,2014,6,30,79.271,79.271,75.38423,-137.07813,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T06:44:38Z,1395297878,2014,6,45,79.281,79.281,75.38423,-137.07691,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,75.38431,-137.07528,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T07:14:52Z,1395299693,2014,7,15,79.302,79.302,75.38456,-137.0736,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T07:29:16Z,1395300557,2014,7,30,79.312,79.312,75.38437,-137.07171,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T07:45:07Z,1395301507,2014,7,45,79.323,79.323,75.38452,-137.06923,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T08:05:16Z,1395302717,2014,8,6,79.337,79.337,75.38461,-137.06619,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T08:15:21Z,1395303322,2014,8,15,79.344,79.344,75.38461,-137.06515,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T08:29:45Z,1395304186,2014,8,30,79.354,79.354,75.38468,-137.06237,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T08:45:36Z,1395305136,2014,8,45,79.365,79.365,75.38481,-137.06032,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T09:00:00Z,1395306000,2014,9,0,79.375,79.375,75.38485,-137.05768,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T09:14:24Z,1395306864,2014,9,15,79.385,79.385,75.38485,-137.05496,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T09:30:14Z,1395307814,2014,9,30,79.396,79.396,75.38476,-137.05211,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T09:44:38Z,1395308678,2014,9,45,79.406,79.406,75.38468,-137.04896,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T10:00:28Z,1395309629,2014,10,0,79.417,79.417,75.38465,-137.04691,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T10:14:52Z,1395310493,2014,10,15,79.427,79.427,75.38476,-137.0436,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T10:30:43Z,1395311443,2014,10,30,79.438,79.438,75.38472,-137.0408,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T10:45:07Z,1395312307,2014,10,45,79.448,79.448,75.3848,-137.03789,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,75.38481,-137.03472,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T11:15:21Z,1395314122,2014,11,15,79.469,79.469,75.38493,-137.03131,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T11:29:45Z,1395314986,2014,11,30,79.479,79.479,75.38497,-137.02819,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T11:45:36Z,1395315936,2014,11,45,79.49,79.49,75.38488,-137.02509,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,75.38524,-137.02352,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T13:45:07Z,1395323107,2014,13,45,79.573,79.573,75.38531,-136.99971,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T14:02:24Z,1395324144,2014,14,3,79.585,79.585,75.38551,-136.99573,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T14:15:21Z,1395324922,2014,14,15,79.594,79.594,75.38565,-136.99304,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T14:29:45Z,1395325786,2014,14,30,79.604,79.604,75.38593,-136.98963,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T14:45:36Z,1395326736,2014,14,45,79.615,79.615,75.38637,-136.98712,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T15:00:00Z,1395327600,2014,15,0,79.625,79.625,75.38644,-136.98264,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T15:14:24Z,1395328464,2014,15,15,79.635,79.635,75.38683,-136.97893,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T15:30:14Z,1395329414,2014,15,30,79.646,79.646,75.38728,-136.97517,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T15:44:38Z,1395330278,2014,15,45,79.656,79.656,75.38764,-136.97133,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T16:00:28Z,1395331229,2014,16,0,79.667,79.667,75.38807,-136.96723,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T16:14:52Z,1395332093,2014,16,15,79.677,79.677,75.38836,-136.9628,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T16:30:43Z,1395333043,2014,16,30,79.688,79.688,75.38875,-136.95837,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T16:45:07Z,1395333907,2014,16,45,79.698,79.698,75.38921,-136.95365,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T16:59:31Z,1395334771,2014,17,0,79.708,79.708,75.38973,-136.94912,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T17:15:21Z,1395335722,2014,17,15,79.719,79.719,75.39015,-136.9444,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T17:29:45Z,1395336586,2014,17,30,79.729,79.729,75.39005,-136.93901,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T17:45:36Z,1395337536,2014,17,45,79.74,79.74,75.39128,-136.93459,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T18:00:00Z,1395338400,2014,18,0,79.75,79.75,75.39159,-136.92891,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T18:14:24Z,1395339264,2014,18,15,79.76,79.76,75.39213,-136.92339,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T18:30:14Z,1395340214,2014,18,30,79.771,79.771,75.39256,-136.91763,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T18:44:38Z,1395341078,2014,18,45,79.781,79.781,75.39285,-136.91181,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T19:00:28Z,1395342029,2014,19,0,79.792,79.792,75.39325,-136.90661,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T19:14:52Z,1395342893,2014,19,15,79.802,79.802,75.39372,-136.89952,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T19:29:16Z,1395343757,2014,19,30,79.812,79.812,75.39399,-136.89365,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T19:45:07Z,1395344707,2014,19,45,79.823,79.823,75.39444,-136.88715,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T20:05:16Z,1395345917,2014,20,6,79.837,79.837,75.39447,-136.87752,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T20:15:21Z,1395346522,2014,20,15,79.844,79.844,75.39468,-136.87379,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T20:29:45Z,1395347386,2014,20,30,79.854,79.854,75.39464,-136.86693,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T20:45:36Z,1395348336,2014,20,45,79.865,79.865,75.39484,-136.86051,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T21:00:00Z,1395349200,2014,21,0,79.875,79.875,75.39477,-136.85365,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T21:14:24Z,1395350064,2014,21,15,79.885,79.885,75.39503,-136.84744,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T21:30:14Z,1395351014,2014,21,30,79.896,79.896,75.39497,-136.84088,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T21:44:38Z,1395351878,2014,21,45,79.906,79.906,75.39519,-136.83416,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T22:00:28Z,1395352829,2014,22,0,79.917,79.917,75.39497,-136.82739,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T22:14:52Z,1395353693,2014,22,15,79.927,79.927,75.39451,-136.82171,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T22:30:43Z,1395354643,2014,22,30,79.938,79.938,75.39461,-136.81485,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T22:45:07Z,1395355507,2014,22,45,79.948,79.948,75.39412,-136.80843,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T22:59:31Z,1395356371,2014,23,0,79.958,79.958,75.39399,-136.80219,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T23:15:21Z,1395357322,2014,23,15,79.969,79.969,75.39364,-136.79661,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T23:29:45Z,1395358186,2014,23,30,79.979,79.979,75.39324,-136.79021,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-20T23:45:36Z,1395359136,2014,23,45,79.99,79.99,75.39272,-136.78472,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T00:00:00Z,1395360000,2014,0,0,80.0,80.0,75.39228,-136.77931,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T00:14:24Z,1395360864,2014,0,15,80.01,80.01,75.39169,-136.77421,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T00:30:14Z,1395361814,2014,0,30,80.021,80.021,75.39116,-136.76987,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T00:44:38Z,1395362678,2014,0,45,80.031,80.031,75.39067,-136.76485,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T01:00:28Z,1395363629,2014,1,0,80.042,80.042,75.38987,-136.76032,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T01:14:52Z,1395364493,2014,1,15,80.052,80.052,75.38976,-136.75557,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T01:29:16Z,1395365357,2014,1,30,80.062,80.062,75.38877,-136.752,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T01:45:07Z,1395366307,2014,1,45,80.073,80.073,75.38803,-136.74821,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T02:00:57Z,1395367258,2014,2,1,80.084,80.084,75.38732,-136.74435,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T02:15:21Z,1395368122,2014,2,15,80.094,80.094,75.38709,-136.74195,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T02:29:45Z,1395368986,2014,2,30,80.104,80.104,75.38616,-136.73869,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T02:45:36Z,1395369936,2014,2,45,80.115,80.115,75.38572,-136.73661,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T03:00:00Z,1395370800,2014,3,0,80.125,80.125,75.38496,-136.73403,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T03:14:24Z,1395371664,2014,3,15,80.135,80.135,75.38445,-136.73195,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T03:30:14Z,1395372614,2014,3,30,80.146,80.146,75.38392,-136.72984,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T03:44:38Z,1395373478,2014,3,45,80.156,80.156,75.38337,-136.72789,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T04:00:28Z,1395374429,2014,4,0,80.167,80.167,75.38299,-136.72648,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T04:14:52Z,1395375293,2014,4,15,80.177,80.177,75.38257,-136.72477,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T04:30:43Z,1395376243,2014,4,30,80.188,80.188,75.38216,-136.72179,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T04:45:07Z,1395377107,2014,4,45,80.198,80.198,75.38201,-136.72088,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T04:59:31Z,1395377971,2014,5,0,80.208,80.208,75.38169,-136.71896,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T05:15:21Z,1395378922,2014,5,15,80.219,80.219,75.38139,-136.71741,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T05:29:45Z,1395379786,2014,5,30,80.229,80.229,75.38116,-136.71507,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T05:45:36Z,1395380736,2014,5,45,80.24,80.24,75.38071,-136.71315,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T06:00:00Z,1395381600,2014,6,0,80.25,80.25,75.38065,-136.71131,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T06:14:24Z,1395382464,2014,6,15,80.26,80.26,75.38029,-136.70915,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T06:30:14Z,1395383414,2014,6,30,80.271,80.271,75.38005,-136.70699,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T06:44:38Z,1395384278,2014,6,45,80.281,80.281,75.37981,-136.70477,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T07:00:28Z,1395385229,2014,7,0,80.292,80.292,75.37952,-136.70269,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T07:14:52Z,1395386093,2014,7,15,80.302,80.302,75.37944,-136.70056,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T07:29:16Z,1395386957,2014,7,30,80.312,80.312,75.37911,-136.698,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T07:45:07Z,1395387907,2014,7,45,80.323,80.323,75.37896,-136.69573,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T08:05:16Z,1395389117,2014,8,6,80.337,80.337,75.37875,-136.69104,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T08:15:21Z,1395389722,2014,8,15,80.344,80.344,75.37868,-136.68976,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T08:29:45Z,1395390586,2014,8,30,80.354,80.354,75.37848,-136.68437,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T08:45:36Z,1395391536,2014,8,45,80.365,80.365,75.37825,-136.68213,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T09:00:00Z,1395392400,2014,9,0,80.375,80.375,75.37905,-136.68579,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T09:14:24Z,1395393264,2014,9,15,80.385,80.385,75.37852,-136.67731,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T09:30:14Z,1395394214,2014,9,30,80.396,80.396,75.37856,-136.67392,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T09:44:38Z,1395395078,2014,9,45,80.406,80.406,75.37837,-136.66963,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T10:00:28Z,1395396029,2014,10,0,80.417,80.417,75.37841,-136.6656,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T10:14:52Z,1395396893,2014,10,15,80.427,80.427,75.37844,-136.66141,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T10:30:43Z,1395397843,2014,10,30,80.438,80.438,75.37852,-136.65707,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T10:45:07Z,1395398707,2014,10,45,80.448,80.448,75.37836,-136.65291,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T10:59:31Z,1395399571,2014,11,0,80.458,80.458,75.37856,-136.64869,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T11:15:21Z,1395400522,2014,11,15,80.469,80.469,75.37848,-136.64427,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T11:29:45Z,1395401386,2014,11,30,80.479,80.479,75.37843,-136.63989,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T11:45:36Z,1395402336,2014,11,45,80.49,80.49,75.37844,-136.63523,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T12:00:00Z,1395403200,2014,12,0,80.5,80.5,75.37852,-136.63077,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T12:14:24Z,1395404064,2014,12,15,80.51,80.51,75.37853,-136.62643,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T12:30:14Z,1395405014,2014,12,30,80.521,80.521,75.37839,-136.62251,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T12:44:38Z,1395405878,2014,12,45,80.531,80.531,75.37836,-136.61853,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T13:00:28Z,1395406829,2014,13,0,80.542,80.542,75.37836,-136.61448,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T13:14:52Z,1395407693,2014,13,15,80.552,80.552,75.37888,-136.60885,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T13:29:16Z,1395408557,2014,13,30,80.562,80.562,75.3784,-136.60621,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T13:45:07Z,1395409507,2014,13,45,80.573,80.573,75.37829,-136.60285,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T14:00:57Z,1395410458,2014,14,1,80.584,80.584,75.37844,-136.59797,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T14:15:21Z,1395411322,2014,14,15,80.594,80.594,75.37864,-136.59365,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T14:29:45Z,1395412186,2014,14,30,80.604,80.604,75.37891,-136.58992,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North
2014-03-21T14:45:36Z,1395413136,2014,14,45,80.615,80.615,75.37905,-136.58568,-999.00,-999.00,-999.0,no,no,no,300234060474380,unknown,unknown,unknown,North