iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,63.89,-6.7752,1018.7,9.36,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T01:00:28Z,1506560429,2017,1,0,271.042,271.042,63.8954,-6.7582,1017.9,9.36,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T02:02:24Z,1506564144,2017,2,2,271.085,271.085,63.9006,-6.7356,1017.3,9.38,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,63.9008,-6.7128,1016.9,9.39,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T04:00:28Z,1506571229,2017,4,0,271.167,271.167,63.898,-6.6854,1016.0,9.39,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T06:00:00Z,1506578400,2017,6,0,271.25,271.25,63.8874,-6.649,1015.3,9.4,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,63.8788,-6.6388,1014.6,9.42,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,63.8772,-6.6348,1014.2,9.43,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,63.8782,-6.6338,1013.7,9.44,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,63.8804,-6.6276,1013.2,9.44,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,63.8858,-6.6186,1012.3,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,63.8956,-6.6026,1011.6,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,63.9032,-6.5736,1010.5,9.5,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,63.9044,-6.5486,1010.3,9.51,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,63.9018,-6.5182,1010.3,9.52,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,63.8962,-6.4938,1010.7,9.53,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,63.8918,-6.4754,1011.4,9.53,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,63.8858,-6.4592,1012.3,9.54,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,63.8734,-6.45,1013.5,9.55,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-28T23:00:57Z,1506639658,2017,23,1,271.959,271.959,63.875,-6.4482,1013.3,9.55,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,63.8802,-6.4444,1012.6,9.55,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,63.8892,-6.4308,1011.6,9.56,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,63.8944,-6.4056,1010.2,9.56,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,63.8966,-6.3806,1009.7,9.56,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,63.8996,-6.3596,1009.4,9.57,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,63.8952,-6.336,1009.2,9.57,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,63.8912,-6.32,1008.9,9.57,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T08:02:24Z,1506672144,2017,8,2,272.335,272.335,63.8836,-6.3134,1007.9,9.56,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,63.884,-6.32,1007.4,9.56,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,63.8864,-6.3254,1006.7,9.56,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,63.8906,-6.323,1006.4,9.55,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,63.8974,-6.3224,1005.9,9.55,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T13:03:21Z,1506690202,2017,13,4,272.544,272.544,63.9072,-6.3092,1005.2,9.54,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,63.9128,-6.2946,1004.5,9.53,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,63.9146,-6.271,1004.1,9.52,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,63.9156,-6.254,1003.4,9.52,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,63.9132,-6.2406,1003.0,9.51,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,63.9086,-6.2322,1002.6,9.5,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,63.9064,-6.2244,1002.3,9.5,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,63.9028,-6.2264,1001.9,9.49,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,63.9014,-6.233,1001.7,9.49,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,63.9024,-6.2398,1001.2,9.49,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,63.9054,-6.241,1000.6,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,63.909,-6.2374,1000.5,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,63.9152,-6.23,1000.2,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,63.9174,-6.2146,1000.1,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,63.9172,-6.2002,999.9,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,63.9176,-6.1922,999.9,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,63.9188,-6.1762,1000.1,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,63.9154,-6.1648,1000.2,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T07:00:28Z,1506754829,2017,7,0,273.292,273.292,63.9104,-6.1558,1000.7,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,63.9084,-6.1552,1001.0,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,63.907,-6.1602,1001.0,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,63.908,-6.1614,1001.0,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,63.9106,-6.1668,1000.8,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T12:00:00Z,1506772800,2017,12,0,273.5,273.5,63.9174,-6.1694,1000.7,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,63.9264,-6.1594,1000.9,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T13:59:31Z,1506779971,2017,14,0,273.583,273.583,63.9292,-6.1438,1001.3,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,63.9292,-6.1284,1001.7,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,63.9304,-6.1174,1001.8,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,63.9284,-6.0986,1001.8,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,63.9264,-6.084,1002.5,9.45,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,63.9248,-6.0736,1003.2,9.45,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,63.9196,-6.0716,1003.6,9.45,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,63.9182,-6.0782,1003.9,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,63.918,-6.0868,1004.0,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,63.92,-6.0906,1004.3,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,63.9256,-6.0938,1004.3,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,63.932,-6.0878,1004.2,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,63.9346,-6.0728,1004.5,9.47,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,63.9368,-6.0576,1004.1,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,63.9364,-6.0416,1003.9,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T05:03:50Z,1506834230,2017,5,4,274.211,274.211,63.9322,-6.027,1003.6,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,63.929,-6.0164,1003.3,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,63.9246,-6.0128,1003.0,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,63.9204,-6.0166,1002.5,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,63.919,-6.0236,1001.6,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,63.9204,-6.0304,1001.0,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T11:03:50Z,1506855830,2017,11,4,274.461,274.461,63.9216,-6.039,1000.4,9.49,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,63.9272,-6.0482,999.0,9.5,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T13:00:28Z,1506862829,2017,13,0,274.542,274.542,63.9338,-6.0494,998.0,9.51,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,63.9372,-6.0382,996.6,9.51,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,63.9414,-6.0226,994.8,9.5,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,63.943,-6.0088,992.9,9.5,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,63.9388,-5.999,991.0,9.49,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,63.9348,-5.9872,989.3,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,63.9318,-5.9878,987.2,9.48,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,63.9282,-5.9998,985.3,9.46,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,63.9282,-6.0092,983.0,9.45,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,63.9284,-6.0252,980.3,9.44,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-01T22:59:31Z,1506898771,2017,23,0,274.958,274.958,63.9304,-6.0414,977.6,9.39,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,63.9328,-6.0556,975.6,9.38,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,63.9368,-6.0648,975.2,9.38,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,63.942,-6.066,975.4,9.38,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,63.9486,-6.059,975.5,9.37,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,63.953,-6.0432,975.3,9.37,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,63.9528,-6.0236,975.6,9.37,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,63.949,-6.0054,976.2,9.37,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T07:00:28Z,1506927629,2017,7,1,275.292,275.292,63.9446,-5.9942,977.0,9.37,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T08:03:50Z,1506931430,2017,8,4,275.336,275.336,63.9366,-5.9966,977.7,9.36,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T09:00:00Z,1506934800,2017,9,0,275.375,275.375,63.9332,-6.0024,978.4,9.37,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,63.9304,-6.013,979.1,9.38,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T10:59:31Z,1506941971,2017,11,0,275.458,275.458,63.9282,-6.0266,979.8,9.4,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T12:00:00Z,1506945600,2017,12,0,275.5,275.5,63.9274,-6.0368,980.5,9.4,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,63.9312,-6.047,981.3,9.41,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T14:00:57Z,1506952858,2017,14,1,275.584,275.584,63.9358,-6.049,982.0,9.43,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,63.942,-6.0438,982.5,9.43,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,63.9452,-6.034,983.1,9.43,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,63.946,-6.0186,983.7,9.42,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,63.9442,-5.9976,984.4,9.42,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,63.9396,-5.9818,985.0,9.42,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,63.9334,-5.9726,985.7,9.42,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,63.9272,-5.9702,986.3,9.42,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,63.922,-5.9764,987.4,9.4,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-02T22:59:31Z,1506985171,2017,23,0,275.958,275.958,63.9148,-5.984,988.2,9.38,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,63.9102,-5.9974,989.1,9.37,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,63.9084,-6.0104,990.0,9.34,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,63.9082,-6.0176,991.0,9.33,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,63.9078,-6.0178,991.7,9.32,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,63.9056,-6.0104,992.3,9.3,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,63.9032,-5.9972,992.8,9.28,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T06:00:00Z,1507010400,2017,6,0,276.25,276.25,63.8992,-5.9788,993.5,9.27,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,63.8926,-5.9596,994.2,9.27,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T08:03:50Z,1507017830,2017,8,4,276.336,276.336,63.8816,-5.9572,994.8,9.26,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T09:01:26Z,1507021286,2017,9,1,276.376,276.376,63.8718,-5.9578,995.4,9.25,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T10:00:28Z,1507024829,2017,10,0,276.417,276.417,63.865,-5.9616,995.8,9.25,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,63.8602,-5.9718,996.1,9.24,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,63.8552,-5.977,996.2,9.23,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,63.8534,-5.981,996.5,9.23,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T13:59:31Z,1507039171,2017,14,0,276.583,276.583,63.8514,-5.98,996.5,9.22,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,63.8504,-5.9764,996.5,9.24,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,63.8494,-5.9664,996.0,9.22,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,63.8468,-5.9504,995.9,9.21,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T18:01:26Z,1507053686,2017,18,1,276.751,276.751,63.8424,-5.9308,995.4,9.2,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,63.8382,-5.913,994.7,9.2,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,63.8298,-5.8882,994.2,9.2,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T21:01:26Z,1507064486,2017,21,2,276.876,276.876,63.827,-5.8868,993.2,9.19,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,63.821,-5.8844,992.2,9.19,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,63.8182,-5.8838,991.5,9.16,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,63.8152,-5.8844,990.9,9.16,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,63.814,-5.883,990.3,9.14,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,63.8132,-5.881,990.3,9.14,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,63.8142,-5.8764,990.2,9.15,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T04:01:55Z,1507089715,2017,4,2,277.168,277.168,63.8136,-5.8642,990.3,9.15,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,63.8134,-5.85,990.4,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,63.8122,-5.8282,990.7,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T07:03:21Z,1507100602,2017,7,4,277.294,277.294,63.8076,-5.8038,991.1,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T08:03:50Z,1507104230,2017,8,4,277.336,277.336,63.8026,-5.786,991.6,9.18,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,63.798,-5.771,991.8,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,63.7932,-5.7582,991.9,9.18,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,63.786,-5.749,992.2,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,63.781,-5.7412,992.4,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,63.7764,-5.739,992.0,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T13:59:31Z,1507125571,2017,14,0,277.583,277.583,63.7736,-5.7384,991.3,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T15:00:00Z,1507129200,2017,15,0,277.625,277.625,63.772,-5.7366,991.5,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T16:00:28Z,1507132829,2017,16,0,277.667,277.667,63.7716,-5.7322,991.8,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T16:59:31Z,1507136371,2017,17,0,277.708,277.708,63.7724,-5.719,992.3,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T18:00:00Z,1507140000,2017,18,0,277.75,277.75,63.7724,-5.6982,992.6,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T19:00:28Z,1507143629,2017,19,0,277.792,277.792,63.7704,-5.679,993.3,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T19:59:31Z,1507147171,2017,20,0,277.833,277.833,63.7684,-5.6586,993.5,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T21:00:00Z,1507150800,2017,21,0,277.875,277.875,63.7642,-5.6412,994.1,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T22:00:28Z,1507154429,2017,22,0,277.917,277.917,63.7606,-5.6224,994.8,9.17,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-04T22:59:31Z,1507157971,2017,23,0,277.958,277.958,63.7518,-5.6178,995.3,9.16,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-05T00:01:26Z,1507161686,2017,0,1,278.001,278.001,63.744,-5.6144,996.0,9.16,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North
2017-10-05T01:00:28Z,1507165229,2017,1,0,278.042,278.042,63.737,-5.6182,997.0,9.16,-999.0,yes,yes,no,300234063259970,BD2GHI,AOML,UNKNOWN,North