iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-15T07:59:31Z,1394870371,2014,8,0,74.333,74.25,53.3776,-6.2876,1026.4,18.17,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-26T18:00:00Z,1435341600,2015,18,9,177.75,177.75,60.3002,-29.0384,996.6,10.19,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-26T19:00:28Z,1435345229,2015,19,0,177.792,177.75,60.3002,-29.0384,996.6,8.66,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-26T19:59:31Z,1435348771,2015,20,0,177.833,177.75,60.3002,-29.0384,997.0,8.13,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-26T21:00:00Z,1435352400,2015,21,0,177.875,177.875,60.2842,-29.0912,996.8,8.13,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-26T22:00:28Z,1435356029,2015,22,0,177.917,177.875,60.2842,-29.0912,996.5,8.1,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-26T22:59:31Z,1435359571,2015,23,0,177.958,177.875,60.2842,-29.0912,996.4,8.07,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T00:00:00Z,1435363200,2015,0,0,178.0,178.0,60.2758,-29.1572,996.4,8.06,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T01:00:28Z,1435366829,2015,1,0,178.042,178.0,60.2758,-29.1572,996.7,8.06,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T01:59:31Z,1435370371,2015,2,0,178.083,178.0,60.2758,-29.1572,997.1,8.08,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T03:00:00Z,1435374000,2015,3,0,178.125,178.125,60.2944,-29.2004,997.0,8.1,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T04:00:28Z,1435377629,2015,4,0,178.167,178.125,60.2944,-29.2004,997.0,8.12,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T04:59:31Z,1435381171,2015,5,0,178.208,178.125,60.2944,-29.2004,996.9,8.13,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T06:00:00Z,1435384800,2015,6,0,178.25,178.25,60.2946,-29.2096,996.9,8.14,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T07:00:28Z,1435388429,2015,7,0,178.292,178.25,60.2946,-29.2096,996.8,8.16,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T07:59:31Z,1435391971,2015,8,0,178.333,178.25,60.2946,-29.2096,996.8,8.17,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T09:00:00Z,1435395600,2015,9,0,178.375,178.375,60.2778,-29.2336,996.5,8.18,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T10:00:28Z,1435399229,2015,10,0,178.417,178.375,60.2778,-29.2336,996.2,8.21,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T10:59:31Z,1435402771,2015,11,0,178.458,178.375,60.2778,-29.2336,995.7,8.23,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T12:00:00Z,1435406400,2015,12,0,178.5,178.5,60.269,-29.3076,995.3,8.24,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T13:00:28Z,1435410029,2015,13,0,178.542,178.5,60.269,-29.3076,994.6,8.25,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T13:59:31Z,1435413571,2015,14,0,178.583,178.5,60.269,-29.3076,993.6,8.26,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T15:00:00Z,1435417200,2015,15,0,178.625,178.625,60.281,-29.3726,992.7,8.25,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T16:00:28Z,1435420829,2015,16,0,178.667,178.625,60.281,-29.3726,991.9,8.24,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T16:59:31Z,1435424371,2015,17,0,178.708,178.625,60.281,-29.3726,991.4,8.23,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T18:00:00Z,1435428000,2015,18,0,178.75,178.75,60.2964,-29.4046,991.4,8.23,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T19:00:28Z,1435431629,2015,19,0,178.792,178.75,60.2964,-29.4046,991.5,8.19,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T19:59:31Z,1435435171,2015,20,0,178.833,178.75,60.2964,-29.4046,992.2,8.17,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T21:00:00Z,1435438800,2015,21,0,178.875,178.875,60.3154,-29.429,992.7,8.11,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T22:00:28Z,1435442429,2015,22,0,178.917,178.875,60.3154,-29.429,993.1,8.04,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-27T22:59:31Z,1435445971,2015,23,0,178.958,178.875,60.3154,-29.429,993.7,7.95,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T00:00:00Z,1435449600,2015,0,0,179.0,179.0,60.3334,-29.461,994.2,7.88,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T01:00:28Z,1435453229,2015,1,0,179.042,179.0,60.3334,-29.461,994.4,7.89,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T01:59:31Z,1435456771,2015,2,0,179.083,179.0,60.3334,-29.461,994.4,7.85,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T03:00:00Z,1435460400,2015,3,0,179.125,179.125,60.3512,-29.4974,994.6,7.83,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T04:00:28Z,1435464029,2015,4,0,179.167,179.125,60.3512,-29.4974,994.8,7.8,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T04:59:31Z,1435467571,2015,5,0,179.208,179.125,60.3512,-29.4974,995.1,7.75,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T06:00:00Z,1435471200,2015,6,0,179.25,179.25,60.362,-29.55,995.6,7.73,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T07:00:28Z,1435474829,2015,7,0,179.292,179.25,60.362,-29.55,995.9,7.73,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T07:59:31Z,1435478371,2015,8,0,179.333,179.25,60.362,-29.55,996.5,7.72,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T09:00:00Z,1435482000,2015,9,0,179.375,179.375,60.3684,-29.5958,996.9,7.71,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T10:00:28Z,1435485629,2015,10,0,179.417,179.375,60.3684,-29.5958,997.2,7.68,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T10:59:31Z,1435489171,2015,11,0,179.458,179.375,60.3684,-29.5958,997.6,7.62,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T12:00:00Z,1435492800,2015,12,0,179.5,179.5,60.3634,-29.6232,997.6,7.55,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T13:00:28Z,1435496429,2015,13,0,179.542,179.5,60.3634,-29.6232,997.9,7.49,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T13:59:31Z,1435499971,2015,14,0,179.583,179.5,60.3634,-29.6232,998.1,7.48,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T15:00:00Z,1435503600,2015,15,0,179.625,179.625,60.3508,-29.6584,998.1,7.52,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T16:00:28Z,1435507229,2015,16,0,179.667,179.625,60.3508,-29.6584,998.2,7.58,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T16:59:31Z,1435510771,2015,17,0,179.708,179.625,60.3508,-29.6584,998.3,7.64,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T18:00:00Z,1435514400,2015,18,0,179.75,179.75,60.3466,-29.6864,998.5,7.7,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T19:00:28Z,1435518029,2015,19,0,179.792,179.75,60.3466,-29.6864,998.7,7.74,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T19:59:31Z,1435521571,2015,20,0,179.833,179.75,60.3466,-29.6864,999.5,7.75,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T21:00:00Z,1435525200,2015,21,0,179.875,179.875,60.3406,-29.715,1000.0,7.75,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T22:00:28Z,1435528829,2015,22,0,179.917,179.875,60.3406,-29.715,1000.4,7.72,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-28T22:59:31Z,1435532371,2015,23,0,179.958,179.875,60.3406,-29.715,1000.6,7.74,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T00:00:00Z,1435536000,2015,0,0,180.0,180.0,60.3318,-29.747,1000.8,7.71,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T01:00:28Z,1435539629,2015,1,0,180.042,180.0,60.3318,-29.747,1000.7,7.71,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T01:59:31Z,1435543171,2015,2,0,180.083,180.0,60.3318,-29.747,1000.9,7.73,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T03:00:00Z,1435546800,2015,3,0,180.125,180.125,60.3192,-29.7838,1000.9,7.71,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T04:00:28Z,1435550429,2015,4,0,180.167,180.125,60.3192,-29.7838,1000.7,7.68,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T04:59:31Z,1435553971,2015,5,0,180.208,180.125,60.3192,-29.7838,1000.5,7.66,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T06:00:00Z,1435557600,2015,6,0,180.25,180.25,60.3044,-29.832,1001.1,7.64,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T07:00:28Z,1435561229,2015,7,0,180.292,180.25,60.3044,-29.832,1002.0,7.63,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T07:59:31Z,1435564771,2015,8,0,180.333,180.25,60.3044,-29.832,1002.6,7.62,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T09:00:00Z,1435568400,2015,9,0,180.375,180.375,60.2956,-29.8828,1003.2,7.62,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T10:00:28Z,1435572029,2015,10,0,180.417,180.375,60.2956,-29.8828,1003.8,7.62,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T10:59:31Z,1435575571,2015,11,0,180.458,180.375,60.2956,-29.8828,1003.9,7.63,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T12:00:00Z,1435579200,2015,12,0,180.5,180.5,60.2858,-29.9102,1004.2,7.66,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T13:00:28Z,1435582829,2015,13,0,180.542,180.5,60.2858,-29.9102,1004.4,7.68,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T13:59:31Z,1435586371,2015,14,0,180.583,180.5,60.2858,-29.9102,1004.5,7.65,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T15:00:00Z,1435590000,2015,15,0,180.625,180.625,60.2768,-29.9372,1004.5,7.63,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T16:00:28Z,1435593629,2015,16,0,180.667,180.625,60.2768,-29.9372,1004.7,7.65,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T16:59:31Z,1435597171,2015,17,0,180.708,180.625,60.2768,-29.9372,1004.7,7.64,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T18:00:00Z,1435600800,2015,18,0,180.75,180.75,60.2604,-29.981,1004.6,7.63,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T19:00:28Z,1435604429,2015,19,0,180.792,180.75,60.2604,-29.981,1005.0,7.58,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T19:59:31Z,1435607971,2015,20,0,180.833,180.75,60.2604,-29.981,1005.5,7.55,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T21:00:00Z,1435611600,2015,21,0,180.875,180.875,60.2412,-30.0388,1005.9,7.63,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T22:00:28Z,1435615229,2015,22,0,180.917,180.875,60.2412,-30.0388,1006.1,7.63,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-29T22:59:31Z,1435618771,2015,23,0,180.958,180.875,60.2412,-30.0388,1006.2,7.64,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T00:00:00Z,1435622400,2015,0,0,181.0,181.0,60.215,-30.0458,1006.3,7.62,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T01:00:28Z,1435626029,2015,1,0,181.042,181.0,60.215,-30.0458,1006.0,7.61,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T01:59:31Z,1435629571,2015,2,0,181.083,181.0,60.215,-30.0458,1006.0,7.6,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T03:00:00Z,1435633200,2015,3,0,181.125,181.125,60.1836,-30.0154,1005.8,7.54,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T04:00:28Z,1435636829,2015,4,0,181.167,181.125,60.1836,-30.0154,1005.7,7.59,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T04:59:31Z,1435640371,2015,5,0,181.208,181.125,60.1836,-30.0154,1005.7,7.74,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T06:00:00Z,1435644000,2015,6,0,181.25,181.25,60.1586,-29.9486,1005.8,7.74,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T07:00:28Z,1435647629,2015,7,0,181.292,181.25,60.1586,-29.9486,1006.1,7.67,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T07:59:31Z,1435651171,2015,8,0,181.333,181.25,60.1586,-29.9486,1006.6,7.59,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T09:00:00Z,1435654800,2015,9,0,181.375,181.375,60.1398,-29.8922,1006.9,7.62,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T10:00:28Z,1435658429,2015,10,0,181.417,181.375,60.1398,-29.8922,1007.1,7.62,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T10:59:31Z,1435661971,2015,11,0,181.458,181.375,60.1398,-29.8922,1007.2,7.69,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T12:00:00Z,1435665600,2015,12,0,181.5,181.5,60.116,-29.846,1007.2,7.74,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T13:00:28Z,1435669229,2015,13,0,181.542,181.5,60.116,-29.846,1007.2,7.74,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2015-06-30T13:59:31Z,1435672771,2015,14,0,181.583,181.5,60.116,-29.846,1007.4,7.78,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-25T22:00:28Z,1458943229,2016,22,0,85.917,85.875,63.797,-16.7734,978.1,1.93,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-25T22:59:31Z,1458946771,2016,23,0,85.958,85.875,63.797,-16.7734,978.8,0.53,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T00:00:00Z,1458950400,2016,0,0,86.0,86.0,63.797,-16.7734,979.3,0.51,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T01:00:28Z,1458954029,2016,1,0,86.042,86.0,63.797,-16.7734,979.5,0.76,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T01:59:31Z,1458957571,2016,2,0,86.083,86.0,63.797,-16.7734,979.6,0.67,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T03:00:00Z,1458961200,2016,3,0,86.125,86.125,63.797,-16.7734,980.1,0.67,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T04:00:28Z,1458964829,2016,4,0,86.167,86.125,63.797,-16.7734,980.4,0.76,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T04:59:31Z,1458968371,2016,5,0,86.208,86.125,63.797,-16.7734,980.9,0.49,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T06:00:00Z,1458972000,2016,6,0,86.25,86.25,63.797,-16.7734,981.3,0.49,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T07:00:28Z,1458975629,2016,7,0,86.292,86.25,63.797,-16.7734,981.8,0.49,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T07:59:31Z,1458979171,2016,8,0,86.333,86.25,63.797,-16.7734,982.2,0.52,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T09:00:00Z,1458982800,2016,9,0,86.375,86.375,63.797,-16.7734,982.6,1.36,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T10:00:28Z,1458986429,2016,10,0,86.417,86.375,63.797,-16.7734,982.9,2.39,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T10:59:31Z,1458989971,2016,11,0,86.458,86.375,63.797,-16.7734,983.2,3.52,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T12:00:00Z,1458993600,2016,12,0,86.5,86.5,63.797,-16.7734,983.6,6.82,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T13:00:28Z,1458997229,2016,13,0,86.542,86.5,63.797,-16.7734,984.0,5.32,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T13:59:31Z,1459000771,2016,14,0,86.583,86.5,63.797,-16.7734,984.4,5.47,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T15:00:00Z,1459004400,2016,15,0,86.625,86.625,63.797,-16.7734,984.5,7.85,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T16:00:28Z,1459008029,2016,16,0,86.667,86.625,63.797,-16.7734,984.5,6.51,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T16:59:31Z,1459011571,2016,17,0,86.708,86.625,63.797,-16.7734,984.5,5.7,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T18:00:00Z,1459015200,2016,18,0,86.75,86.75,63.797,-16.7734,984.8,5.01,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T19:00:28Z,1459018829,2016,19,0,86.792,86.75,63.797,-16.7734,985.1,4.25,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T19:59:31Z,1459022371,2016,20,0,86.833,86.75,63.797,-16.7734,985.3,2.54,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T21:00:00Z,1459026000,2016,21,0,86.875,86.875,63.797,-16.7734,985.4,0.78,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T22:00:28Z,1459029629,2016,22,0,86.917,86.875,63.797,-16.7734,985.2,0.51,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-26T22:59:31Z,1459033171,2016,23,0,86.958,86.875,63.797,-16.7734,984.8,-0.18,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T00:00:00Z,1459036800,2016,0,0,87.0,87.0,63.797,-16.7734,984.4,-0.04,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T01:00:28Z,1459040429,2016,1,0,87.042,87.0,63.797,-16.7734,983.9,-0.08,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T01:59:31Z,1459043971,2016,2,0,87.083,87.0,63.797,-16.7734,983.2,-0.79,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T03:00:00Z,1459047600,2016,3,0,87.125,87.125,63.797,-16.7734,982.5,0.23,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T04:00:28Z,1459051229,2016,4,0,87.167,87.125,63.797,-16.7734,982.2,0.99,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T04:59:31Z,1459054771,2016,5,0,87.208,87.125,63.797,-16.7734,981.9,0.51,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T06:00:00Z,1459058400,2016,6,0,87.25,87.25,63.797,-16.7734,981.9,0.12,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T07:00:28Z,1459062029,2016,7,0,87.292,87.25,63.797,-16.7734,982.4,0.39,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T07:59:31Z,1459065571,2016,8,0,87.333,87.25,63.797,-16.7734,982.4,2.26,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T09:00:00Z,1459069200,2016,9,0,87.375,87.375,63.797,-16.7734,983.3,2.27,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T10:00:28Z,1459072829,2016,10,0,87.417,87.375,63.797,-16.7734,983.5,2.72,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T10:59:31Z,1459076371,2016,11,0,87.458,87.375,63.797,-16.7734,983.6,2.75,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T12:00:00Z,1459080000,2016,12,0,87.5,87.5,63.797,-16.7734,983.8,3.81,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T13:00:28Z,1459083629,2016,13,0,87.542,87.5,63.797,-16.7734,984.3,4.77,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T13:59:31Z,1459087171,2016,14,0,87.583,87.5,63.797,-16.7734,984.4,5.78,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T15:00:00Z,1459090800,2016,15,0,87.625,87.625,63.797,-16.7734,984.9,7.16,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T16:00:28Z,1459094429,2016,16,0,87.667,87.625,63.797,-16.7734,985.1,5.54,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T16:59:31Z,1459097971,2016,17,0,87.708,87.625,63.797,-16.7734,985.3,4.32,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T18:00:00Z,1459101600,2016,18,0,87.75,87.75,63.797,-16.7734,985.8,5.83,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T19:00:28Z,1459105229,2016,19,0,87.792,87.75,63.797,-16.7734,986.3,1.34,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T19:59:31Z,1459108771,2016,20,0,87.833,87.75,63.797,-16.7734,987.0,1.11,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T21:00:00Z,1459112400,2016,21,0,87.875,87.875,63.797,-16.7734,987.7,1.14,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T22:00:28Z,1459116029,2016,22,0,87.917,87.875,63.797,-16.7734,988.3,1.12,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-27T22:59:31Z,1459119571,2016,23,0,87.958,87.875,63.797,-16.7734,988.8,0.91,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T00:00:00Z,1459123200,2016,0,0,88.0,88.0,63.797,-16.7734,989.4,0.5,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T01:00:28Z,1459126829,2016,1,0,88.042,88.0,63.797,-16.7734,990.0,0.24,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T01:59:31Z,1459130371,2016,2,0,88.083,88.0,63.797,-16.7734,990.4,0.29,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T03:00:00Z,1459134000,2016,3,0,88.125,88.125,63.797,-16.7734,990.5,0.2,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T04:00:28Z,1459137629,2016,4,0,88.167,88.125,63.797,-16.7734,991.1,0.16,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T04:59:31Z,1459141171,2016,5,0,88.208,88.125,63.797,-16.7734,991.4,-0.09,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T06:00:00Z,1459144800,2016,6,0,88.25,88.25,63.797,-16.7734,991.6,-0.11,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T07:00:28Z,1459148429,2016,7,0,88.292,88.25,63.797,-16.7734,991.9,-0.06,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T07:59:31Z,1459151971,2016,8,0,88.333,88.25,63.797,-16.7734,992.5,0.13,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T09:00:00Z,1459155600,2016,9,0,88.375,88.375,63.797,-16.7734,992.9,0.77,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T10:00:28Z,1459159229,2016,10,0,88.417,88.375,63.797,-16.7734,992.9,1.51,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T10:59:31Z,1459162771,2016,11,0,88.458,88.375,63.797,-16.7734,993.3,3.51,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T12:00:00Z,1459166400,2016,12,0,88.5,88.5,63.797,-16.7734,993.9,3.57,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T13:00:28Z,1459170029,2016,13,0,88.542,88.5,63.797,-16.7734,994.4,4.18,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T13:59:31Z,1459173571,2016,14,0,88.583,88.5,63.797,-16.7734,994.6,4.82,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T15:00:00Z,1459177200,2016,15,0,88.625,88.625,63.797,-16.7734,994.7,5.78,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T16:00:28Z,1459180829,2016,16,0,88.667,88.625,63.797,-16.7734,994.7,4.94,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T16:59:31Z,1459184371,2016,17,0,88.708,88.625,63.797,-16.7734,994.6,4.12,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T18:00:00Z,1459188000,2016,18,0,88.75,88.75,63.797,-16.7734,995.0,2.67,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T19:00:28Z,1459191629,2016,19,0,88.792,88.75,63.797,-16.7734,995.5,0.89,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T19:59:31Z,1459195171,2016,20,0,88.833,88.75,63.797,-16.7734,995.9,0.27,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T21:00:00Z,1459198800,2016,21,0,88.875,88.875,63.797,-16.7734,996.2,0.16,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North
2016-03-28T22:00:28Z,1459202429,2016,22,0,88.917,88.875,63.797,-16.7734,996.6,-0.07,-999.0,yes,yes,no,300234010822640,BD2GI,AOML,HALIFAX,North