iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-02-24T17:02:24Z,2018,17,2,55.71,55.71,-60.0068,157.06,984.0,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-24T18:00:00Z,2018,18,0,55.75,55.75,-59.996,157.0608,984.0,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-24T19:00:28Z,2018,19,0,55.792,55.792,-59.9868,157.0598,985.5,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-24T19:59:31Z,2018,20,0,55.833,55.833,-59.9774,157.063,985.9,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-24T21:00:00Z,2018,21,0,55.875,55.875,-59.9692,157.064,986.4,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-24T22:00:28Z,2018,22,0,55.917,55.917,-59.9628,157.0654,986.9,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-24T22:59:31Z,2018,23,0,55.958,55.958,-59.956,157.0662,987.3,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T00:00:00Z,2018,0,0,56.0,56.0,-59.95,157.0696,987.3,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T01:00:28Z,2018,1,0,56.042,56.042,-59.9452,157.0738,987.4,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T01:59:31Z,2018,2,0,56.083,56.083,-59.9392,157.0806,987.4,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T03:00:00Z,2018,3,0,56.125,56.125,-59.9314,157.088,987.6,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T04:00:28Z,2018,4,0,56.167,56.167,-59.9232,157.0952,987.3,2.77,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T04:59:31Z,2018,5,0,56.208,56.208,-59.9132,157.1024,986.8,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T06:00:00Z,2018,6,0,56.25,56.25,-59.9036,157.109,986.3,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T07:00:28Z,2018,7,0,56.292,56.292,-59.8922,157.1178,985.6,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T07:59:31Z,2018,8,0,56.333,56.333,-59.8782,157.1238,985.8,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T09:00:00Z,2018,9,0,56.375,56.375,-59.8642,157.1264,986.2,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T10:00:28Z,2018,10,0,56.417,56.417,-59.8518,157.123,987.2,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T10:59:31Z,2018,11,0,56.458,56.458,-59.84,157.1134,987.5,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T12:00:00Z,2018,12,0,56.5,56.5,-59.8296,157.102,987.8,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T13:00:28Z,2018,13,0,56.542,56.542,-59.8212,157.0884,987.9,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T13:59:31Z,2018,14,0,56.583,56.583,-59.8156,157.0776,987.8,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T15:00:00Z,2018,15,0,56.625,56.625,-59.8094,157.0688,987.6,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T16:00:28Z,2018,16,0,56.667,56.667,-59.8058,157.0628,987.1,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T16:59:31Z,2018,17,0,56.708,56.708,-59.8032,157.0632,987.1,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T18:00:00Z,2018,18,0,56.75,56.75,-59.7982,157.0672,987.3,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T19:00:28Z,2018,19,0,56.792,56.792,-59.7916,157.0736,988.0,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T19:59:31Z,2018,20,0,56.833,56.833,-59.782,157.0818,988.6,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T21:00:00Z,2018,21,0,56.875,56.875,-59.7678,157.0874,989.5,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T22:00:28Z,2018,22,0,56.917,56.917,-59.755,157.0868,990.4,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-25T22:59:31Z,2018,23,0,56.958,56.958,-59.7406,157.077,991.4,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T00:00:00Z,2018,0,0,57.0,57.0,-59.7284,157.0618,992.5,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T01:00:28Z,2018,1,0,57.042,57.042,-59.72,157.043,993.7,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T01:59:31Z,2018,2,0,57.083,57.083,-59.7138,157.0198,994.7,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T03:00:00Z,2018,3,0,57.125,57.125,-59.7106,156.9986,995.9,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T04:00:28Z,2018,4,0,57.167,57.167,-59.7092,156.9778,997.1,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T04:59:31Z,2018,5,0,57.208,57.208,-59.7102,156.961,998.0,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T06:00:00Z,2018,6,0,57.25,57.25,-59.7106,156.9502,998.9,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T07:00:28Z,2018,7,0,57.292,57.292,-59.7098,156.9446,999.4,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T07:59:31Z,2018,8,0,57.333,57.333,-59.7074,156.9436,999.9,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T09:00:00Z,2018,9,0,57.375,57.375,-59.7074,156.9436,1000.4,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T10:00:28Z,2018,10,0,57.417,57.417,-59.6936,156.9404,1000.4,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T10:59:31Z,2018,11,0,57.458,57.458,-59.6862,156.9312,1000.2,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T12:00:00Z,2018,12,0,57.5,57.5,-59.676,156.918,999.6,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T13:00:28Z,2018,13,0,57.542,57.542,-59.6694,156.9016,999.1,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T13:59:31Z,2018,14,0,57.583,57.583,-59.6662,156.881,998.0,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T15:00:00Z,2018,15,0,57.625,57.625,-59.6654,156.862,997.7,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T16:00:28Z,2018,16,0,57.667,57.667,-59.6652,156.8462,997.1,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T16:59:31Z,2018,17,0,57.708,57.708,-59.665,156.8318,997.1,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T18:00:00Z,2018,18,0,57.75,57.75,-59.6644,156.8182,996.4,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T19:00:28Z,2018,19,0,57.792,57.792,-59.665,156.8076,995.9,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T19:59:31Z,2018,20,0,57.833,57.833,-59.6646,156.8004,995.1,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T21:00:00Z,2018,21,0,57.875,57.875,-59.6634,156.794,993.9,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T22:00:28Z,2018,22,0,57.917,57.917,-59.662,156.7878,992.5,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-26T22:59:31Z,2018,23,0,57.958,57.958,-59.6596,156.7834,990.7,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T00:00:00Z,2018,0,0,58.0,58.0,-59.6558,156.7786,989.2,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T01:00:28Z,2018,1,0,58.042,58.042,-59.6536,156.7716,987.6,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T01:59:31Z,2018,2,0,58.083,58.083,-59.6536,156.7716,986.0,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T03:00:00Z,2018,3,0,58.125,58.125,-59.6536,156.7716,984.7,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T04:00:28Z,2018,4,0,58.167,58.167,-59.6548,156.7514,984.0,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T04:59:31Z,2018,5,0,58.208,58.208,-59.6552,156.753,984.2,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T06:00:00Z,2018,6,0,58.25,58.25,-59.653,156.7562,984.9,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T07:00:28Z,2018,7,0,58.292,58.292,-59.653,156.7562,986.7,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T07:59:31Z,2018,8,0,58.333,58.333,-59.653,156.7562,988.4,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T09:00:00Z,2018,9,0,58.375,58.375,-59.6314,156.7598,990.1,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T10:00:28Z,2018,10,0,58.417,58.417,-59.6222,156.7506,991.3,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T10:59:31Z,2018,11,0,58.458,58.458,-59.6148,156.7356,991.7,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T12:00:00Z,2018,12,0,58.5,58.5,-59.6096,156.7182,991.1,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T13:00:28Z,2018,13,0,58.542,58.542,-59.6066,156.6946,990.5,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T13:59:31Z,2018,14,0,58.583,58.583,-59.6072,156.6706,989.3,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T15:00:00Z,2018,15,0,58.625,58.625,-59.612,156.6488,987.9,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T16:00:28Z,2018,16,0,58.667,58.667,-59.6188,156.6348,986.4,2.5,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T16:59:31Z,2018,17,0,58.708,58.708,-59.625,156.6246,984.0,2.5,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T18:00:00Z,2018,18,0,58.75,58.75,-59.6304,156.618,981.7,2.5,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T19:00:28Z,2018,19,0,58.792,58.792,-59.634,156.6128,979.3,2.5,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T19:59:31Z,2018,20,0,58.833,58.833,-59.6346,156.6114,977.4,2.54,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T21:00:00Z,2018,21,0,58.875,58.875,-59.6334,156.6084,975.3,2.54,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T22:00:28Z,2018,22,0,58.917,58.917,-59.6312,156.6016,973.4,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-27T22:59:31Z,2018,23,0,58.958,58.958,-59.6296,156.5946,971.7,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T00:00:00Z,2018,0,0,59.0,59.0,-59.6282,156.5862,970.3,2.57,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T01:00:28Z,2018,1,0,59.042,59.042,-59.6268,156.5758,969.2,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T01:59:31Z,2018,2,0,59.083,59.083,-59.627,156.5626,968.1,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T03:00:00Z,2018,3,0,59.125,59.125,-59.6296,156.5504,966.7,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T04:00:28Z,2018,4,0,59.167,59.167,-59.6322,156.5404,966.6,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T04:59:31Z,2018,5,0,59.208,59.208,-59.6322,156.5404,970.3,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T06:00:00Z,2018,6,0,59.25,59.25,-59.6334,156.53,973.4,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T07:00:28Z,2018,7,0,59.292,59.292,-59.631,156.5284,975.5,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T07:59:31Z,2018,8,0,59.333,59.333,-59.6296,156.5254,976.6,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T09:00:00Z,2018,9,0,59.375,59.375,-59.6272,156.519,977.3,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T10:00:28Z,2018,10,0,59.417,59.417,-59.625,156.5094,978.4,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T10:59:31Z,2018,11,0,59.458,59.458,-59.622,156.4964,979.0,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T12:00:00Z,2018,12,0,59.5,59.5,-59.6226,156.4844,979.8,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T13:00:28Z,2018,13,0,59.542,59.542,-59.6236,156.472,980.7,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T13:59:31Z,2018,14,0,59.583,59.583,-59.6258,156.4584,981.5,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T15:00:00Z,2018,15,0,59.625,59.625,-59.6294,156.4424,982.5,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T16:00:28Z,2018,16,0,59.667,59.667,-59.6338,156.4346,983.4,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T16:59:31Z,2018,17,0,59.708,59.708,-59.6378,156.427,984.4,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T18:00:00Z,2018,18,0,59.75,59.75,-59.6404,156.4208,984.8,2.6,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T19:00:28Z,2018,19,0,59.792,59.792,-59.6426,156.4164,985.2,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T19:59:31Z,2018,20,0,59.833,59.833,-59.6438,156.4104,986.1,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T21:00:00Z,2018,21,0,59.875,59.875,-59.646,156.408,986.6,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T22:00:28Z,2018,22,0,59.917,59.917,-59.6482,156.4058,987.1,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-02-28T22:59:31Z,2018,23,0,59.958,59.958,-59.6484,156.4016,987.6,2.64,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T00:00:00Z,2018,0,0,60.0,60.0,-59.65,156.396,987.8,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T01:00:28Z,2018,1,0,60.042,60.042,-59.6508,156.3876,987.5,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T01:59:31Z,2018,2,0,60.083,60.083,-59.6544,156.3756,987.6,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T03:00:00Z,2018,3,0,60.125,60.125,-59.6588,156.3658,987.4,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T04:00:28Z,2018,4,0,60.167,60.167,-59.6644,156.3584,987.1,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T04:59:31Z,2018,5,0,60.208,60.208,-59.6704,156.3512,986.6,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T06:00:00Z,2018,6,0,60.25,60.25,-59.6756,156.345,986.1,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T07:00:28Z,2018,7,0,60.292,60.292,-59.6798,156.3382,985.9,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T07:59:31Z,2018,8,0,60.333,60.333,-59.6854,156.3342,986.0,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T09:00:00Z,2018,9,0,60.375,60.375,-59.691,156.3308,986.6,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T10:00:28Z,2018,10,0,60.417,60.417,-59.6936,156.3256,987.4,2.67,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T10:59:31Z,2018,11,0,60.458,60.458,-59.6936,156.3256,988.3,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T12:00:00Z,2018,12,0,60.5,60.5,-59.6936,156.3256,989.3,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T13:00:28Z,2018,13,0,60.542,60.542,-59.6996,156.305,990.4,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T13:59:31Z,2018,14,0,60.583,60.583,-59.7212,156.2588,992.0,2.71,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T15:00:00Z,2018,15,0,60.625,60.625,-59.7054,156.2824,993.4,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T16:00:28Z,2018,16,0,60.667,60.667,-59.7082,156.2716,994.8,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T16:59:31Z,2018,17,0,60.708,60.708,-59.7112,156.259,995.9,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T18:00:00Z,2018,18,0,60.75,60.75,-59.7162,156.2506,996.8,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T19:00:28Z,2018,19,0,60.792,60.792,-59.7204,156.245,997.9,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T19:59:31Z,2018,20,0,60.833,60.833,-59.7244,156.2408,999.0,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T21:00:00Z,2018,21,0,60.875,60.875,-59.7428,156.2502,1000.5,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T22:00:28Z,2018,22,0,60.917,60.917,-59.7292,156.2294,1001.4,2.74,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-01T22:59:31Z,2018,23,0,60.958,60.958,-59.733,156.222,1002.6,2.77,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T00:00:00Z,2018,0,0,61.0,61.0,-59.7348,156.2144,1003.5,2.77,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T01:00:28Z,2018,1,0,61.042,61.042,-59.7378,156.2022,1004.2,2.77,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T01:59:31Z,2018,2,0,61.083,61.083,-59.7434,156.1882,1004.8,2.77,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T03:00:00Z,2018,3,0,61.125,61.125,-59.75,156.1764,1005.4,2.77,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T04:00:28Z,2018,4,0,61.167,61.167,-59.7572,156.1678,1005.5,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T04:59:31Z,2018,5,0,61.208,61.208,-59.7646,156.16,1005.5,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T06:00:00Z,2018,6,0,61.25,61.25,-59.7728,156.152,1005.7,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T07:00:28Z,2018,7,0,61.292,61.292,-59.7824,156.1444,1005.5,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T07:59:31Z,2018,8,0,61.333,61.333,-59.7886,156.137,1005.3,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T09:00:00Z,2018,9,0,61.375,61.375,-59.7952,156.129,1004.8,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T10:00:28Z,2018,10,0,61.417,61.417,-59.8008,156.1192,1004.1,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T10:59:31Z,2018,11,0,61.458,61.458,-59.8082,156.1058,1002.9,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T12:00:00Z,2018,12,0,61.5,61.5,-59.8184,156.0948,1001.2,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T13:00:28Z,2018,13,0,61.542,61.542,-59.8292,156.0882,1000.8,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T13:59:31Z,2018,14,0,61.583,61.583,-59.8406,156.0836,1000.2,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T15:00:00Z,2018,15,0,61.625,61.625,-59.8504,156.0834,999.9,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T16:00:28Z,2018,16,0,61.667,61.667,-59.8588,156.0826,999.4,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T16:59:31Z,2018,17,0,61.708,61.708,-59.8666,156.0792,999.0,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T18:00:00Z,2018,18,0,61.75,61.75,-59.875,156.0762,998.5,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T19:00:28Z,2018,19,0,61.792,61.792,-59.8842,156.0734,997.7,2.81,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T19:59:31Z,2018,20,0,61.833,61.833,-59.8942,156.0696,997.3,2.84,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T21:00:00Z,2018,21,0,61.875,61.875,-59.9054,156.0698,997.4,2.84,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T22:00:28Z,2018,22,0,61.917,61.917,-59.9168,156.0668,997.1,2.84,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-02T22:59:31Z,2018,23,0,61.958,61.958,-59.9276,156.071,997.2,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T00:00:00Z,2018,0,0,62.0,62.0,-59.937,156.0746,996.8,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T01:00:28Z,2018,1,0,62.042,62.042,-59.9452,156.077,996.6,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T01:59:31Z,2018,2,0,62.083,62.083,-59.9528,156.0782,996.4,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T03:00:00Z,2018,3,0,62.125,62.125,-59.9608,156.0776,996.0,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T04:00:28Z,2018,4,0,62.167,62.167,-59.9692,156.0734,995.4,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T04:59:31Z,2018,5,0,62.208,62.208,-59.9794,156.0682,994.9,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T06:00:00Z,2018,6,0,62.25,62.25,-59.9908,156.0636,994.7,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T07:00:28Z,2018,7,0,62.292,62.292,-60.0028,156.0634,994.2,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T07:59:31Z,2018,8,0,62.333,62.333,-60.0138,156.0656,993.8,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T09:00:00Z,2018,9,0,62.375,62.375,-60.0242,156.071,993.5,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T10:00:28Z,2018,10,0,62.417,62.417,-60.0348,156.0788,993.4,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T10:59:31Z,2018,11,0,62.458,62.458,-60.0442,156.0866,992.9,2.91,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T12:00:00Z,2018,12,0,62.5,62.5,-60.0506,156.097,992.7,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T13:00:28Z,2018,13,0,62.542,62.542,-60.0566,156.1048,991.7,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T13:59:31Z,2018,14,0,62.583,62.583,-60.0588,156.1088,990.7,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T15:00:00Z,2018,15,0,62.625,62.625,-60.061,156.1078,989.6,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T16:00:28Z,2018,16,0,62.667,62.667,-60.0638,156.1046,988.6,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T16:59:31Z,2018,17,0,62.708,62.708,-60.0678,156.0998,987.9,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T18:00:00Z,2018,18,0,62.75,62.75,-60.0738,156.0986,987.3,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T19:00:28Z,2018,19,0,62.792,62.792,-60.0806,156.0984,986.6,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T19:59:31Z,2018,20,0,62.833,62.833,-60.0878,156.0992,986.2,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T21:00:00Z,2018,21,0,62.875,62.875,-60.0946,156.1042,985.6,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T22:00:28Z,2018,22,0,62.917,62.917,-60.1016,156.1114,985.5,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-03T22:59:31Z,2018,23,0,62.958,62.958,-60.1078,156.1218,985.0,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-04T00:00:00Z,2018,0,0,63.0,63.0,-60.1124,156.1356,984.7,2.88,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-04T01:00:28Z,2018,1,0,63.042,63.042,-60.1142,156.1492,983.8,2.91,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-04T01:59:31Z,2018,2,0,63.083,63.083,-60.1138,156.162,983.6,2.91,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-04T03:00:00Z,2018,3,0,63.125,63.125,-60.1138,156.1684,982.9,2.91,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-04T04:00:28Z,2018,4,0,63.167,63.167,-60.1142,156.174,981.9,2.91,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South
2018-03-04T04:59:31Z,2018,5,0,63.208,63.208,-60.1156,156.1796,981.6,2.91,-999.0,yes,yes,no,300234064837010,BD2GI,AOML,UNKNOWN,South