iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-02T12:00:00Z,1504353600,2017,12,0,245.5,245.5,71.19,-164.654,1007.4,7.67,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T12:57:36Z,1504357056,2017,13,0,245.54,245.54,71.1928,-164.6638,1008.1,4.87,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T13:55:12Z,1504360512,2017,14,0,245.58,245.58,71.1966,-164.6696,1008.1,4.81,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T14:52:48Z,1504363968,2017,15,0,245.62,245.62,71.2004,-164.674,1008.3,4.9,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T16:04:48Z,1504368288,2017,16,0,245.67,245.67,71.2036,-164.6774,1008.5,4.84,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T17:02:24Z,1504371744,2017,17,0,245.71,245.71,71.2064,-164.6816,1008.7,4.77,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T18:00:00Z,1504375200,2017,18,0,245.75,245.75,71.2088,-164.6868,1008.9,4.88,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T18:57:36Z,1504378656,2017,19,0,245.79,245.79,71.211,-164.694,1009.2,4.88,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T19:55:12Z,1504382112,2017,20,0,245.83,245.83,71.213,-164.702,1009.5,4.77,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T21:07:12Z,1504386432,2017,21,0,245.88,245.88,71.2152,-164.7104,1009.7,4.91,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T22:04:48Z,1504389888,2017,22,0,245.92,245.92,71.2176,-164.7186,1009.9,4.89,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-02T23:02:24Z,1504393344,2017,23,0,245.96,245.96,71.22,-164.7272,1010.2,4.94,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T00:00:00Z,1504396800,2017,0,0,246.0,246.0,71.2226,-164.736,1010.4,4.95,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T00:57:36Z,1504400256,2017,1,0,246.04,246.04,71.2258,-164.7442,1010.6,4.93,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T01:55:12Z,1504403712,2017,2,0,246.08,246.08,71.2292,-164.751,1010.5,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T02:52:48Z,1504407168,2017,3,0,246.12,246.12,71.2324,-164.7568,1010.9,4.94,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T04:04:48Z,1504411488,2017,4,0,246.17,246.17,71.2352,-164.7616,1010.8,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T05:02:24Z,1504414944,2017,5,0,246.21,246.21,71.238,-164.7652,1010.9,5.0,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T06:00:00Z,1504418400,2017,6,0,246.25,246.25,71.2406,-164.769,1010.9,4.9,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T06:57:36Z,1504421856,2017,7,0,246.29,246.29,71.2426,-164.7732,1011.2,4.92,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T07:55:12Z,1504425312,2017,8,0,246.33,246.33,71.2442,-164.7774,1011.5,4.98,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T09:07:12Z,1504429632,2017,9,0,246.38,246.38,71.2458,-164.7826,1011.8,4.98,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T10:04:48Z,1504433088,2017,10,0,246.42,246.42,71.2472,-164.7888,1012.0,4.98,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T11:02:24Z,1504436544,2017,11,0,246.46,246.46,71.249,-164.7952,1012.2,4.99,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T12:00:00Z,1504440000,2017,12,0,246.5,246.5,71.251,-164.8008,1012.4,4.94,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T12:57:36Z,1504443456,2017,13,0,246.54,246.54,71.253,-164.806,1012.5,4.99,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T13:55:12Z,1504446912,2017,14,0,246.58,246.58,71.2552,-164.8098,1012.6,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T14:52:48Z,1504450368,2017,15,0,246.62,246.62,71.2572,-164.8114,1012.5,4.99,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T16:04:48Z,1504454688,2017,16,0,246.67,246.67,71.2588,-164.8124,1012.7,4.99,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T17:02:24Z,1504458144,2017,17,0,246.71,246.71,71.2596,-164.8132,1012.8,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T18:00:00Z,1504461600,2017,18,0,246.75,246.75,71.2602,-164.8148,1013.0,4.99,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T18:57:36Z,1504465056,2017,19,0,246.79,246.79,71.2602,-164.8172,1013.1,4.95,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T19:55:12Z,1504468512,2017,20,0,246.83,246.83,71.26,-164.8214,1013.3,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T21:07:12Z,1504472832,2017,21,0,246.88,246.88,71.2598,-164.8264,1013.6,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T22:04:48Z,1504476288,2017,22,0,246.92,246.92,71.2598,-164.8316,1013.7,5.01,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-03T23:02:24Z,1504479744,2017,23,0,246.96,246.96,71.2602,-164.8362,1013.5,5.07,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T00:00:00Z,1504483200,2017,0,0,247.0,247.0,71.2608,-164.84,1013.2,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T00:57:36Z,1504486656,2017,1,0,247.04,247.04,71.2618,-164.843,1013.2,5.11,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T01:55:12Z,1504490112,2017,2,0,247.08,247.08,71.2628,-164.845,1013.2,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T02:52:48Z,1504493568,2017,3,0,247.12,247.12,71.2638,-164.8458,1012.9,5.12,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T04:04:48Z,1504497888,2017,4,0,247.17,247.17,71.2644,-164.845,1012.5,5.14,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T05:02:24Z,1504501344,2017,5,0,247.21,247.21,71.2648,-164.8438,1012.0,5.13,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T06:00:00Z,1504504800,2017,6,0,247.25,247.25,71.2648,-164.8428,1011.7,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T06:57:36Z,1504508256,2017,7,0,247.29,247.29,71.2644,-164.8422,1011.6,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T07:55:12Z,1504511712,2017,8,0,247.33,247.33,71.2638,-164.8432,1011.6,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T09:07:12Z,1504516032,2017,9,0,247.38,247.38,71.2632,-164.8452,1011.4,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T10:04:48Z,1504519488,2017,10,0,247.42,247.42,71.2626,-164.8474,1011.1,5.07,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T11:02:24Z,1504522944,2017,11,0,247.46,247.46,71.2622,-164.8496,1010.7,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T12:00:00Z,1504526400,2017,12,0,247.5,247.5,71.2624,-164.8514,1010.3,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T12:57:36Z,1504529856,2017,13,0,247.54,247.54,71.263,-164.852,1010.2,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T13:55:12Z,1504533312,2017,14,0,247.58,247.58,71.2638,-164.8514,1009.9,5.04,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T14:52:48Z,1504536768,2017,15,0,247.62,247.62,71.2648,-164.8496,1009.5,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T16:04:48Z,1504541088,2017,16,0,247.67,247.67,71.2654,-164.8456,1009.3,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T17:02:24Z,1504544544,2017,17,0,247.71,247.71,71.2658,-164.8408,1008.9,5.03,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T18:00:00Z,1504548000,2017,18,0,247.75,247.75,71.2652,-164.836,1008.8,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T18:57:36Z,1504551456,2017,19,0,247.79,247.79,71.264,-164.8326,1009.0,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T19:55:12Z,1504554912,2017,20,0,247.83,247.83,71.2624,-164.8316,1008.9,5.03,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T21:07:12Z,1504559232,2017,21,0,247.88,247.88,71.2608,-164.8322,1009.1,5.07,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T22:04:48Z,1504562688,2017,22,0,247.92,247.92,71.2596,-164.833,1008.9,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-04T23:02:24Z,1504566144,2017,23,0,247.96,247.96,71.2588,-164.8348,1008.9,5.09,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T00:00:00Z,1504569600,2017,0,0,248.0,248.0,71.2582,-164.837,1008.6,5.15,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T00:57:36Z,1504573056,2017,1,0,248.04,248.04,71.2582,-164.8394,1008.6,5.11,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T01:55:12Z,1504576512,2017,2,0,248.08,248.08,71.2586,-164.8404,1008.6,5.17,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T02:52:48Z,1504579968,2017,3,0,248.12,248.12,71.259,-164.8394,1008.4,5.16,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T04:04:48Z,1504584288,2017,4,0,248.17,248.17,71.2594,-164.8362,1008.3,5.17,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T05:02:24Z,1504587744,2017,5,0,248.21,248.21,71.2588,-164.8326,1008.3,5.16,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T06:00:00Z,1504591200,2017,6,0,248.25,248.25,71.2578,-164.8294,1008.6,5.16,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T06:57:36Z,1504594656,2017,7,0,248.29,248.29,71.2566,-164.8274,1008.9,5.15,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T07:55:12Z,1504598112,2017,8,0,248.33,248.33,71.255,-164.8266,1009.1,5.11,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T09:07:12Z,1504602432,2017,9,0,248.38,248.38,71.2534,-164.8272,1009.4,5.14,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T10:04:48Z,1504605888,2017,10,0,248.42,248.42,71.2522,-164.8284,1009.5,5.13,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T11:02:24Z,1504609344,2017,11,0,248.46,248.46,71.2514,-164.8298,1009.4,5.11,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T12:00:00Z,1504612800,2017,12,0,248.5,248.5,71.2512,-164.8302,1009.4,5.13,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T12:57:36Z,1504616256,2017,13,0,248.54,248.54,71.2514,-164.8298,1009.4,5.12,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T13:55:12Z,1504619712,2017,14,0,248.58,248.58,71.252,-164.8278,1009.4,5.13,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T14:52:48Z,1504623168,2017,15,0,248.62,248.62,71.2528,-164.8244,1009.3,5.07,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T16:04:48Z,1504627488,2017,16,0,248.67,248.67,71.2534,-164.8188,1009.9,5.12,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T17:02:24Z,1504630944,2017,17,0,248.71,248.71,71.2536,-164.8122,1010.0,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T18:00:00Z,1504634400,2017,18,0,248.75,248.75,71.2532,-164.805,1010.0,5.09,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T18:57:36Z,1504637856,2017,19,0,248.79,248.79,71.2524,-164.799,1010.1,5.11,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T19:55:12Z,1504641312,2017,20,0,248.83,248.83,71.251,-164.7946,1010.1,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T21:07:12Z,1504645632,2017,21,0,248.88,248.88,71.2498,-164.7918,1010.5,5.15,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T22:04:48Z,1504649088,2017,22,0,248.92,248.92,71.2488,-164.79,1010.4,5.15,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-05T23:02:24Z,1504652544,2017,23,0,248.96,248.96,71.248,-164.7892,1010.4,5.16,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T00:00:00Z,1504656000,2017,0,0,249.0,249.0,71.2478,-164.7882,1010.5,5.18,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T00:57:36Z,1504659456,2017,1,0,249.04,249.04,71.2482,-164.7862,1010.5,5.21,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T01:55:12Z,1504662912,2017,2,0,249.08,249.08,71.249,-164.7826,1010.4,5.22,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T02:52:48Z,1504666368,2017,3,0,249.12,249.12,71.25,-164.7766,1010.5,5.22,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T04:04:48Z,1504670688,2017,4,0,249.17,249.17,71.2512,-164.7686,1010.3,5.22,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T05:02:24Z,1504674144,2017,5,0,249.21,249.21,71.252,-164.7588,1010.3,5.22,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T06:00:00Z,1504677600,2017,6,0,249.25,249.25,71.2522,-164.7478,1010.2,5.22,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T06:57:36Z,1504681056,2017,7,0,249.29,249.29,71.2516,-164.737,1010.5,5.22,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T07:55:12Z,1504684512,2017,8,0,249.33,249.33,71.2506,-164.7274,1010.5,5.22,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T09:07:12Z,1504688832,2017,9,0,249.38,249.38,71.249,-164.7194,1010.5,5.22,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T10:04:48Z,1504692288,2017,10,0,249.42,249.42,71.2476,-164.7132,1010.2,5.18,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T11:02:24Z,1504695744,2017,11,0,249.46,249.46,71.2464,-164.7076,1009.9,5.2,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T12:00:00Z,1504699200,2017,12,0,249.5,249.5,71.2458,-164.7028,1009.4,5.2,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T12:57:36Z,1504702656,2017,13,0,249.54,249.54,71.2456,-164.6986,1009.4,5.17,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T13:55:12Z,1504706112,2017,14,0,249.58,249.58,71.246,-164.6938,1008.9,5.15,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T14:52:48Z,1504709568,2017,15,0,249.62,249.62,71.2466,-164.6876,1008.7,5.18,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T16:04:48Z,1504713888,2017,16,0,249.67,249.67,71.2474,-164.6782,1008.4,5.17,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T17:02:24Z,1504717344,2017,17,0,249.71,249.71,71.2478,-164.6672,1008.1,5.14,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T18:00:00Z,1504720800,2017,18,0,249.75,249.75,71.2474,-164.656,1008.0,5.18,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T18:57:36Z,1504724256,2017,19,0,249.79,249.79,71.2466,-164.646,1007.8,5.18,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T19:55:12Z,1504727712,2017,20,0,249.83,249.83,71.245,-164.6378,1007.7,5.16,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T21:07:12Z,1504732032,2017,21,0,249.88,249.88,71.2432,-164.6322,1007.5,5.17,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T22:04:48Z,1504735488,2017,22,0,249.92,249.92,71.2414,-164.6286,1007.2,5.17,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-06T23:02:24Z,1504738944,2017,23,0,249.96,249.96,71.2396,-164.6264,1007.0,5.19,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T00:00:00Z,1504742400,2017,0,0,250.0,250.0,71.2388,-164.6264,1006.8,5.19,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T00:57:36Z,1504745856,2017,1,0,250.04,250.04,71.2386,-164.6266,1006.8,5.18,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T01:55:12Z,1504749312,2017,2,0,250.08,250.08,71.2392,-164.6262,1006.8,5.16,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T02:52:48Z,1504752768,2017,3,0,250.12,250.12,71.2404,-164.6248,1006.6,5.17,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T04:04:48Z,1504757088,2017,4,0,250.17,250.17,71.2414,-164.6212,1006.6,5.16,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T05:02:24Z,1504760544,2017,5,0,250.21,250.21,71.2422,-164.615,1006.4,5.12,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T06:00:00Z,1504764000,2017,6,0,250.25,250.25,71.2422,-164.6078,1006.2,5.13,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T06:57:36Z,1504767456,2017,7,0,250.29,250.29,71.2416,-164.6024,1006.1,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T07:55:12Z,1504770912,2017,8,0,250.33,250.33,71.2402,-164.5986,1006.0,5.11,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T09:07:12Z,1504775232,2017,9,0,250.38,250.38,71.2386,-164.5954,1006.0,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T10:04:48Z,1504778688,2017,10,0,250.42,250.42,71.2366,-164.5944,1006.0,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T11:02:24Z,1504782144,2017,11,0,250.46,250.46,71.2348,-164.5954,1005.9,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T12:00:00Z,1504785600,2017,12,0,250.5,250.5,71.2336,-164.5962,1005.8,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T12:57:36Z,1504789056,2017,13,0,250.54,250.54,71.233,-164.5976,1006.0,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T13:55:12Z,1504792512,2017,14,0,250.58,250.58,71.2332,-164.599,1006.1,5.07,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T14:52:48Z,1504795968,2017,15,0,250.62,250.62,71.2334,-164.5956,1006.1,5.04,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T16:04:48Z,1504800288,2017,16,0,250.67,250.67,71.2336,-164.5908,1006.5,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T17:02:24Z,1504803744,2017,17,0,250.71,250.71,71.2334,-164.5844,1006.5,5.07,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T18:00:00Z,1504807200,2017,18,0,250.75,250.75,71.2326,-164.5768,1006.8,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T18:57:36Z,1504810656,2017,19,0,250.79,250.79,71.231,-164.5706,1006.9,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T19:55:12Z,1504814112,2017,20,0,250.83,250.83,71.2288,-164.5654,1007.0,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T21:07:12Z,1504818432,2017,21,0,250.88,250.88,71.2264,-164.5612,1007.2,5.09,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T22:04:48Z,1504821888,2017,22,0,250.92,250.92,71.2238,-164.56,1007.3,5.07,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-07T23:02:24Z,1504825344,2017,23,0,250.96,250.96,71.221,-164.562,1007.6,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T00:00:00Z,1504828800,2017,0,0,251.0,251.0,71.2186,-164.5668,1007.9,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T00:57:36Z,1504832256,2017,1,0,251.04,251.04,71.2174,-164.5722,1008.2,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T01:55:12Z,1504835712,2017,2,0,251.08,251.08,71.217,-164.5776,1008.5,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T02:52:48Z,1504839168,2017,3,0,251.12,251.12,71.2172,-164.5802,1008.9,5.08,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T04:04:48Z,1504843488,2017,4,0,251.17,251.17,71.2174,-164.5802,1009.2,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T05:02:24Z,1504846944,2017,5,0,251.21,251.21,71.2176,-164.576,1009.5,5.1,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T06:00:00Z,1504850400,2017,6,0,251.25,251.25,71.2172,-164.5702,1010.0,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T06:57:36Z,1504853856,2017,7,0,251.29,251.29,71.216,-164.5634,1010.3,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T07:55:12Z,1504857312,2017,8,0,251.33,251.33,71.214,-164.5586,1010.6,5.06,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T09:07:12Z,1504861632,2017,9,0,251.38,251.38,71.2114,-164.5552,1010.9,5.05,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T10:04:48Z,1504865088,2017,10,0,251.42,251.42,71.2084,-164.553,1011.1,5.04,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T11:02:24Z,1504868544,2017,11,0,251.46,251.46,71.2058,-164.552,1011.3,5.03,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T12:00:00Z,1504872000,2017,12,0,251.5,251.5,71.203,-164.5532,1011.8,5.0,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T12:57:36Z,1504875456,2017,13,0,251.54,251.54,71.2012,-164.5548,1012.1,5.0,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T13:55:12Z,1504878912,2017,14,0,251.58,251.58,71.2,-164.555,1012.3,5.01,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T14:52:48Z,1504882368,2017,15,0,251.62,251.62,71.1994,-164.5544,1012.6,5.0,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T16:04:48Z,1504886688,2017,16,0,251.67,251.67,71.1994,-164.5524,1012.8,5.02,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T17:02:24Z,1504890144,2017,17,0,251.71,251.71,71.1996,-164.5484,1013.1,5.0,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T18:00:00Z,1504893600,2017,18,0,251.75,251.75,71.1994,-164.5406,1013.4,4.95,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T18:57:36Z,1504897056,2017,19,0,251.79,251.79,71.1986,-164.5316,1013.4,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T19:55:12Z,1504900512,2017,20,0,251.83,251.83,71.1972,-164.523,1013.7,4.96,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T21:07:12Z,1504904832,2017,21,0,251.88,251.88,71.1954,-164.5158,1013.7,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T22:04:48Z,1504908288,2017,22,0,251.92,251.92,71.193,-164.5114,1013.8,4.9,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-08T23:02:24Z,1504911744,2017,23,0,251.96,251.96,71.1906,-164.51,1013.8,4.96,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T00:00:00Z,1504915200,2017,0,0,252.0,252.0,71.1882,-164.5116,1013.8,4.96,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T00:57:36Z,1504918656,2017,1,0,252.04,252.04,71.1868,-164.515,1013.6,4.92,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T01:55:12Z,1504922112,2017,2,0,252.08,252.08,71.1858,-164.5186,1013.8,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T02:52:48Z,1504925568,2017,3,0,252.12,252.12,71.1858,-164.5224,1013.7,4.97,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T04:04:48Z,1504929888,2017,4,0,252.17,252.17,71.186,-164.5252,1013.7,4.91,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T05:02:24Z,1504933344,2017,5,0,252.21,252.21,71.1868,-164.5254,1013.7,4.88,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T06:00:00Z,1504936800,2017,6,0,252.25,252.25,71.1874,-164.5248,1013.7,4.91,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T06:57:36Z,1504940256,2017,7,0,252.29,252.29,71.1874,-164.5224,1013.9,4.84,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North
2017-09-09T07:55:12Z,1504943712,2017,8,0,252.33,252.33,71.1864,-164.5182,1014.1,4.9,-999.0,yes,yes,no,300234063806040,ICEBALL,AOML,Healy,North