iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-01-28T16:59:31Z,1422464371,2015,17,0,28.708,28.708,83.0902,17.7636,1019.0,-19.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-28T18:00:00Z,1422468000,2015,18,0,28.75,28.75,83.09,17.7248,1018.5,-16.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-28T19:00:28Z,1422471629,2015,19,0,28.792,28.792,83.09,17.7248,1017.8,-15.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-28T19:59:31Z,1422475171,2015,20,0,28.833,28.833,83.09,17.7248,1017.8,-14.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-28T21:00:00Z,1422478800,2015,21,0,28.875,28.875,83.0912,17.6986,1017.7,-14.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-28T22:00:28Z,1422482429,2015,22,0,28.917,28.917,83.0912,17.6986,1018.0,-14.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-28T22:59:31Z,1422485971,2015,23,0,28.958,28.958,83.0912,17.6986,1017.9,-14.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T00:00:00Z,1422489600,2015,0,0,29.0,29.0,83.0914,17.6672,1018.0,-15.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T01:00:28Z,1422493229,2015,1,0,29.042,29.042,83.0914,17.6672,1017.9,-15.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T01:59:31Z,1422496771,2015,2,0,29.083,29.083,83.0914,17.6672,1018.1,-16.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T03:00:00Z,1422500400,2015,3,0,29.125,29.125,83.0912,17.6134,1018.2,-17.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T04:00:28Z,1422504029,2015,4,0,29.167,29.167,83.0912,17.6134,1018.7,-17.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T04:59:31Z,1422507571,2015,5,0,29.208,29.208,83.0912,17.6134,1018.9,-18.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T06:00:00Z,1422511200,2015,6,0,29.25,29.25,83.0912,17.5458,1019.2,-19.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T07:00:28Z,1422514829,2015,7,0,29.292,29.292,83.0912,17.5458,1019.1,-20.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T07:59:31Z,1422518371,2015,8,0,29.333,29.333,83.0912,17.5458,1019.6,-20.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T09:00:00Z,1422522000,2015,9,0,29.375,29.375,83.0916,17.4926,1020.1,-21.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T10:00:28Z,1422525629,2015,10,0,29.417,29.417,83.0916,17.4926,1020.5,-21.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T10:59:31Z,1422529171,2015,11,0,29.458,29.458,83.0916,17.4926,1020.8,-22.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T12:00:00Z,1422532800,2015,12,0,29.5,29.5,83.091,17.4446,1021.0,-22.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T13:00:28Z,1422536429,2015,13,0,29.542,29.542,83.091,17.4446,1020.9,-22.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T13:59:31Z,1422539971,2015,14,0,29.583,29.583,83.091,17.4446,1021.4,-23.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T15:00:00Z,1422543600,2015,15,0,29.625,29.625,83.0884,17.3938,1021.5,-23.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T16:00:28Z,1422547229,2015,16,0,29.667,29.667,83.0884,17.3938,1021.7,-23.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T16:59:31Z,1422550771,2015,17,0,29.708,29.708,83.0884,17.3938,1021.7,-24.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T18:00:00Z,1422554400,2015,18,0,29.75,29.75,83.085,17.3494,1022.0,-24.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T19:00:28Z,1422558029,2015,19,0,29.792,29.792,83.085,17.3494,1022.1,-24.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T19:59:31Z,1422561571,2015,20,0,29.833,29.833,83.085,17.3494,1022.2,-24.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T21:00:00Z,1422565200,2015,21,0,29.875,29.875,83.0808,17.3208,1022.7,-25.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T22:00:28Z,1422568829,2015,22,0,29.917,29.917,83.0808,17.3208,1022.6,-25.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-29T22:59:31Z,1422572371,2015,23,0,29.958,29.958,83.0808,17.3208,1022.7,-25.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T00:00:00Z,1422576000,2015,0,0,30.0,30.0,83.0754,17.2988,1022.8,-25.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T01:00:28Z,1422579629,2015,1,0,30.042,30.042,83.0754,17.2988,1022.8,-25.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T01:59:31Z,1422583171,2015,2,0,30.083,30.083,83.0754,17.2988,1022.9,-25.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T03:00:00Z,1422586800,2015,3,0,30.125,30.125,83.0702,17.2676,1023.1,-26.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T04:00:28Z,1422590429,2015,4,0,30.167,30.167,83.0702,17.2676,1023.4,-26.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T04:59:31Z,1422593971,2015,5,0,30.208,30.208,83.0702,17.2676,1023.3,-26.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T06:00:00Z,1422597600,2015,6,0,30.25,30.25,83.0656,17.2394,1023.0,-26.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T07:00:28Z,1422601229,2015,7,0,30.292,30.292,83.0656,17.2394,1023.2,-26.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T07:59:31Z,1422604771,2015,8,0,30.333,30.333,83.0656,17.2394,1023.4,-26.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T09:00:00Z,1422608400,2015,9,0,30.375,30.375,83.0612,17.2156,1023.6,-26.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T10:00:28Z,1422612029,2015,10,0,30.417,30.417,83.0612,17.2156,1023.8,-27.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T10:59:31Z,1422615571,2015,11,0,30.458,30.458,83.0612,17.2156,1023.9,-27.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T12:00:00Z,1422619200,2015,12,0,30.5,30.5,83.0566,17.1894,1023.9,-27.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T13:00:28Z,1422622829,2015,13,0,30.542,30.542,83.0566,17.1894,1023.6,-27.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T13:59:31Z,1422626371,2015,14,0,30.583,30.583,83.0566,17.1894,1023.7,-27.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T15:00:00Z,1422630000,2015,15,0,30.625,30.625,83.052,17.1562,1023.7,-27.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T16:00:28Z,1422633629,2015,16,0,30.667,30.667,83.052,17.1562,1024.0,-27.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T16:59:31Z,1422637171,2015,17,0,30.708,30.708,83.052,17.1562,1023.8,-27.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T18:00:00Z,1422640800,2015,18,0,30.75,30.75,83.047,17.1216,1023.7,-27.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T19:00:28Z,1422644429,2015,19,0,30.792,30.792,83.047,17.1216,1024.0,-27.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T19:59:31Z,1422647971,2015,20,0,30.833,30.833,83.047,17.1216,1024.0,-27.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T21:00:00Z,1422651600,2015,21,0,30.875,30.875,83.0418,17.0934,1024.2,-27.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T22:00:28Z,1422655229,2015,22,0,30.917,30.917,83.0418,17.0934,1024.5,-27.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-30T22:59:31Z,1422658771,2015,23,0,30.958,30.958,83.0418,17.0934,1024.5,-27.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T00:00:00Z,1422662400,2015,0,0,31.0,31.0,83.0372,17.0686,1024.7,-27.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T01:00:28Z,1422666029,2015,1,0,31.042,31.042,83.0372,17.0686,1024.5,-27.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T01:59:31Z,1422669571,2015,2,0,31.083,31.083,83.0372,17.0686,1024.8,-27.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T03:00:00Z,1422673200,2015,3,0,31.125,31.125,83.0326,17.041,1025.0,-27.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T04:00:28Z,1422676829,2015,4,0,31.167,31.167,83.0326,17.041,1025.1,-27.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T04:59:31Z,1422680371,2015,5,0,31.208,31.208,83.0326,17.041,1025.0,-27.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T06:00:00Z,1422684000,2015,6,0,31.25,31.25,83.028,17.013,1025.2,-27.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T07:00:28Z,1422687629,2015,7,0,31.292,31.292,83.028,17.013,1025.2,-27.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T07:59:31Z,1422691171,2015,8,0,31.333,31.333,83.028,17.013,1025.6,-26.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T09:00:00Z,1422694800,2015,9,0,31.375,31.375,83.0244,16.9898,1025.9,-26.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T10:00:28Z,1422698429,2015,10,0,31.417,31.417,83.0244,16.9898,1026.2,-26.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T10:59:31Z,1422701971,2015,11,0,31.458,31.458,83.0244,16.9898,1026.5,-26.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T12:00:00Z,1422705600,2015,12,0,31.5,31.5,83.0224,16.9724,1026.6,-26.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T13:00:28Z,1422709229,2015,13,0,31.542,31.542,83.0224,16.9724,1026.8,-26.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T13:59:31Z,1422712771,2015,14,0,31.583,31.583,83.0224,16.9724,1027.0,-27.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T15:00:00Z,1422716400,2015,15,0,31.625,31.625,83.0204,16.9492,1027.1,-27.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T16:00:28Z,1422720029,2015,16,0,31.667,31.667,83.0204,16.9492,1027.5,-27.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T16:59:31Z,1422723571,2015,17,0,31.708,31.708,83.0204,16.9492,1027.4,-27.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T18:00:00Z,1422727200,2015,18,0,31.75,31.75,83.0182,16.9104,1027.4,-27.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T19:00:28Z,1422730829,2015,19,0,31.792,31.792,83.0182,16.9104,1027.5,-27.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T19:59:31Z,1422734371,2015,20,0,31.833,31.833,83.0182,16.9104,1027.4,-26.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T21:00:00Z,1422738000,2015,21,0,31.875,31.875,83.0178,16.858,1027.3,-26.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T22:00:28Z,1422741629,2015,22,0,31.917,31.917,83.0178,16.858,1027.3,-26.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-01-31T22:59:31Z,1422745171,2015,23,0,31.958,31.958,83.0178,16.858,1027.4,-26.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T00:00:00Z,1422748800,2015,0,0,32.0,32.0,83.0214,16.8008,1027.2,-26.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T01:00:28Z,1422752429,2015,1,0,32.042,32.042,83.0214,16.8008,1026.9,-26.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T01:59:31Z,1422755971,2015,2,0,32.083,32.083,83.0214,16.8008,1027.0,-26.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T03:00:00Z,1422759600,2015,3,0,32.125,32.125,83.0268,16.731,1026.9,-26.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T04:00:28Z,1422763229,2015,4,0,32.167,32.167,83.0268,16.731,1026.7,-25.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T04:59:31Z,1422766771,2015,5,0,32.208,32.208,83.0268,16.731,1026.6,-25.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T06:00:00Z,1422770400,2015,6,0,32.25,32.25,83.0322,16.6552,1026.6,-25.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T07:00:28Z,1422774029,2015,7,0,32.292,32.292,83.0322,16.6552,1026.3,-25.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T07:59:31Z,1422777571,2015,8,0,32.333,32.333,83.0322,16.6552,1026.2,-25.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T09:00:00Z,1422781200,2015,9,0,32.375,32.375,83.037,16.5858,1026.3,-24.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T10:00:28Z,1422784829,2015,10,0,32.417,32.417,83.037,16.5858,1026.5,-24.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T10:59:31Z,1422788371,2015,11,0,32.458,32.458,83.037,16.5858,1026.3,-24.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T12:00:00Z,1422792000,2015,12,0,32.5,32.5,83.0428,16.5174,1026.5,-23.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T13:00:28Z,1422795629,2015,13,0,32.542,32.542,83.0428,16.5174,1026.7,-23.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T13:59:31Z,1422799171,2015,14,0,32.583,32.583,83.0428,16.5174,1026.6,-23.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T15:00:00Z,1422802800,2015,15,0,32.625,32.625,83.05,16.459,1026.4,-23.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T16:00:28Z,1422806429,2015,16,0,32.667,32.667,83.05,16.459,1026.4,-23.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T16:59:31Z,1422809971,2015,17,0,32.708,32.708,83.05,16.459,1026.8,-23.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T18:00:00Z,1422813600,2015,18,0,32.75,32.75,83.0558,16.4014,1026.7,-23.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T19:00:28Z,1422817229,2015,19,0,32.792,32.792,83.0558,16.4014,1026.8,-23.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T19:59:31Z,1422820771,2015,20,0,32.833,32.833,83.0558,16.4014,1026.8,-22.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T21:00:00Z,1422824400,2015,21,0,32.875,32.875,83.0584,16.353,1027.2,-22.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T22:00:28Z,1422828029,2015,22,0,32.917,32.917,83.0584,16.353,1027.2,-22.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-01T22:59:31Z,1422831571,2015,23,0,32.958,32.958,83.0584,16.353,1027.5,-22.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T00:00:00Z,1422835200,2015,0,0,33.0,33.0,83.0594,16.3186,1027.7,-22.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T01:00:28Z,1422838829,2015,1,0,33.042,33.042,83.0594,16.3186,1027.8,-22.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T01:59:31Z,1422842371,2015,2,0,33.083,33.083,83.0594,16.3186,1027.8,-22.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T03:00:00Z,1422846000,2015,3,0,33.125,33.125,83.06,16.2982,1027.7,-22.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T04:00:28Z,1422849629,2015,4,0,33.167,33.167,83.06,16.2982,1027.8,-22.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T04:59:31Z,1422853171,2015,5,0,33.208,33.208,83.06,16.2982,1028.3,-22.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T06:00:00Z,1422856800,2015,6,0,33.25,33.25,83.061,16.2678,1028.2,-22.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T07:00:28Z,1422860429,2015,7,0,33.292,33.292,83.061,16.2678,1028.2,-22.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T07:59:31Z,1422863971,2015,8,0,33.333,33.333,83.061,16.2678,1028.5,-22.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T09:00:00Z,1422867600,2015,9,0,33.375,33.375,83.062,16.2316,1028.7,-22.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T10:00:28Z,1422871229,2015,10,0,33.417,33.417,83.062,16.2316,1028.7,-22.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T10:59:31Z,1422874771,2015,11,0,33.458,33.458,83.062,16.2316,1028.7,-22.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T12:00:00Z,1422878400,2015,12,0,33.5,33.5,83.063,16.2108,1028.2,-22.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T13:00:28Z,1422882029,2015,13,0,33.542,33.542,83.063,16.2108,1028.2,-22.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T13:59:31Z,1422885571,2015,14,0,33.583,33.583,83.063,16.2108,1027.6,-22.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T15:00:00Z,1422889200,2015,15,0,33.625,33.625,83.0654,16.2084,1027.9,-22.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T16:00:28Z,1422892829,2015,16,0,33.667,33.667,83.0654,16.2084,1027.0,-22.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T16:59:31Z,1422896371,2015,17,0,33.708,33.708,83.0654,16.2084,1026.4,-21.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T18:00:00Z,1422900000,2015,18,0,33.75,33.75,83.0696,16.2116,1025.6,-21.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T19:00:28Z,1422903629,2015,19,0,33.792,33.792,83.0696,16.2116,1025.0,-21.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T19:59:31Z,1422907171,2015,20,0,33.833,33.833,83.0696,16.2116,1024.3,-21.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T21:00:00Z,1422910800,2015,21,0,33.875,33.875,83.0738,16.2168,1023.6,-21.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T22:00:28Z,1422914429,2015,22,0,33.917,33.917,83.0738,16.2168,1022.6,-21.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-02T22:59:31Z,1422917971,2015,23,0,33.958,33.958,83.0738,16.2168,1021.9,-21.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T00:00:00Z,1422921600,2015,0,0,34.0,34.0,83.0774,16.2302,1021.1,-20.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T01:00:28Z,1422925229,2015,1,0,34.042,34.042,83.0774,16.2302,1020.2,-20.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T01:59:31Z,1422928771,2015,2,0,34.083,34.083,83.0774,16.2302,1019.7,-20.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T03:00:00Z,1422932400,2015,3,0,34.125,34.125,83.0826,16.2538,1018.8,-19.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T04:00:28Z,1422936029,2015,4,0,34.167,34.167,83.0826,16.2538,1017.8,-19.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T04:59:31Z,1422939571,2015,5,0,34.208,34.208,83.0826,16.2538,1016.5,-18.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T06:00:00Z,1422943200,2015,6,0,34.25,34.25,83.089,16.2794,1015.8,-18.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T07:00:28Z,1422946829,2015,7,0,34.292,34.292,83.089,16.2794,1015.0,-17.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T07:59:31Z,1422950371,2015,8,0,34.333,34.333,83.089,16.2794,1014.1,-17.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T09:00:00Z,1422954000,2015,9,0,34.375,34.375,83.0974,16.3028,1013.2,-16.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T10:00:28Z,1422957629,2015,10,0,34.417,34.417,83.0974,16.3028,1012.0,-16.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T10:59:31Z,1422961171,2015,11,0,34.458,34.458,83.0974,16.3028,1011.4,-15.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T12:00:00Z,1422964800,2015,12,0,34.5,34.5,83.1114,16.328,1010.4,-15.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T13:00:28Z,1422968429,2015,13,0,34.542,34.542,83.1114,16.328,1008.7,-15.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T13:59:31Z,1422971971,2015,14,0,34.583,34.583,83.1114,16.328,1007.1,-14.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T15:00:00Z,1422975600,2015,15,0,34.625,34.625,83.1334,16.3448,1005.6,-14.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T16:00:28Z,1422979229,2015,16,0,34.667,34.667,83.1334,16.3448,1003.4,-14.0,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T16:59:31Z,1422982771,2015,17,0,34.708,34.708,83.1334,16.3448,1001.4,-13.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T18:00:00Z,1422986400,2015,18,0,34.75,34.75,83.1616,16.3594,999.0,-13.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T19:00:28Z,1422990029,2015,19,0,34.792,34.792,83.1616,16.3594,996.2,-13.2,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T19:59:31Z,1422993571,2015,20,0,34.833,34.833,83.1616,16.3594,995.6,-12.4,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T21:00:00Z,1422997200,2015,21,0,34.875,34.875,83.1864,16.4214,993.6,-11.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T22:00:28Z,1423000829,2015,22,0,34.917,34.917,83.1864,16.4214,992.0,-11.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-03T22:59:31Z,1423004371,2015,23,0,34.958,34.958,83.1864,16.4214,990.2,-10.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T00:00:00Z,1423008000,2015,0,0,35.0,35.0,83.2048,16.5872,989.8,-9.9,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T01:00:28Z,1423011629,2015,1,0,35.042,35.042,83.2048,16.5872,989.4,-9.6,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T01:59:31Z,1423015171,2015,2,0,35.083,35.083,83.2048,16.5872,989.2,-9.3,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T03:00:00Z,1423018800,2015,3,0,35.125,35.125,83.2074,16.7318,989.0,-9.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T04:00:28Z,1423022429,2015,4,0,35.167,35.167,83.2074,16.7318,988.4,-9.8,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T04:59:31Z,1423025971,2015,5,0,35.208,35.208,83.2074,16.7318,988.3,-10.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T06:00:00Z,1423029600,2015,6,0,35.25,35.25,83.2104,16.8102,986.6,-9.5,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T07:00:28Z,1423033229,2015,7,0,35.292,35.292,83.2104,16.8102,986.4,-8.7,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North
2015-02-04T07:59:31Z,1423036771,2015,8,0,35.333,35.333,83.2104,16.8102,986.2,-8.1,-999.0,yes,yes,no,300234062447630,CALIB,AWI-USIABP,unknown,North