iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,58.14,-58.304,-999.00,6.93,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,58.139,-58.305,-999.00,7.0,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,58.138,-58.315,-999.00,7.17,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,58.139,-58.325,-999.00,7.29,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,58.143,-58.336,-999.00,7.29,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,58.147,-58.348,-999.00,7.28,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,58.151,-58.356,-999.00,7.26,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,58.159,-58.365,-999.00,6.92,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,58.157,-58.367,-999.00,6.82,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,58.155,-58.368,-999.00,6.58,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,58.151,-58.37,-999.00,6.76,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,58.149,-58.377,-999.00,7.06,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,58.145,-58.388,-999.00,7.08,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,58.144,-58.402,-999.00,7.06,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,58.146,-58.416,-999.00,7.06,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,58.15,-58.43,-999.00,7.09,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,58.154,-58.441,-999.00,7.18,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,58.159,-58.447,-999.00,7.23,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,58.162,-58.451,-999.00,6.86,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,58.162,-58.449,-999.00,6.85,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,58.152,-58.441,-999.00,6.89,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,58.15,-58.445,-999.00,6.94,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,58.142,-58.451,-999.00,7.0,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,58.136,-58.461,-999.00,7.11,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,58.13,-58.475,-999.00,7.15,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,58.128,-58.492,-999.00,7.24,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,58.131,-58.513,-999.00,7.33,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,58.135,-58.53,-999.00,7.49,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,58.139,-58.537,-999.00,7.39,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,58.145,-58.541,-999.00,7.22,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,58.147,-58.544,-999.00,7.11,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,58.147,-58.541,-999.00,7.1,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,58.144,-58.535,-999.00,7.05,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,58.138,-58.534,-999.00,7.01,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,58.13,-58.535,-999.00,7.04,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:01:00Z,1594188060,2020,6,1,190.2507,190.2507,58.12,-58.543,-999.00,7.06,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,58.113,-58.555,-999.00,7.01,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,58.107,-58.569,-999.00,6.96,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,58.101,-58.593,-999.00,6.9,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,58.104,-58.603,-999.00,6.99,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,58.104,-58.615,-999.00,6.93,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:02:00Z,1594209721,2020,12,2,190.5014,190.5014,58.108,-58.623,-999.00,7.08,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,58.109,-58.624,-999.00,7.09,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,58.108,-58.621,-999.00,7.02,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,58.103,-58.617,-999.00,7.02,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,58.097,-58.616,-999.00,7.05,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,58.088,-58.616,-999.00,6.95,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,58.079,-58.62,-999.00,6.97,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,58.07,-58.626,-999.00,6.94,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,58.064,-58.632,-999.00,7.01,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,58.062,-58.639,-999.00,7.0,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,58.055,-58.636,-999.00,7.01,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:01:58Z,1594249318,2020,23,2,190.9597,190.9597,58.05,-58.645,-999.00,6.98,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:01:00Z,1594252860,2020,0,1,191.0007,191.0007,58.046,-58.649,-999.00,6.95,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:03:56Z,1594256636,2020,1,4,191.0444,191.0444,58.041,-58.653,-999.00,6.93,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,58.035,-58.655,-999.00,6.92,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,58.029,-58.655,-999.00,6.93,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:01:03Z,1594267263,2020,4,1,191.1674,191.1674,58.021,-58.655,-999.00,6.93,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T05:02:58Z,1594270979,2020,5,3,191.2104,191.2104,58.014,-58.659,-999.00,6.93,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,58.009,-58.662,-999.00,6.92,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,58.005,-58.663,-999.00,6.92,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T08:03:59Z,1594281839,2020,8,4,191.3361,191.3361,58.001,-58.661,-999.00,6.92,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:01:00Z,1594285260,2020,9,1,191.3757,191.3757,57.997,-58.658,-999.00,6.93,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,57.99,-58.654,-999.00,6.93,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,57.981,-58.654,-999.00,6.95,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:04:01Z,1594296242,2020,12,4,191.5028,191.5028,57.977,-58.655,-999.00,6.99,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:01:03Z,1594299663,2020,13,1,191.5424,191.5424,57.972,-58.661,-999.00,7.02,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T14:00:57Z,1594303258,2020,14,1,191.584,191.584,57.964,-58.666,-999.00,7.06,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,57.959,-58.672,-999.00,7.1,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,57.954,-58.677,-999.00,7.22,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,57.949,-58.68,-999.00,7.23,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:02:00Z,1594317721,2020,18,2,191.7514,191.7514,57.944,-58.672,-999.00,7.25,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,57.937,-58.667,-999.00,7.24,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,57.929,-58.661,-999.00,7.23,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,57.92,-58.655,-999.00,7.12,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:02:03Z,1594332124,2020,22,2,191.9181,191.9181,57.912,-58.654,-999.00,7.13,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T23:03:59Z,1594335839,2020,23,4,191.9611,191.9611,57.901,-58.657,-999.00,7.09,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,57.896,-58.657,-999.00,7.06,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,57.887,-58.657,-999.00,7.04,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,57.879,-58.658,-999.00,7.03,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,57.873,-58.66,-999.00,7.04,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:01:03Z,1594353663,2020,4,1,192.1674,192.1674,57.869,-58.664,-999.00,7.03,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T05:02:58Z,1594357379,2020,5,3,192.2104,192.2104,57.863,-58.659,-999.00,7.02,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:01:00Z,1594360860,2020,6,1,192.2507,192.2507,57.859,-58.653,-999.00,7.03,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,57.854,-58.644,-999.00,7.04,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,57.848,-58.633,-999.00,7.04,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,57.842,-58.624,-999.00,7.04,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,57.835,-58.614,-999.00,7.05,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T11:00:57Z,1594378858,2020,11,1,192.459,192.459,57.828,-58.607,-999.00,7.06,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,57.822,-58.602,-999.00,7.1,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,57.815,-58.597,-999.00,7.17,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,57.809,-58.592,-999.00,7.21,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,57.803,-58.591,-999.00,7.25,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:01:03Z,1594396863,2020,16,1,192.6674,192.6674,57.8,-58.583,-999.00,7.29,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T17:00:57Z,1594400458,2020,17,1,192.709,192.709,57.795,-58.578,-999.00,7.23,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,57.791,-58.572,-999.00,7.22,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,57.788,-58.566,-999.00,7.21,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,57.785,-58.56,-999.00,7.21,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,57.783,-58.549,-999.00,7.2,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:01:03Z,1594418463,2020,22,1,192.9174,192.9174,57.783,-58.543,-999.00,7.19,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,57.782,-58.537,-999.00,7.17,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,57.782,-58.527,-999.00,7.15,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,57.782,-58.52,-999.00,7.15,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,57.779,-58.51,-999.00,7.1,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:01:00Z,1594436460,2020,3,1,193.1257,193.1257,57.778,-58.496,-999.00,7.08,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,57.775,-58.489,-999.00,7.05,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,57.774,-58.482,-999.00,7.02,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,57.775,-58.474,-999.00,7.02,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,57.777,-58.462,-999.00,6.98,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,57.777,-58.45,-999.00,6.97,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,57.778,-58.438,-999.00,6.98,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,57.778,-58.425,-999.00,6.99,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,57.775,-58.411,-999.00,7.0,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,57.773,-58.402,-999.00,7.02,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,57.77,-58.396,-999.00,7.07,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,57.77,-58.395,-999.00,7.09,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,57.769,-58.393,-999.00,7.19,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,57.77,-58.388,-999.00,7.39,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,57.77,-58.382,-999.00,7.49,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,57.77,-58.374,-999.00,7.5,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,57.77,-58.371,-999.00,7.52,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,57.767,-58.363,-999.00,7.47,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,57.767,-58.363,-999.00,7.42,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,57.768,-58.358,-999.00,7.49,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,57.767,-58.351,-999.00,7.62,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,57.77,-58.339,-999.00,7.42,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,57.771,-58.333,-999.00,7.5,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,57.773,-58.321,-999.00,7.48,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,57.772,-58.316,-999.00,7.49,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,57.77,-58.311,-999.00,7.44,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,57.769,-58.306,-999.00,7.49,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,57.768,-58.303,-999.00,7.48,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T08:01:58Z,1594540918,2020,8,2,194.3347,194.3347,57.767,-58.304,-999.00,7.4,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,57.766,-58.307,-999.00,7.4,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,57.769,-58.311,-999.00,7.29,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,57.773,-58.311,-999.00,7.19,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,57.778,-58.305,-999.00,7.15,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,57.782,-58.297,-999.00,7.16,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T14:03:59Z,1594562639,2020,14,4,194.5861,194.5861,57.784,-58.291,-999.00,7.2,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,57.779,-58.279,-999.00,7.28,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,57.776,-58.274,-999.00,7.29,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:04:01Z,1594577042,2020,18,4,194.7528,194.7528,57.773,-58.274,-999.00,7.32,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:01:03Z,1594580463,2020,19,1,194.7924,194.7924,57.771,-58.284,-999.00,7.37,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,57.772,-58.29,-999.00,7.35,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,57.774,-58.295,-999.00,7.32,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,57.78,-58.297,-999.00,7.31,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T23:00:57Z,1594594858,2020,23,1,194.959,194.959,57.782,-58.292,-999.00,7.27,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:01:00Z,1594598460,2020,0,1,195.0007,195.0007,57.785,-58.289,-999.00,7.25,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,57.787,-58.286,-999.00,7.2,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,57.784,-58.287,-999.00,7.17,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:01:00Z,1594609260,2020,3,1,195.1257,195.1257,57.78,-58.291,-999.00,7.15,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,57.777,-58.299,-999.00,7.13,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,57.774,-58.309,-999.00,7.08,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,57.774,-58.319,-999.00,7.02,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:01:03Z,1594623663,2020,7,1,195.2924,195.2924,57.774,-58.329,-999.00,6.98,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,57.776,-58.337,-999.00,6.91,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:01:00Z,1594630860,2020,9,1,195.3757,195.3757,57.778,-58.34,-999.00,6.9,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:03:56Z,1594634636,2020,10,4,195.4194,195.4194,57.779,-58.343,-999.00,6.88,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T11:03:59Z,1594638239,2020,11,4,195.4611,195.4611,57.779,-58.342,-999.00,6.86,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:01:00Z,1594641660,2020,12,1,195.5007,195.5007,57.779,-58.343,-999.00,6.87,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,57.778,-58.343,-999.00,6.87,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:04:01Z,1594652642,2020,15,4,195.6278,195.6278,57.774,-58.341,-999.00,6.87,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,57.77,-58.342,-999.00,6.88,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,1594659597,2020,17,0,195.7083,195.7083,57.77,-58.344,-999.00,6.89,-999.0,no,yes,no,300234068243250,SVPGHI,AOML,UNKNOWN,North