iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-09T22:00:28Z,1389304829,2014,22,0,9.917,9.875,82.3652,120.6178,1020.3,-11.94,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-09T22:59:31Z,1389308371,2014,23,0,9.958,9.875,82.3652,120.6178,1020.4,-11.96,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T00:00:00Z,1389312000,2014,0,0,10.0,10.0,82.3602,120.6512,1020.1,-11.98,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T01:00:28Z,1389315629,2014,1,0,10.042,10.0,82.3602,120.6512,1019.5,-12.01,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T01:59:31Z,1389319171,2014,2,0,10.083,10.0,82.3602,120.6512,1019.2,-12.04,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T03:00:00Z,1389322800,2014,3,0,10.125,10.125,82.3564,120.6862,1018.7,-12.07,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T04:00:28Z,1389326429,2014,4,0,10.167,10.125,82.3564,120.6862,1018.1,-12.11,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T04:59:31Z,1389329971,2014,5,0,10.208,10.125,82.3564,120.6862,1017.4,-12.14,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T06:00:00Z,1389333600,2014,6,0,10.25,10.25,82.353,120.7268,1017.4,-12.18,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T07:00:28Z,1389337229,2014,7,0,10.292,10.25,82.353,120.7268,1017.1,-12.21,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,82.353,120.7268,1017.1,-12.25,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,82.3482,120.8266,1017.1,-12.28,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.375,82.3482,120.8266,1016.9,-12.31,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.375,82.3482,120.8266,1016.8,-12.34,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,82.3444,120.918,1016.6,-12.37,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,82.3444,120.918,1016.5,-12.4,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,82.3444,120.918,1016.4,-12.42,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,82.345,120.9962,1016.4,-12.44,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,82.345,120.9962,1016.3,-12.45,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,82.345,120.9962,1016.3,-12.46,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,82.3476,121.0912,1016.6,-12.46,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,82.3476,121.0912,1016.7,-12.46,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,82.3476,121.0912,1016.9,-12.47,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.875,82.3498,121.1914,1017.1,-12.48,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.875,82.3498,121.1914,1017.1,-12.48,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.875,82.3498,121.1914,1017.4,-12.49,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,82.3526,121.3316,1017.5,-12.5,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,82.3526,121.3316,1017.7,-12.51,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,82.3526,121.3316,1018.0,-12.52,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.125,82.3568,121.479,1018.0,-12.54,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.125,82.3568,121.479,1017.9,-12.57,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.125,82.3568,121.479,1017.8,-12.59,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,82.3628,121.621,1018.0,-12.62,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,82.3628,121.621,1018.0,-12.64,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,82.3628,121.621,1018.4,-12.67,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,82.3678,121.75,1018.5,-12.69,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.375,82.3678,121.75,1018.5,-12.72,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.375,82.3678,121.75,1018.3,-12.74,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,82.372,121.875,1018.3,-12.77,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,82.372,121.875,1018.1,-12.79,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,82.372,121.875,1017.8,-12.81,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,82.3768,121.9968,1017.3,-12.83,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,82.3768,121.9968,1017.2,-12.84,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,82.3768,121.9968,1017.0,-12.84,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,82.3836,122.1206,1016.9,-12.84,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,82.3836,122.1206,1016.5,-12.83,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,82.3836,122.1206,1016.6,-12.81,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,82.3922,122.2466,1016.5,-12.78,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.875,82.3922,122.2466,1016.5,-12.75,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.875,82.3922,122.2466,1016.8,-12.71,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,82.3956,122.3734,1016.8,-12.68,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,82.3956,122.3734,1016.3,-12.64,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,82.3956,122.3734,1016.3,-12.62,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.125,82.3994,122.4826,1016.1,-12.61,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.125,82.3994,122.4826,1016.3,-12.61,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.125,82.3994,122.4826,1016.4,-12.62,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,82.404,122.576,1016.3,-12.63,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,82.404,122.576,1016.4,-12.65,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,82.404,122.576,1016.9,-12.68,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.375,82.4068,122.6696,1017.2,-12.7,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.375,82.4068,122.6696,1017.4,-12.73,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.375,82.4068,122.6696,1017.5,-12.75,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,82.4068,122.758,1017.6,-12.76,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,82.4068,122.758,1017.5,-12.75,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,82.4068,122.758,1017.6,-12.73,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,82.4056,122.8346,1017.6,-12.7,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,82.4056,122.8346,1017.9,-12.67,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,82.4056,122.8346,1018.0,-12.62,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,82.406,122.9108,1018.2,-12.58,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,82.406,122.9108,1018.2,-12.52,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,82.406,122.9108,1018.4,-12.47,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.875,82.4058,123.0018,1018.6,-12.42,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.875,82.4058,123.0018,1018.7,-12.37,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.875,82.4058,123.0018,1018.6,-12.31,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,82.403,123.1062,1018.6,-12.26,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,82.403,123.1062,1018.2,-12.21,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,82.403,123.1062,1018.2,-12.15,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.125,82.3992,123.2182,1018.1,-12.09,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.125,82.3992,123.2182,1018.1,-12.03,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.125,82.3992,123.2182,1017.7,-11.96,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,82.396,123.353,1017.3,-11.9,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,82.396,123.353,1016.8,-11.83,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,82.396,123.353,1016.4,-11.77,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.375,82.3916,123.513,1016.0,-11.71,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.375,82.3916,123.513,1015.3,-11.65,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.375,82.3916,123.513,1014.9,-11.6,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,82.3816,123.7116,1013.8,-11.55,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,82.3816,123.7116,1012.9,-11.51,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,82.3816,123.7116,1011.5,-11.47,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,82.371,123.9174,1010.2,-11.44,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,82.371,123.9174,1009.0,-11.41,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,82.371,123.9174,1008.1,-11.38,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,82.3628,124.1308,1007.1,-11.34,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,82.3628,124.1308,1006.5,-11.3,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,82.3628,124.1308,1005.8,-11.26,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.875,82.353,124.3432,1005.0,-11.21,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.875,82.353,124.3432,1004.5,-11.17,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.875,82.353,124.3432,1004.2,-11.12,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,82.3402,124.5326,1003.7,-11.07,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,82.3402,124.5326,1003.2,-11.02,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,82.3402,124.5326,1002.9,-10.97,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.125,82.3278,124.68,1002.8,-10.92,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.125,82.3278,124.68,1002.2,-10.87,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.125,82.3278,124.68,1002.1,-10.82,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,82.3216,124.8022,1001.7,-10.77,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,82.3216,124.8022,1001.8,-10.72,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,82.3216,124.8022,1002.1,-10.67,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.375,82.32,124.9096,1002.1,-10.62,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.375,82.32,124.9096,1001.9,-10.57,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.375,82.32,124.9096,1001.8,-10.53,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,82.3176,124.9754,1001.8,-10.48,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,82.3176,124.9754,1001.8,-10.44,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,82.3176,124.9754,1001.8,-10.39,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,82.316,124.959,1002.0,-10.35,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,82.316,124.959,1002.3,-10.31,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,82.316,124.959,1003.0,-10.27,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,82.319,124.8592,1003.6,-10.23,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,82.319,124.8592,1004.2,-10.19,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,82.319,124.8592,1005.2,-10.15,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.875,82.3252,124.6956,1006.2,-10.12,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.875,82.3252,124.6956,1007.1,-10.1,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.875,82.3252,124.6956,1007.9,-10.08,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,82.3258,124.4894,1008.7,-10.08,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,82.3258,124.4894,1009.4,-10.08,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,82.3258,124.4894,1010.0,-10.1,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.125,82.3226,124.2766,1010.9,-10.12,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.125,82.3226,124.2766,1011.7,-10.15,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.125,82.3226,124.2766,1012.5,-10.19,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,82.3196,124.0816,1013.3,-10.23,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,82.3196,124.0816,1014.0,-10.28,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,82.3196,124.0816,1015.0,-10.34,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.375,82.3178,123.9184,1015.8,-10.4,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.375,82.3178,123.9184,1016.5,-10.47,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.375,82.3178,123.9184,1016.9,-10.54,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,82.3144,123.7864,1017.6,-10.61,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,82.3144,123.7864,1018.2,-10.68,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,82.3144,123.7864,1018.8,-10.75,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,82.3094,123.6836,1019.3,-10.81,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,82.3094,123.6836,1019.6,-10.88,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,82.3094,123.6836,1020.1,-10.95,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.75,82.3044,123.6108,1020.4,-11.02,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.75,82.3044,123.6108,1020.7,-11.08,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.75,82.3044,123.6108,1021.1,-11.15,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,82.3008,123.5674,1021.6,-11.21,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.875,82.3008,123.5674,1021.9,-11.28,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.875,82.3008,123.5674,1022.1,-11.34,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,82.2962,123.5468,1022.2,-11.4,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,82.2962,123.5468,1022.3,-11.46,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,82.2962,123.5468,1022.5,-11.51,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.125,82.291,123.534,1022.7,-11.56,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.125,82.291,123.534,1022.9,-11.61,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.125,82.291,123.534,1023.2,-11.66,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,82.2868,123.5244,1023.6,-11.71,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,82.2868,123.5244,1023.8,-11.75,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,82.2868,123.5244,1024.0,-11.79,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,82.2854,123.5252,1024.5,-11.82,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.375,82.2854,123.5252,1024.8,-11.86,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.375,82.2854,123.5252,1025.1,-11.89,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,82.2838,123.5386,1025.2,-11.92,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,82.2838,123.5386,1025.0,-11.95,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,82.2838,123.5386,1025.3,-11.98,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.625,82.2804,123.5558,1025.5,-12.0,-999.0,yes,yes,no,300234060370080,SVP-B,unknown,unknown,North