iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-17T16:31:00Z,2022,16,31,76.6882,76.6882,72.53977,-144.48777,-999.0,-13.02,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T17:00:57Z,2022,17,1,76.709,76.709,72.5398,-144.48755,-999.0,-19.11,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T17:31:03Z,2022,17,31,76.7299,76.7299,72.53981,-144.48754,-999.0,-22.13,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T18:01:00Z,2022,18,1,76.7507,76.7507,72.53981,-144.4877,-999.0,-23.07,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T18:30:57Z,2022,18,31,76.7715,76.7715,72.53978,-144.48763,-999.0,-23.15,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T19:01:03Z,2022,19,1,76.7924,76.7924,72.53973,-144.48761,-999.0,-22.93,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T19:31:00Z,2022,19,31,76.8132,76.8132,72.53973,-144.48747,-999.0,-22.46,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T20:00:57Z,2022,20,1,76.834,76.834,72.5397,-144.48716,-999.0,-22.09,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T20:31:03Z,2022,20,31,76.8549,76.8549,72.53959,-144.48723,-999.0,-21.59,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T21:01:00Z,2022,21,1,76.8757,76.8757,72.53964,-144.48719,-999.0,-20.92,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T21:30:57Z,2022,21,31,76.8965,76.8965,72.53964,-144.48701,-999.0,-18.92,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T22:01:03Z,2022,22,1,76.9174,76.9174,72.53962,-144.48692,-999.0,-17.06,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T22:31:00Z,2022,22,31,76.9382,76.9382,72.5396,-144.48693,-999.0,-14.31,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T23:00:57Z,2022,23,1,76.959,76.959,72.53961,-144.48678,-999.0,-11.0,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-17T23:31:03Z,2022,23,31,76.9799,76.9799,72.53961,-144.48644,-999.0,-6.96,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T00:01:00Z,2022,0,1,77.0007,77.0007,72.53962,-144.48641,-999.0,-5.2,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T00:30:57Z,2022,0,31,77.0215,77.0215,72.53953,-144.48617,-999.0,-2.41,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T01:01:03Z,2022,1,1,77.0424,77.0424,72.53951,-144.48601,-999.0,-1.75,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T01:31:00Z,2022,1,31,77.0632,77.0632,72.53946,-144.4859,-999.0,-6.5,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T02:00:57Z,2022,2,1,77.084,77.084,72.53941,-144.48553,-999.0,-8.06,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T02:31:03Z,2022,2,31,77.1049,77.1049,72.53932,-144.48519,-999.0,-7.73,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T03:00:00Z,2022,3,0,77.125,77.125,72.53934,-144.48517,-999.0,-11.88,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T03:30:57Z,2022,3,31,77.1465,77.1465,72.53936,-144.48496,-999.0,-15.92,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T04:01:03Z,2022,4,1,77.1674,77.1674,72.53931,-144.485,-999.0,-21.64,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T04:31:00Z,2022,4,31,77.1882,77.1882,72.5393,-144.48499,-999.0,-23.71,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T05:00:57Z,2022,5,1,77.209,77.209,72.53931,-144.48487,-999.0,-24.7,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T05:31:03Z,2022,5,31,77.2299,77.2299,72.53938,-144.48485,-999.0,-25.18,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T06:01:00Z,2022,6,1,77.2507,77.2507,72.53936,-144.48488,-999.0,-25.43,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T06:30:57Z,2022,6,31,77.2715,77.2715,72.53934,-144.48486,-999.0,-25.8,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T07:01:03Z,2022,7,1,77.2924,77.2924,72.53932,-144.48482,-999.0,-26.17,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T07:31:00Z,2022,7,31,77.3132,77.3132,72.53931,-144.48478,-999.0,-26.38,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T08:00:57Z,2022,8,1,77.334,77.334,72.53925,-144.48487,-999.0,-26.56,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T08:31:03Z,2022,8,31,77.3549,77.3549,72.53925,-144.48478,-999.0,-26.67,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T09:01:00Z,2022,9,1,77.3757,77.3757,72.5393,-144.48471,-999.0,-27.17,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T09:30:57Z,2022,9,31,77.3965,77.3965,72.5393,-144.48461,-999.0,-27.31,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T10:01:03Z,2022,10,1,77.4174,77.4174,72.53931,-144.48449,-999.0,-27.37,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T10:31:00Z,2022,10,31,77.4382,77.4382,72.53928,-144.48452,-999.0,-27.54,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T11:00:57Z,2022,11,1,77.459,77.459,72.53934,-144.48441,-999.0,-27.83,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T11:31:03Z,2022,11,31,77.4799,77.4799,72.53938,-144.4843,-999.0,-28.17,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T12:01:00Z,2022,12,1,77.5007,77.5007,72.53939,-144.48429,-999.0,-27.91,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T12:30:57Z,2022,12,31,77.5215,77.5215,72.53936,-144.48414,-999.0,-27.56,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T13:01:03Z,2022,13,1,77.5424,77.5424,72.53933,-144.48412,-999.0,-27.32,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T13:31:00Z,2022,13,31,77.5632,77.5632,72.53938,-144.48385,-999.0,-27.25,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T14:00:57Z,2022,14,1,77.584,77.584,72.53929,-144.48382,-999.0,-27.21,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T14:31:03Z,2022,14,31,77.6049,77.6049,72.5391,-144.48266,-999.0,-27.23,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T15:01:00Z,2022,15,1,77.6257,77.6257,72.53952,-144.48279,-999.0,-26.91,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T15:30:57Z,2022,15,31,77.6465,77.6465,72.53955,-144.48202,-999.0,-26.85,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T16:01:03Z,2022,16,1,77.6674,77.6674,72.53962,-144.48126,-999.0,-27.06,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T16:31:00Z,2022,16,31,77.6882,77.6882,72.53976,-144.48013,-999.0,-27.32,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T17:00:57Z,2022,17,1,77.709,77.709,72.53982,-144.47942,-999.0,-27.44,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T17:31:03Z,2022,17,31,77.7299,77.7299,72.54003,-144.47831,-999.0,-27.23,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T18:01:00Z,2022,18,1,77.7507,77.7507,72.54009,-144.47668,-999.0,-26.63,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T18:30:57Z,2022,18,31,77.7715,77.7715,72.54034,-144.47515,-999.0,-26.43,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T19:01:03Z,2022,19,1,77.7924,77.7924,72.54061,-144.47354,-999.0,-26.04,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T19:31:00Z,2022,19,31,77.8132,77.8132,72.5409,-144.47166,-999.0,-25.53,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T20:00:57Z,2022,20,1,77.834,77.834,72.54121,-144.46928,-999.0,-25.15,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T20:31:03Z,2022,20,31,77.8549,77.8549,72.54134,-144.46682,-999.0,-24.61,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T21:01:00Z,2022,21,1,77.8757,77.8757,72.54162,-144.4645,-999.0,-24.23,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T21:30:57Z,2022,21,31,77.8965,77.8965,72.54175,-144.4618,-999.0,-23.6,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T22:01:03Z,2022,22,1,77.9174,77.9174,72.54187,-144.45905,-999.0,-22.33,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T22:31:00Z,2022,22,31,77.9382,77.9382,72.5419,-144.45654,-999.0,-20.57,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T23:00:57Z,2022,23,1,77.959,77.959,72.54246,-144.45349,-999.0,-19.94,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-18T23:31:03Z,2022,23,31,77.9799,77.9799,72.54282,-144.45028,-999.0,-19.82,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T00:01:00Z,2022,0,1,78.0007,78.0007,72.54314,-144.44682,-999.0,-19.28,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T00:30:57Z,2022,0,31,78.0215,78.0215,72.54347,-144.44337,-999.0,-19.28,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T01:01:03Z,2022,1,1,78.0424,78.0424,72.54372,-144.44004,-999.0,-19.49,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T01:31:00Z,2022,1,31,78.0632,78.0632,72.54396,-144.43589,-999.0,-21.04,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T01:59:57Z,2022,2,0,78.0833,78.0833,72.54406,-144.4317,-999.0,-22.06,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T02:31:03Z,2022,2,31,78.1049,78.1049,72.54428,-144.42874,-999.0,-21.77,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T03:01:00Z,2022,3,1,78.1257,78.1257,72.54455,-144.42586,-999.0,-23.04,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T03:30:57Z,2022,3,31,78.1465,78.1465,72.54482,-144.42299,-999.0,-24.92,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T04:01:03Z,2022,4,1,78.1674,78.1674,72.54517,-144.41965,-999.0,-26.31,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T04:31:00Z,2022,4,31,78.1882,78.1882,72.54545,-144.41684,-999.0,-26.73,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T05:00:57Z,2022,5,1,78.209,78.209,72.54559,-144.41419,-999.0,-27.0,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T05:31:03Z,2022,5,31,78.2299,78.2299,72.54588,-144.41154,-999.0,-27.2,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T06:01:00Z,2022,6,1,78.2507,78.2507,72.54606,-144.40836,-999.0,-27.39,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T06:30:57Z,2022,6,31,78.2715,78.2715,72.54609,-144.40488,-999.0,-27.57,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T07:01:03Z,2022,7,1,78.2924,78.2924,72.54614,-144.40158,-999.0,-27.68,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T07:31:00Z,2022,7,31,78.3132,78.3132,72.54623,-144.39859,-999.0,-27.8,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T08:00:57Z,2022,8,1,78.334,78.334,72.54627,-144.39625,-999.0,-27.84,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T08:31:03Z,2022,8,31,78.3549,78.3549,72.54649,-144.39364,-999.0,-27.82,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T09:01:00Z,2022,9,1,78.3757,78.3757,72.54681,-144.39114,-999.0,-27.86,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T09:30:57Z,2022,9,31,78.3965,78.3965,72.54698,-144.38858,-999.0,-27.62,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T10:01:03Z,2022,10,1,78.4174,78.4174,72.54716,-144.38615,-999.0,-27.0,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T10:31:00Z,2022,10,31,78.4382,78.4382,72.54738,-144.38428,-999.0,-26.54,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T11:00:57Z,2022,11,1,78.459,78.459,72.54759,-144.38259,-999.0,-26.13,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T11:31:03Z,2022,11,31,78.4799,78.4799,72.54771,-144.38063,-999.0,-25.97,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T12:01:00Z,2022,12,1,78.5007,78.5007,72.54767,-144.37842,-999.0,-26.02,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T12:30:57Z,2022,12,31,78.5215,78.5215,72.54757,-144.37658,-999.0,-26.33,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T13:01:03Z,2022,13,1,78.5424,78.5424,72.54746,-144.37528,-999.0,-26.61,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T13:31:00Z,2022,13,31,78.5632,78.5632,72.54745,-144.37504,-999.0,-26.45,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T13:59:57Z,2022,14,0,78.5833,78.5833,72.54746,-144.37492,-999.0,-26.64,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T14:31:03Z,2022,14,31,78.6049,78.6049,72.54746,-144.3749,-999.0,-26.69,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T15:01:00Z,2022,15,1,78.6257,78.6257,72.54749,-144.37492,-999.0,-26.89,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T15:30:57Z,2022,15,31,78.6465,78.6465,72.54748,-144.37497,-999.0,-26.9,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T16:01:03Z,2022,16,1,78.6674,78.6674,72.54743,-144.37491,-999.0,-26.86,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T16:31:00Z,2022,16,31,78.6882,78.6882,72.54748,-144.37472,-999.0,-26.68,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T17:00:57Z,2022,17,1,78.709,78.709,72.54746,-144.37469,-999.0,-26.55,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T17:31:03Z,2022,17,31,78.7299,78.7299,72.54749,-144.37467,-999.0,-26.04,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T18:01:00Z,2022,18,1,78.7507,78.7507,72.5475,-144.37478,-999.0,-26.01,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T18:30:57Z,2022,18,31,78.7715,78.7715,72.54749,-144.37473,-999.0,-25.7,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T19:01:03Z,2022,19,1,78.7924,78.7924,72.54748,-144.37481,-999.0,-25.34,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T19:31:00Z,2022,19,31,78.8132,78.8132,72.54749,-144.37462,-999.0,-24.99,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T20:00:57Z,2022,20,1,78.834,78.834,72.54751,-144.37405,-999.0,-24.58,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T20:31:03Z,2022,20,31,78.8549,78.8549,72.54754,-144.37414,-999.0,-24.03,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T21:01:00Z,2022,21,1,78.8757,78.8757,72.54767,-144.37329,-999.0,-23.37,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T21:30:57Z,2022,21,31,78.8965,78.8965,72.54777,-144.37192,-999.0,-22.92,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T22:01:03Z,2022,22,1,78.9174,78.9174,72.54783,-144.37077,-999.0,-22.42,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T22:31:00Z,2022,22,31,78.9382,78.9382,72.54787,-144.36934,-999.0,-21.18,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T23:00:57Z,2022,23,1,78.959,78.959,72.54791,-144.36794,-999.0,-21.43,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-19T23:31:03Z,2022,23,31,78.9799,78.9799,72.54801,-144.36674,-999.0,-21.63,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T00:01:00Z,2022,0,1,79.0007,79.0007,72.54812,-144.36562,-999.0,-20.98,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T00:30:57Z,2022,0,31,79.0215,79.0215,72.54823,-144.36435,-999.0,-20.71,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T01:01:03Z,2022,1,1,79.0424,79.0424,72.54826,-144.3632,-999.0,-20.89,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T01:31:00Z,2022,1,31,79.0632,79.0632,72.5481,-144.36111,-999.0,-20.91,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T02:00:57Z,2022,2,1,79.084,79.084,72.54792,-144.359,-999.0,-20.88,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T02:31:03Z,2022,2,31,79.1049,79.1049,72.54785,-144.35851,-999.0,-21.16,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T03:01:00Z,2022,3,1,79.1257,79.1257,72.54764,-144.35753,-999.0,-21.65,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T03:30:57Z,2022,3,31,79.1465,79.1465,72.54746,-144.35677,-999.0,-21.22,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T04:01:03Z,2022,4,1,79.1674,79.1674,72.54747,-144.35671,-999.0,-21.29,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T04:31:00Z,2022,4,31,79.1882,79.1882,72.54748,-144.35657,-999.0,-21.77,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T05:00:57Z,2022,5,1,79.209,79.209,72.54751,-144.35655,-999.0,-21.44,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T05:31:03Z,2022,5,31,79.2299,79.2299,72.54754,-144.35666,-999.0,-21.81,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T06:01:00Z,2022,6,1,79.2507,79.2507,72.54752,-144.35664,-999.0,-22.26,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T06:30:57Z,2022,6,31,79.2715,79.2715,72.54751,-144.35655,-999.0,-22.57,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T07:01:03Z,2022,7,1,79.2924,79.2924,72.54751,-144.35661,-999.0,-22.81,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T07:31:00Z,2022,7,31,79.3132,79.3132,72.5474,-144.35688,-999.0,-23.52,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T08:00:57Z,2022,8,1,79.334,79.334,72.54762,-144.35663,-999.0,-24.29,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T08:31:03Z,2022,8,31,79.3549,79.3549,72.54752,-144.35657,-999.0,-25.1,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T09:01:00Z,2022,9,1,79.3757,79.3757,72.54751,-144.35667,-999.0,-25.58,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T09:30:57Z,2022,9,31,79.3965,79.3965,72.54753,-144.35653,-999.0,-25.99,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T10:01:03Z,2022,10,1,79.4174,79.4174,72.54749,-144.35654,-999.0,-26.39,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T10:31:00Z,2022,10,31,79.4382,79.4382,72.54756,-144.35654,-999.0,-26.78,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T11:00:57Z,2022,11,1,79.459,79.459,72.54757,-144.35658,-999.0,-27.15,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T11:31:03Z,2022,11,31,79.4799,79.4799,72.54755,-144.35654,-999.0,-27.47,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T12:01:00Z,2022,12,1,79.5007,79.5007,72.54753,-144.35656,-999.0,-27.74,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T12:30:57Z,2022,12,31,79.5215,79.5215,72.54753,-144.35651,-999.0,-28.11,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T13:01:03Z,2022,13,1,79.5424,79.5424,72.54749,-144.35655,-999.0,-28.24,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T13:31:00Z,2022,13,31,79.5632,79.5632,72.54753,-144.35649,-999.0,-28.34,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T14:00:57Z,2022,14,1,79.584,79.584,72.54745,-144.35665,-999.0,-28.43,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T14:31:03Z,2022,14,31,79.6049,79.6049,72.5476,-144.35644,-999.0,-28.52,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T15:01:00Z,2022,15,1,79.6257,79.6257,72.54759,-144.35657,-999.0,-28.56,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T15:30:57Z,2022,15,31,79.6465,79.6465,72.54757,-144.35669,-999.0,-28.49,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T16:01:03Z,2022,16,1,79.6674,79.6674,72.54754,-144.35662,-999.0,-28.41,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T16:31:00Z,2022,16,31,79.6882,79.6882,72.54757,-144.35645,-999.0,-28.19,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T17:00:57Z,2022,17,1,79.709,79.709,72.54759,-144.35643,-999.0,-27.9,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T17:31:03Z,2022,17,31,79.7299,79.7299,72.54764,-144.35655,-999.0,-27.53,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T18:01:00Z,2022,18,1,79.7507,79.7507,72.54764,-144.35663,-999.0,-27.05,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T18:30:57Z,2022,18,31,79.7715,79.7715,72.54762,-144.35657,-999.0,-26.46,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T19:01:03Z,2022,19,1,79.7924,79.7924,72.54762,-144.35673,-999.0,-25.93,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T19:31:00Z,2022,19,31,79.8132,79.8132,72.54762,-144.35652,-999.0,-25.69,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T20:00:57Z,2022,20,1,79.834,79.834,72.54762,-144.35653,-999.0,-25.33,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T20:31:03Z,2022,20,31,79.8549,79.8549,72.54762,-144.35656,-999.0,-24.75,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T21:01:00Z,2022,21,1,79.8757,79.8757,72.54764,-144.3565,-999.0,-24.12,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T21:30:57Z,2022,21,31,79.8965,79.8965,72.54763,-144.35652,-999.0,-23.06,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T22:01:03Z,2022,22,1,79.9174,79.9174,72.54763,-144.35653,-999.0,-21.35,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T22:31:00Z,2022,22,31,79.9382,79.9382,72.54765,-144.35664,-999.0,-19.21,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T23:00:57Z,2022,23,1,79.959,79.959,72.54767,-144.35661,-999.0,-17.7,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-20T23:31:03Z,2022,23,31,79.9799,79.9799,72.54768,-144.35658,-999.0,-16.34,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T00:01:00Z,2022,0,1,80.0007,80.0007,72.54771,-144.35664,-999.0,-15.77,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T01:01:03Z,2022,1,1,80.0424,80.0424,72.54764,-144.35658,-999.0,-14.71,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T01:31:00Z,2022,1,31,80.0632,80.0632,72.54761,-144.35661,-999.0,-14.73,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T02:00:57Z,2022,2,1,80.084,80.084,72.5476,-144.35655,-999.0,-14.47,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T02:31:03Z,2022,2,31,80.1049,80.1049,72.54767,-144.35665,-999.0,-15.66,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T03:01:00Z,2022,3,1,80.1257,80.1257,72.54769,-144.35656,-999.0,-17.69,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T03:30:57Z,2022,3,31,80.1465,80.1465,72.54769,-144.35689,-999.0,-19.69,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T04:01:03Z,2022,4,1,80.1674,80.1674,72.54762,-144.35669,-999.0,-23.26,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T04:31:00Z,2022,4,31,80.1882,80.1882,72.54763,-144.3566,-999.0,-25.72,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T05:00:57Z,2022,5,1,80.209,80.209,72.54767,-144.35657,-999.0,-26.68,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North
2022-03-21T05:31:03Z,2022,5,31,80.2299,80.2299,72.54768,-144.3567,-999.0,-27.27,-999.0,no,yes,no,300534062265120,WB,Jamstec,ICEX_2022,North