iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-03-14T23:31:12Z,1426375872,2015,23,31,73.98,71.136,71.3254,-156.675,1014.2,7.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T00:00:00Z,1426377600,2015,0,0,74.0,74.0,71.3254,-156.675,1014.4,-15.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T01:00:28Z,1426381229,2015,1,0,74.042,74.0,71.3254,-156.675,1014.3,-19.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T01:59:31Z,1426384771,2015,2,0,74.083,74.0,71.3254,-156.675,1014.3,-19.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T03:00:00Z,1426388400,2015,3,0,74.125,74.125,71.3254,-156.6748,1014.2,-20.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T04:00:28Z,1426392029,2015,4,0,74.167,74.125,71.3254,-156.6748,1014.1,-22.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T04:59:31Z,1426395571,2015,5,0,74.208,74.125,71.3254,-156.6748,1014.3,-23.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T06:00:00Z,1426399200,2015,6,0,74.25,74.25,71.3254,-156.6748,1014.2,-23.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T07:00:28Z,1426402829,2015,7,0,74.292,74.25,71.3254,-156.6748,1014.3,-24.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T07:59:31Z,1426406371,2015,8,0,74.333,74.25,71.3254,-156.6748,1014.5,-24.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T09:00:00Z,1426410000,2015,9,0,74.375,74.375,71.3254,-156.6748,1014.9,-24.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T10:00:28Z,1426413629,2015,10,0,74.417,74.375,71.3254,-156.6748,1015.2,-25.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T10:59:31Z,1426417171,2015,11,0,74.458,74.375,71.3254,-156.6748,1015.4,-25.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T12:00:00Z,1426420800,2015,12,0,74.5,74.5,71.3254,-156.6748,1015.5,-25.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T13:00:28Z,1426424429,2015,13,0,74.542,74.5,71.3254,-156.6748,1015.8,-26.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T13:59:31Z,1426427971,2015,14,0,74.583,74.5,71.3254,-156.6748,1016.0,-26.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T15:00:00Z,1426431600,2015,15,0,74.625,74.625,71.3254,-156.6748,1016.4,-26.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T16:00:28Z,1426435229,2015,16,0,74.667,74.625,71.3254,-156.6748,1015.6,-25.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T16:59:31Z,1426438771,2015,17,0,74.708,74.625,71.3254,-156.6748,1015.8,-26.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T17:47:02Z,1426441622,2015,17,47,74.741,71.897,71.287,-156.7796,1016.1,-20.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T18:00:00Z,1426442400,2015,18,0,74.75,74.75,71.2842,-156.7814,1016.1,-17.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T19:00:28Z,1426446029,2015,19,0,74.792,74.75,71.2842,-156.7814,908.0,-10.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T19:59:31Z,1426449571,2015,20,0,74.833,74.75,71.2842,-156.7814,1014.7,-6.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T21:00:00Z,1426453200,2015,21,0,74.875,74.875,71.5244,-156.5026,940.9,-5.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T22:00:28Z,1426456829,2015,22,0,74.917,74.875,71.5244,-156.5026,1017.2,-3.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-15T22:59:31Z,1426460371,2015,23,0,74.958,74.875,71.5244,-156.5026,1017.5,1.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T00:00:00Z,1426464000,2015,0,0,75.0,74.875,71.5244,-156.5026,978.4,0.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T01:00:28Z,1426467629,2015,1,0,75.042,74.875,71.5244,-156.5026,1019.4,0.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T01:59:31Z,1426471171,2015,2,0,75.083,74.875,71.5244,-156.5026,1019.6,-13.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T03:00:00Z,1426474800,2015,3,0,75.125,75.125,71.0256,-157.6836,1019.8,-13.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T04:00:28Z,1426478429,2015,4,0,75.167,75.125,71.0256,-157.6836,1019.8,-13.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T04:59:31Z,1426481971,2015,5,0,75.208,75.125,71.0256,-157.6836,1019.7,-13.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T06:00:00Z,1426485600,2015,6,0,75.25,75.25,71.0256,-157.6836,1019.6,-14.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T07:00:28Z,1426489229,2015,7,0,75.292,75.25,71.0256,-157.6836,1019.7,-14.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T07:59:31Z,1426492771,2015,8,0,75.333,75.25,71.0256,-157.6836,1019.7,-15.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T09:00:00Z,1426496400,2015,9,0,75.375,75.375,71.0256,-157.6836,1019.5,-16.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T10:00:28Z,1426500029,2015,10,0,75.417,75.375,71.0256,-157.6836,1019.5,-16.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T10:59:31Z,1426503571,2015,11,0,75.458,75.375,71.0256,-157.6836,1019.3,-17.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T12:00:00Z,1426507200,2015,12,0,75.5,75.5,71.0256,-157.6836,1019.1,-17.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T13:00:28Z,1426510829,2015,13,0,75.542,75.5,71.0256,-157.6836,1018.9,-18.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T13:59:31Z,1426514371,2015,14,0,75.583,75.5,71.0256,-157.6836,1018.5,-18.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T15:00:00Z,1426518000,2015,15,0,75.625,75.625,71.0256,-157.6834,1018.4,-19.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T16:00:28Z,1426521629,2015,16,0,75.667,75.625,71.0256,-157.6834,1017.7,-19.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T16:59:31Z,1426525171,2015,17,0,75.708,75.625,71.0256,-157.6834,1017.3,-19.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T18:00:00Z,1426528800,2015,18,0,75.75,75.75,71.0256,-157.6836,1016.9,-19.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T19:00:28Z,1426532429,2015,19,0,75.792,75.75,71.0256,-157.6836,1016.4,-19.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T19:59:31Z,1426535971,2015,20,0,75.833,75.75,71.0256,-157.6836,1015.8,-19.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T21:00:00Z,1426539600,2015,21,0,75.875,75.875,71.0256,-157.6836,1014.9,-19.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T22:00:28Z,1426543229,2015,22,0,75.917,75.875,71.0256,-157.6836,1013.9,-19.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-16T22:59:31Z,1426546771,2015,23,0,75.958,75.875,71.0256,-157.6836,1013.3,-19.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T00:00:00Z,1426550400,2015,0,0,76.0,76.0,71.0288,-157.6896,1012.6,-19.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T01:00:28Z,1426554029,2015,1,0,76.042,76.0,71.0288,-157.6896,1011.8,-18.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T01:59:31Z,1426557571,2015,2,0,76.083,76.0,71.0288,-157.6896,1010.6,-18.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T03:00:00Z,1426561200,2015,3,0,76.125,76.125,71.0284,-157.724,1009.9,-18.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T04:00:28Z,1426564829,2015,4,0,76.167,76.125,71.0284,-157.724,1009.1,-17.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T04:59:31Z,1426568371,2015,5,0,76.208,76.125,71.0284,-157.724,1008.8,-17.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T06:00:00Z,1426572000,2015,6,0,76.25,76.25,71.0282,-157.7904,1008.4,-17.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T07:00:28Z,1426575629,2015,7,0,76.292,76.25,71.0282,-157.7904,1007.7,-17.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T07:59:31Z,1426579171,2015,8,0,76.333,76.25,71.0282,-157.7904,1007.7,-17.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T09:00:00Z,1426582800,2015,9,0,76.375,76.375,71.0278,-157.8614,1007.4,-17.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T10:00:28Z,1426586429,2015,10,0,76.417,76.375,71.0278,-157.8614,1007.6,-17.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T10:59:31Z,1426589971,2015,11,0,76.458,76.375,71.0278,-157.8614,1007.5,-17.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T12:00:00Z,1426593600,2015,12,0,76.5,76.5,71.0268,-157.9168,1007.7,-17.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T13:00:28Z,1426597229,2015,13,0,76.542,76.5,71.0268,-157.9168,1007.9,-17.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T13:59:31Z,1426600771,2015,14,0,76.583,76.5,71.0268,-157.9168,1008.0,-17.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T15:00:00Z,1426604400,2015,15,0,76.625,76.625,71.024,-157.9228,1008.4,-17.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T16:00:28Z,1426608029,2015,16,0,76.667,76.625,71.024,-157.9228,1008.9,-17.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T16:59:31Z,1426611571,2015,17,0,76.708,76.625,71.024,-157.9228,1009.2,-17.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T18:00:00Z,1426615200,2015,18,0,76.75,76.75,71.0238,-157.9214,1009.7,-17.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T19:00:28Z,1426618829,2015,19,0,76.792,76.75,71.0238,-157.9214,1010.3,-17.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T19:59:31Z,1426622371,2015,20,0,76.833,76.75,71.0238,-157.9214,1011.2,-17.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T21:00:00Z,1426626000,2015,21,0,76.875,76.875,71.0236,-157.9208,1011.8,-16.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T22:00:28Z,1426629629,2015,22,0,76.917,76.875,71.0236,-157.9208,1012.5,-16.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-17T22:59:31Z,1426633171,2015,23,0,76.958,76.875,71.0236,-157.9208,1013.3,-16.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T00:00:00Z,1426636800,2015,0,0,77.0,77.0,71.0234,-157.9188,1013.8,-15.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T01:00:28Z,1426640429,2015,1,0,77.042,77.0,71.0234,-157.9188,1014.0,-15.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T01:59:31Z,1426643971,2015,2,0,77.083,77.0,71.0234,-157.9188,1014.5,-14.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T03:00:00Z,1426647600,2015,3,0,77.125,77.125,71.0232,-157.9132,1014.9,-14.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T04:00:28Z,1426651229,2015,4,0,77.167,77.125,71.0232,-157.9132,1015.3,-14.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T04:59:31Z,1426654771,2015,5,0,77.208,77.125,71.0232,-157.9132,1016.0,-14.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T06:00:00Z,1426658400,2015,6,0,77.25,77.25,71.0234,-157.904,1016.7,-14.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T07:00:28Z,1426662029,2015,7,0,77.292,77.25,71.0234,-157.904,1017.3,-14.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T07:59:31Z,1426665571,2015,8,0,77.333,77.25,71.0234,-157.904,1018.0,-15.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T09:00:00Z,1426669200,2015,9,0,77.375,77.375,71.0242,-157.8944,1018.7,-15.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T10:00:28Z,1426672829,2015,10,0,77.417,77.375,71.0242,-157.8944,1019.1,-15.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T10:59:31Z,1426676371,2015,11,0,77.458,77.375,71.0242,-157.8944,1019.2,-15.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T12:00:00Z,1426680000,2015,12,0,77.5,77.5,71.0262,-157.883,1019.9,-16.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T13:00:28Z,1426683629,2015,13,0,77.542,77.5,71.0262,-157.883,1020.4,-16.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T13:59:31Z,1426687171,2015,14,0,77.583,77.5,71.0262,-157.883,1020.6,-16.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T15:00:00Z,1426690800,2015,15,0,77.625,77.625,71.0282,-157.8698,1021.1,-17.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T16:00:28Z,1426694429,2015,16,0,77.667,77.625,71.0282,-157.8698,1021.3,-17.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T16:59:31Z,1426697971,2015,17,0,77.708,77.625,71.0282,-157.8698,1021.4,-17.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T18:00:00Z,1426701600,2015,18,0,77.75,77.75,71.029,-157.8578,1021.8,-17.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T19:00:28Z,1426705229,2015,19,0,77.792,77.75,71.029,-157.8578,1022.4,-17.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T19:59:31Z,1426708771,2015,20,0,77.833,77.75,71.029,-157.8578,1022.5,-17.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T21:00:00Z,1426712400,2015,21,0,77.875,77.875,71.029,-157.8538,1023.1,-17.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T22:00:28Z,1426716029,2015,22,0,77.917,77.875,71.029,-157.8538,1023.0,-16.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-18T22:59:31Z,1426719571,2015,23,0,77.958,77.875,71.029,-157.8538,1023.3,-16.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T00:00:00Z,1426723200,2015,0,0,78.0,78.0,71.0288,-157.8534,1023.1,-16.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T01:00:28Z,1426726829,2015,1,0,78.042,78.0,71.0288,-157.8534,1023.5,-15.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T01:59:31Z,1426730371,2015,2,0,78.083,78.0,71.0288,-157.8534,1023.5,-15.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T03:00:00Z,1426734000,2015,3,0,78.125,78.125,71.0278,-157.853,1023.4,-15.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T04:00:28Z,1426737629,2015,4,0,78.167,78.125,71.0278,-157.853,1023.8,-15.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T04:59:31Z,1426741171,2015,5,0,78.208,78.125,71.0278,-157.853,1023.9,-15.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T06:00:00Z,1426744800,2015,6,0,78.25,78.25,71.0264,-157.853,1024.2,-15.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T07:00:28Z,1426748429,2015,7,0,78.292,78.25,71.0264,-157.853,1024.6,-15.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T07:59:31Z,1426751971,2015,8,0,78.333,78.25,71.0264,-157.853,1024.8,-15.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T09:00:00Z,1426755600,2015,9,0,78.375,78.375,71.025,-157.8548,1025.0,-15.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T10:00:28Z,1426759229,2015,10,0,78.417,78.375,71.025,-157.8548,1025.3,-15.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T10:59:31Z,1426762771,2015,11,0,78.458,78.375,71.025,-157.8548,1025.5,-15.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T12:00:00Z,1426766400,2015,12,0,78.5,78.5,71.0236,-157.8596,1025.7,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T13:00:28Z,1426770029,2015,13,0,78.542,78.5,71.0236,-157.8596,1025.6,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T13:59:31Z,1426773571,2015,14,0,78.583,78.5,71.0236,-157.8596,1025.9,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T15:00:00Z,1426777200,2015,15,0,78.625,78.625,71.0222,-157.8628,1025.9,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T16:00:28Z,1426780829,2015,16,0,78.667,78.625,71.0222,-157.8628,1026.2,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T16:59:31Z,1426784371,2015,17,0,78.708,78.625,71.0222,-157.8628,1026.4,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T18:00:00Z,1426788000,2015,18,0,78.75,78.75,71.0212,-157.8646,1026.8,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T19:00:28Z,1426791629,2015,19,0,78.792,78.75,71.0212,-157.8646,1027.1,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T19:59:31Z,1426795171,2015,20,0,78.833,78.75,71.0212,-157.8646,1027.4,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T21:00:00Z,1426798800,2015,21,0,78.875,78.875,71.0202,-157.866,1027.6,-15.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T22:00:28Z,1426802429,2015,22,0,78.917,78.875,71.0202,-157.866,1027.8,-15.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-19T22:59:31Z,1426805971,2015,23,0,78.958,78.875,71.0202,-157.866,1028.1,-14.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T00:00:00Z,1426809600,2015,0,0,79.0,79.0,71.0194,-157.868,1028.0,-13.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T01:00:28Z,1426813229,2015,1,0,79.042,79.0,71.0194,-157.868,1027.9,-13.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T01:59:31Z,1426816771,2015,2,0,79.083,79.0,71.0194,-157.868,1027.9,-13.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T03:00:00Z,1426820400,2015,3,0,79.125,79.125,71.0182,-157.8706,1027.6,-13.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T04:00:28Z,1426824029,2015,4,0,79.167,79.125,71.0182,-157.8706,1028.0,-13.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T04:59:31Z,1426827571,2015,5,0,79.208,79.125,71.0182,-157.8706,1028.1,-13.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T06:00:00Z,1426831200,2015,6,0,79.25,79.25,71.0166,-157.8772,1028.3,-14.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T07:00:28Z,1426834829,2015,7,0,79.292,79.25,71.0166,-157.8772,1028.5,-14.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T07:59:31Z,1426838371,2015,8,0,79.333,79.25,71.0166,-157.8772,1028.5,-14.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T09:00:00Z,1426842000,2015,9,0,79.375,79.375,71.016,-157.8802,1028.6,-14.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T10:00:28Z,1426845629,2015,10,0,79.417,79.375,71.016,-157.8802,1028.5,-14.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T10:59:31Z,1426849171,2015,11,0,79.458,79.375,71.016,-157.8802,1028.3,-14.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T12:00:00Z,1426852800,2015,12,0,79.5,79.5,71.0104,-157.9032,1028.3,-14.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T13:00:28Z,1426856429,2015,13,0,79.542,79.5,71.0104,-157.9032,1027.8,-14.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T13:59:31Z,1426859971,2015,14,0,79.583,79.5,71.0104,-157.9032,1027.7,-15.0,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T15:00:00Z,1426863600,2015,15,0,79.625,79.625,71.003,-157.9468,1027.3,-15.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T16:00:28Z,1426867229,2015,16,0,79.667,79.625,71.003,-157.9468,1027.4,-15.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T16:59:31Z,1426870771,2015,17,0,79.708,79.625,71.003,-157.9468,1027.1,-15.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T18:00:00Z,1426874400,2015,18,0,79.75,79.75,70.9974,-157.9808,1026.6,-15.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T19:00:28Z,1426878029,2015,19,0,79.792,79.75,70.9974,-157.9808,1035.4,-15.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T19:59:31Z,1426881571,2015,20,0,79.833,79.75,70.9974,-157.9808,1047.7,-15.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T21:00:00Z,1426885200,2015,21,0,79.875,79.75,70.9974,-157.9808,1049.0,-15.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T22:00:28Z,1426888829,2015,22,0,79.917,79.75,70.9974,-157.9808,1044.1,-14.3,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-20T22:59:31Z,1426892371,2015,23,0,79.958,79.75,70.9974,-157.9808,1024.4,-14.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T00:00:00Z,1426896000,2015,0,0,80.0,80.0,70.9874,-158.0788,1023.7,-14.9,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T01:00:28Z,1426899629,2015,1,0,80.042,80.0,70.9874,-158.0788,1023.2,-15.2,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T01:59:31Z,1426903171,2015,2,0,80.083,80.0,70.9874,-158.0788,1023.0,-15.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T03:00:00Z,1426906800,2015,3,0,80.125,80.125,70.9874,-158.079,1022.7,-16.1,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T04:00:28Z,1426910429,2015,4,0,80.167,80.125,70.9874,-158.079,1021.9,-16.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T04:59:31Z,1426913971,2015,5,0,80.208,80.125,70.9874,-158.079,1021.5,-16.7,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T06:00:00Z,1426917600,2015,6,0,80.25,80.25,70.9874,-158.079,1020.9,-16.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T07:00:28Z,1426921229,2015,7,0,80.292,80.25,70.9874,-158.079,1020.8,-16.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T07:59:31Z,1426924771,2015,8,0,80.333,80.25,70.9874,-158.079,1019.8,-16.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T09:00:00Z,1426928400,2015,9,0,80.375,80.375,70.9874,-158.079,1019.5,-16.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T10:00:28Z,1426932029,2015,10,0,80.417,80.375,70.9874,-158.079,1018.8,-16.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T10:59:31Z,1426935571,2015,11,0,80.458,80.375,70.9874,-158.079,1018.4,-16.4,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T12:00:00Z,1426939200,2015,12,0,80.5,80.5,70.9874,-158.079,1017.9,-16.5,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T13:00:28Z,1426942829,2015,13,0,80.542,80.5,70.9874,-158.079,1017.4,-16.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T13:59:31Z,1426946371,2015,14,0,80.583,80.5,70.9874,-158.079,1016.9,-16.6,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North
2015-03-21T15:00:00Z,1426950000,2015,15,0,80.625,80.625,70.9874,-158.079,1016.6,-16.8,-999.0,yes,yes,no,300234061368150,IceBall,USIABP,BeaCON,North