iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-30T06:00:00Z,2020,6,0,90.25,90.25,-57.464,-58.265,1002.5,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T07:00:02Z,2020,7,0,90.2917,90.2917,-57.453,-58.216,1001.9,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T07:59:57Z,2020,8,0,90.3333,90.3333,-57.442,-58.164,1001.5,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T09:00:00Z,2020,9,0,90.375,90.375,-57.428,-58.113,1001.1,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T10:00:02Z,2020,10,0,90.4167,90.4167,-57.414,-58.059,1000.8,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T10:59:57Z,2020,11,0,90.4583,90.4583,-57.398,-58.005,1000.5,3.19,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T12:00:00Z,2020,12,0,90.5,90.5,-57.383,-57.954,1000.2,3.19,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T13:00:02Z,2020,13,0,90.5417,90.5417,-57.368,-57.906,1000.1,3.19,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T13:59:57Z,2020,14,0,90.5833,90.5833,-57.355,-57.859,1000.3,3.19,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T15:00:00Z,2020,15,0,90.625,90.625,-57.344,-57.813,1000.9,3.19,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T16:00:02Z,2020,16,0,90.6667,90.6667,-57.335,-57.768,1001.6,3.19,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T16:59:57Z,2020,17,0,90.7083,90.7083,-57.328,-57.717,1002.5,3.19,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T18:00:00Z,2020,18,0,90.75,90.75,-57.322,-57.661,1003.2,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T19:00:02Z,2020,19,0,90.7917,90.7917,-57.317,-57.605,1003.9,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T19:59:57Z,2020,20,0,90.8333,90.8333,-57.313,-57.549,1004.0,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T21:00:00Z,2020,21,0,90.875,90.875,-57.31,-57.486,1003.9,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T22:00:02Z,2020,22,0,90.9167,90.9167,-57.305,-57.422,1003.8,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-30T22:59:57Z,2020,23,0,90.9583,90.9583,-57.302,-57.361,1003.1,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T00:00:00Z,2020,0,0,91.0,91.0,-57.299,-57.296,1002.5,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T01:00:02Z,2020,1,0,91.0417,91.0417,-57.295,-57.227,1001.1,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T01:59:57Z,2020,2,0,91.0833,91.0833,-57.289,-57.166,1000.2,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T03:00:00Z,2020,3,0,91.125,91.125,-57.284,-57.102,999.0,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T04:00:02Z,2020,4,0,91.1667,91.1667,-57.281,-57.041,997.7,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T04:59:57Z,2020,5,0,91.2083,91.2083,-57.279,-56.977,996.6,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T06:00:00Z,2020,6,0,91.25,91.25,-57.282,-56.914,995.0,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T07:00:02Z,2020,7,0,91.2917,91.2917,-57.286,-56.842,994.6,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T07:59:57Z,2020,8,0,91.3333,91.3333,-57.289,-56.759,994.2,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T09:00:00Z,2020,9,0,91.375,91.375,-57.291,-56.678,993.7,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T10:00:02Z,2020,10,0,91.4167,91.4167,-57.291,-56.6,993.4,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T10:59:57Z,2020,11,0,91.4583,91.4583,-57.288,-56.518,993.4,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T12:00:00Z,2020,12,0,91.5,91.5,-57.284,-56.443,993.4,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T13:00:02Z,2020,13,0,91.5417,91.5417,-57.28,-56.369,993.0,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T13:59:57Z,2020,14,0,91.5833,91.5833,-57.275,-56.302,993.1,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T15:00:00Z,2020,15,0,91.625,91.625,-57.271,-56.242,993.2,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T16:00:02Z,2020,16,0,91.6667,91.6667,-57.268,-56.185,993.4,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T16:59:57Z,2020,17,0,91.7083,91.7083,-57.268,-56.133,994.3,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T18:00:00Z,2020,18,0,91.75,91.75,-57.267,-56.075,995.1,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T19:00:02Z,2020,19,0,91.7917,91.7917,-57.267,-56.075,996.3,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T19:00:02Z,2020,19,0,91.7917,91.7493,-57.267,-56.075,996.3,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T19:59:57Z,2020,20,0,91.8333,91.8333,-57.274,-55.982,997.0,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T21:00:00Z,2020,21,0,91.875,91.875,-57.276,-55.949,997.9,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T22:00:02Z,2020,22,0,91.9167,91.9167,-57.287,-55.889,999.0,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-03-31T22:59:57Z,2020,23,0,91.9583,91.9583,-57.29,-55.823,1000.0,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T00:00:00Z,2020,0,0,92.0,92.0,-57.283,-55.764,1001.8,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T01:00:02Z,2020,1,0,92.0417,92.0417,-57.276,-55.72,1003.2,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T01:59:57Z,2020,2,0,92.0833,92.0833,-57.276,-55.72,1004.5,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T01:59:57Z,2020,2,0,92.0833,92.0402,-57.276,-55.72,1004.5,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T03:00:00Z,2020,3,0,92.125,92.125,-57.262,-55.647,1005.4,3.19,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T04:00:02Z,2020,4,0,92.1667,92.1667,-57.256,-55.617,1006.1,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T04:59:57Z,2020,5,0,92.2083,92.2083,-57.251,-55.585,1006.6,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T06:00:00Z,2020,6,0,92.25,92.25,-57.248,-55.558,1007.6,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T07:00:02Z,2020,7,0,92.2917,92.2917,-57.247,-55.528,1008.4,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T07:59:57Z,2020,8,0,92.3333,92.3333,-57.246,-55.498,1008.8,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T09:00:00Z,2020,9,0,92.375,92.375,-57.439,-58.799,1009.7,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T10:00:02Z,2020,10,0,92.4167,92.4167,-57.243,-55.426,1010.1,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T10:59:57Z,2020,11,0,92.4583,92.4583,-57.24,-55.388,1010.7,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T12:00:00Z,2020,12,0,92.5,92.5,-57.24,-55.388,1011.3,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T12:00:00Z,2020,12,0,92.5,92.4556,-57.24,-55.388,1011.3,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T13:00:02Z,2020,13,0,92.5417,92.5417,-57.224,-55.317,1011.8,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T13:59:57Z,2020,14,0,92.5833,92.5833,-57.212,-55.285,1012.2,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T15:00:00Z,2020,15,0,92.625,92.625,-57.197,-55.254,1012.4,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T16:00:02Z,2020,16,0,92.6667,92.6667,-57.18,-55.226,1012.4,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T16:59:57Z,2020,17,0,92.7083,92.7083,-57.161,-55.207,1012.6,3.32,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T18:00:00Z,2020,18,0,92.75,92.75,-57.143,-55.194,1012.6,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T19:00:02Z,2020,19,0,92.7917,92.7917,-57.125,-55.185,1012.6,3.32,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T19:59:57Z,2020,20,0,92.8333,92.8333,-57.112,-55.177,1012.7,3.32,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T21:00:00Z,2020,21,0,92.875,92.875,-57.101,-55.166,1012.7,3.32,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T22:00:02Z,2020,22,0,92.9167,92.9167,-57.089,-55.151,1013.0,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-01T22:59:57Z,2020,23,0,92.9583,92.9583,-57.075,-55.13,1013.1,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T00:00:00Z,2020,0,0,93.0,93.0,-57.059,-55.108,1012.9,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T01:00:02Z,2020,1,0,93.0417,93.0417,-57.041,-55.087,1012.9,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T01:59:57Z,2020,2,0,93.0833,93.0833,-57.019,-55.064,1012.9,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T03:00:00Z,2020,3,0,93.125,93.125,-56.995,-55.04,1013.0,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T04:00:02Z,2020,4,0,93.1667,93.1667,-56.969,-55.023,1012.7,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T04:59:57Z,2020,5,0,93.2083,93.2083,-56.942,-55.007,1012.5,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T06:00:00Z,2020,6,0,93.25,93.25,-56.914,-54.997,1012.4,3.22,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T07:00:02Z,2020,7,0,93.2917,93.2917,-56.888,-54.991,1011.9,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T07:59:57Z,2020,8,0,93.3333,93.3333,-56.865,-54.986,1011.9,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T09:00:00Z,2020,9,0,93.375,93.375,-56.842,-54.976,1011.7,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T10:00:02Z,2020,10,0,93.4167,93.4167,-56.824,-54.964,1010.9,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T10:59:57Z,2020,11,0,93.4583,93.4583,-56.804,-54.943,1010.6,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T12:00:00Z,2020,12,0,93.5,93.5,-56.783,-54.916,1010.1,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T13:00:02Z,2020,13,0,93.5417,93.5417,-56.761,-54.89,1009.5,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T13:59:57Z,2020,14,0,93.5833,93.5833,-56.736,-54.862,1009.0,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T15:00:00Z,2020,15,0,93.625,93.625,-56.712,-54.833,1008.5,3.25,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T16:00:02Z,2020,16,0,93.6667,93.6667,-56.685,-54.805,1008.0,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T16:59:57Z,2020,17,0,93.7083,93.7083,-56.662,-54.784,1007.6,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T18:00:00Z,2020,18,0,93.75,93.75,-56.641,-54.761,1007.7,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T19:00:02Z,2020,19,0,93.7917,93.7917,-56.621,-54.736,1006.7,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T19:59:57Z,2020,20,0,93.8333,93.8333,-56.603,-54.705,1006.3,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T21:00:00Z,2020,21,0,93.875,93.875,-56.586,-54.675,1005.8,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T22:00:02Z,2020,22,0,93.9167,93.9167,-56.57,-54.647,1005.4,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-02T22:59:57Z,2020,23,0,93.9583,93.9583,-56.554,-54.619,1005.0,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T00:00:00Z,2020,0,0,94.0,94.0,-56.541,-54.596,1004.7,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T01:00:02Z,2020,1,0,94.0417,94.0417,-56.531,-54.567,1004.1,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T01:59:57Z,2020,2,0,94.0833,94.0833,-56.523,-54.538,1003.8,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T03:00:00Z,2020,3,0,94.125,94.125,-56.517,-54.505,1003.1,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T04:00:02Z,2020,4,0,94.1667,94.1667,-56.514,-54.467,1002.1,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T04:59:57Z,2020,5,0,94.2083,94.2083,-56.511,-54.43,1001.7,3.32,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T06:00:00Z,2020,6,0,94.25,94.25,-56.509,-54.393,1001.2,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T07:00:02Z,2020,7,0,94.2917,94.2917,-56.506,-54.353,1000.3,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T07:59:57Z,2020,8,0,94.3333,94.3333,-56.506,-54.318,999.4,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T09:00:00Z,2020,9,0,94.375,94.375,-56.51,-54.285,998.5,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T10:00:02Z,2020,10,0,94.4167,94.4167,-56.518,-54.252,998.3,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T10:59:57Z,2020,11,0,94.4583,94.4583,-56.528,-54.211,997.3,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T12:00:00Z,2020,12,0,94.5,94.5,-56.528,-54.211,996.9,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T12:00:00Z,2020,12,0,94.5,94.4569,-56.528,-54.211,996.9,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T13:00:02Z,2020,13,0,94.5417,94.5417,-56.553,-54.122,996.6,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T13:59:57Z,2020,14,0,94.5833,94.5833,-56.572,-54.076,996.1,3.29,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T15:00:00Z,2020,15,0,94.625,94.625,-56.591,-54.029,995.8,3.32,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T16:00:02Z,2020,16,0,94.6667,94.6667,-56.612,-53.977,995.1,3.32,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T16:59:57Z,2020,17,0,94.7083,94.7083,-56.636,-53.924,994.3,3.32,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T18:00:00Z,2020,18,0,94.75,94.75,-56.659,-53.874,993.8,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T19:00:02Z,2020,19,0,94.7917,94.7917,-56.686,-53.82,993.1,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T19:59:57Z,2020,20,0,94.8333,94.8333,-56.714,-53.767,993.0,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T21:00:00Z,2020,21,0,94.875,94.875,-56.743,-53.716,992.7,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-03T22:00:02Z,2020,22,0,94.9167,94.9167,-56.772,-53.66,992.4,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T00:00:00Z,2020,0,0,95.0,95.0,-56.83,-53.546,990.2,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T01:00:02Z,2020,1,0,95.0417,95.0417,-56.856,-53.486,989.1,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T01:59:57Z,2020,2,0,95.0833,95.0833,-56.879,-53.424,987.9,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T03:00:00Z,2020,3,0,95.125,95.125,-56.9,-53.361,986.6,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T04:00:02Z,2020,4,0,95.1667,95.1667,-56.918,-53.298,985.5,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T04:59:57Z,2020,5,0,95.2083,95.2083,-56.931,-53.237,984.1,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T06:00:00Z,2020,6,0,95.25,95.25,-56.945,-53.177,982.0,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T07:00:02Z,2020,7,0,95.2917,95.2917,-56.957,-53.118,980.1,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T07:59:57Z,2020,8,0,95.3333,95.3333,-56.969,-53.058,978.5,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T09:00:00Z,2020,9,0,95.375,95.375,-56.975,-53.004,976.7,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T10:00:02Z,2020,10,0,95.4167,95.4167,-56.987,-52.947,975.7,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T10:59:57Z,2020,11,0,95.4583,95.4583,-56.993,-52.89,975.1,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T12:00:00Z,2020,12,0,95.5,95.5,-56.996,-52.831,974.6,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T13:00:02Z,2020,13,0,95.5417,95.5417,-56.993,-52.775,974.6,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T13:59:57Z,2020,14,0,95.5833,95.5833,-56.992,-52.721,975.0,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T15:00:00Z,2020,15,0,95.625,95.625,-56.991,-52.668,975.3,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T16:00:02Z,2020,16,0,95.6667,95.6667,-56.986,-52.611,975.8,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T16:59:57Z,2020,17,0,95.7083,95.7083,-56.977,-52.557,976.4,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T18:00:00Z,2020,18,0,95.75,95.75,-56.966,-52.506,977.7,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T19:00:02Z,2020,19,0,95.7917,95.7917,-56.953,-52.457,978.7,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T19:59:57Z,2020,20,0,95.8333,95.8333,-56.94,-52.407,979.6,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T21:00:00Z,2020,21,0,95.875,95.875,-56.926,-52.353,980.4,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T22:00:02Z,2020,22,0,95.9167,95.9167,-56.912,-52.304,981.4,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-04T22:59:57Z,2020,23,0,95.9583,95.9583,-56.893,-52.252,981.7,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T00:00:00Z,2020,0,0,96.0,96.0,-56.873,-52.206,982.1,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T01:00:02Z,2020,1,0,96.0417,96.0417,-56.852,-52.158,982.2,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T01:59:57Z,2020,2,0,96.0833,96.0833,-56.828,-52.108,982.4,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T03:00:00Z,2020,3,0,96.125,96.125,-56.802,-52.06,982.4,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T04:00:02Z,2020,4,0,96.1667,96.1667,-56.772,-52.016,982.1,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T04:59:57Z,2020,5,0,96.2083,96.2083,-56.746,-51.97,982.0,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T06:00:00Z,2020,6,0,96.25,96.25,-56.716,-51.929,982.2,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T07:00:02Z,2020,7,0,96.2917,96.2917,-56.68,-51.888,982.6,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T07:59:57Z,2020,8,0,96.3333,96.3333,-56.644,-51.853,983.3,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T09:00:00Z,2020,9,0,96.375,96.375,-56.603,-51.822,983.9,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T10:00:02Z,2020,10,0,96.4167,96.4167,-56.562,-51.792,984.8,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T10:59:57Z,2020,11,0,96.4583,96.4583,-56.522,-51.772,985.3,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T12:00:00Z,2020,12,0,96.5,96.5,-56.481,-51.758,985.5,3.36,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T13:00:02Z,2020,13,0,96.5417,96.5417,-56.442,-51.751,985.9,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T13:59:57Z,2020,14,0,96.5833,96.5833,-56.403,-51.743,986.3,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T15:00:00Z,2020,15,0,96.625,96.625,-56.366,-51.732,986.0,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T16:00:02Z,2020,16,0,96.6667,96.6667,-56.327,-51.722,985.8,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T16:59:57Z,2020,17,0,96.7083,96.7083,-56.287,-51.713,985.7,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T18:00:00Z,2020,18,0,96.75,96.75,-56.249,-51.707,985.9,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T19:00:02Z,2020,19,0,96.7917,96.7917,-56.208,-51.699,986.3,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T19:59:57Z,2020,20,0,96.8333,96.8333,-56.208,-51.699,986.7,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T19:59:57Z,2020,20,0,96.8333,96.7895,-56.208,-51.699,986.7,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T21:00:00Z,2020,21,0,96.875,96.875,-56.129,-51.703,987.3,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T22:00:02Z,2020,22,0,96.9167,96.9167,-56.091,-51.706,988.0,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-05T22:59:57Z,2020,23,0,96.9583,96.9583,-56.055,-51.719,988.8,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T00:00:00Z,2020,0,0,97.0,97.0,-56.019,-51.733,989.8,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T01:00:02Z,2020,1,0,97.0417,97.0417,-55.987,-51.748,990.9,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T01:59:57Z,2020,2,0,97.0833,97.0833,-55.954,-51.761,992.1,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T03:00:00Z,2020,3,0,97.125,97.125,-55.919,-51.772,993.2,3.39,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T04:00:02Z,2020,4,0,97.1667,97.1667,-55.886,-51.788,994.2,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T04:59:57Z,2020,5,0,97.2083,97.2083,-55.853,-51.802,995.3,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T06:00:00Z,2020,6,0,97.25,97.25,-55.821,-51.816,996.5,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T07:00:02Z,2020,7,0,97.2917,97.2917,-55.788,-51.831,997.5,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T07:59:57Z,2020,8,0,97.3333,97.3333,-55.753,-51.847,998.7,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T09:00:00Z,2020,9,0,97.375,97.375,-55.719,-51.862,1000.3,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T10:00:02Z,2020,10,0,97.4167,97.4167,-55.683,-51.875,1001.5,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T10:59:57Z,2020,11,0,97.4583,97.4583,-55.649,-51.886,1002.9,3.42,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South
2020-04-06T12:00:00Z,2020,12,0,97.5,97.5,-55.611,-51.9,1004.2,3.46,-999.0,yes,yes,no,300234066913830,BD2GI,AOML,LM_GOULD,South