iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-08T06:00:00Z,1552024800,2019,6,0,67.25,67.25,-61.992,175.297,998.8,4.29,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T07:00:28Z,1552028429,2019,7,0,67.292,67.292,-61.997,175.307,997.9,4.26,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T07:59:31Z,1552031971,2019,8,0,67.333,67.333,-62.004,175.322,996.6,4.25,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T09:00:00Z,1552035600,2019,9,0,67.375,67.375,-62.009,175.334,994.8,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T10:00:28Z,1552039229,2019,10,0,67.417,67.417,-62.014,175.339,992.1,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T10:59:31Z,1552042771,2019,11,0,67.458,67.458,-62.021,175.351,990.5,4.2,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T12:00:00Z,1552046400,2019,12,0,67.5,67.5,-62.027,175.361,988.8,4.2,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T13:00:28Z,1552050029,2019,13,0,67.542,67.542,-62.034,175.372,987.7,4.2,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T13:59:31Z,1552053571,2019,14,0,67.583,67.583,-62.04,175.384,986.0,4.2,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T15:00:00Z,1552057200,2019,15,0,67.625,67.625,-62.046,175.398,984.6,4.19,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T16:00:28Z,1552060829,2019,16,0,67.667,67.667,-62.053,175.414,983.8,4.18,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T16:59:31Z,1552064371,2019,17,0,67.708,67.708,-62.059,175.433,982.9,4.18,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T19:00:28Z,1552071629,2019,19,0,67.792,67.792,-62.067,175.472,981.4,4.18,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T19:59:31Z,1552075171,2019,20,0,67.833,67.833,-62.071,175.489,980.3,4.17,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T21:00:00Z,1552078800,2019,21,0,67.875,67.875,-62.073,175.505,979.2,4.17,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T22:00:28Z,1552082429,2019,22,0,67.917,67.917,-62.077,175.52,978.4,4.18,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-08T22:59:31Z,1552085971,2019,23,0,67.958,67.958,-62.079,175.535,978.9,4.19,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T00:00:00Z,1552089600,2019,0,0,68.0,68.0,-62.081,175.552,978.3,4.19,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T01:00:28Z,1552093229,2019,1,0,68.042,68.042,-62.084,175.566,977.5,4.18,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T01:59:31Z,1552096771,2019,2,0,68.083,68.083,-62.087,175.581,976.6,4.19,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T03:01:26Z,1552100486,2019,3,1,68.126,68.126,-62.088,175.597,976.1,4.18,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T04:00:28Z,1552104029,2019,4,0,68.167,68.167,-62.093,175.613,975.1,4.18,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T05:02:24Z,1552107744,2019,5,3,68.21,68.21,-62.096,175.621,974.2,4.19,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T06:00:00Z,1552111200,2019,6,0,68.25,68.25,-62.099,175.638,974.3,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T07:00:28Z,1552114829,2019,7,0,68.292,68.292,-62.1,175.655,975.1,4.2,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T08:00:57Z,1552118458,2019,8,1,68.334,68.334,-62.103,175.671,976.0,4.24,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T09:01:26Z,1552122086,2019,9,1,68.376,68.376,-62.102,175.694,977.7,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T10:01:55Z,1552125715,2019,10,2,68.418,68.418,-62.101,175.704,979.0,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T11:00:57Z,1552129258,2019,11,1,68.459,68.459,-62.103,175.724,980.5,4.2,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T12:02:52Z,1552132973,2019,12,3,68.502,68.502,-62.102,175.74,982.2,4.17,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T13:00:28Z,1552136429,2019,13,0,68.542,68.542,-62.1,175.754,984.3,4.16,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T13:59:31Z,1552139971,2019,14,0,68.583,68.583,-62.096,175.768,986.1,4.15,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T15:00:00Z,1552143600,2019,15,0,68.625,68.625,-62.091,175.787,988.0,4.13,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T16:00:28Z,1552147229,2019,16,0,68.667,68.667,-62.089,175.803,989.5,4.11,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T16:59:31Z,1552150771,2019,17,0,68.708,68.708,-62.084,175.816,991.3,4.1,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T18:00:00Z,1552154400,2019,18,0,68.75,68.75,-62.079,175.83,993.0,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T19:00:28Z,1552158029,2019,19,0,68.792,68.792,-62.072,175.844,995.1,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T19:59:31Z,1552161571,2019,20,0,68.833,68.833,-62.069,175.849,997.1,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T21:00:00Z,1552165200,2019,21,0,68.875,68.875,-62.07,175.851,998.8,4.07,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T22:00:28Z,1552168829,2019,22,0,68.917,68.917,-62.068,175.858,1000.3,4.07,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-09T22:59:31Z,1552172371,2019,23,0,68.958,68.958,-62.067,175.864,1001.7,4.07,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T00:01:26Z,1552176086,2019,0,1,69.001,69.001,-62.069,175.873,1002.8,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T01:03:21Z,1552179802,2019,1,4,69.044,69.044,-90.0,-180.0,1003.5,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T02:03:50Z,1552183430,2019,2,4,69.086,69.086,-90.0,-180.0,1004.9,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T03:01:26Z,1552186886,2019,3,1,69.126,69.126,-62.071,175.907,1005.8,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T04:00:28Z,1552190429,2019,4,0,69.167,69.167,-62.071,175.919,1006.7,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T04:59:31Z,1552193971,2019,5,0,69.208,69.208,-62.07,175.929,1007.2,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T06:01:26Z,1552197686,2019,6,1,69.251,69.251,-62.068,175.934,1007.5,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T07:00:28Z,1552201229,2019,7,0,69.292,69.292,-62.07,175.946,1007.5,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T07:59:31Z,1552204771,2019,8,0,69.333,69.333,-62.07,175.957,1007.9,4.08,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T09:01:26Z,1552208486,2019,9,1,69.376,69.376,-62.071,175.964,1008.4,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T10:01:55Z,1552212115,2019,10,2,69.418,69.418,-62.071,175.979,1009.2,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T11:00:57Z,1552215658,2019,11,1,69.459,69.459,-62.073,175.997,1010.0,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T12:04:19Z,1552219459,2019,12,4,69.503,69.503,-90.0,-180.0,1010.7,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T13:00:28Z,1552222829,2019,13,0,69.542,69.542,-62.073,176.023,1011.4,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T13:59:31Z,1552226371,2019,14,0,69.583,69.583,-62.071,176.034,1011.8,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T15:01:26Z,1552230086,2019,15,1,69.626,69.626,-62.069,176.047,1012.7,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T16:00:28Z,1552233629,2019,16,0,69.667,69.667,-62.066,176.062,1013.6,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T18:00:00Z,1552240800,2019,18,0,69.75,69.75,-62.064,176.08,1014.8,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T19:03:21Z,1552244602,2019,19,3,69.794,69.794,-62.062,176.089,1015.0,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T19:59:31Z,1552247971,2019,20,0,69.833,69.833,-62.062,176.098,1015.5,4.09,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T21:00:00Z,1552251600,2019,21,0,69.875,69.875,-62.062,176.107,1016.2,4.1,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T22:00:28Z,1552255229,2019,22,0,69.917,69.917,-62.061,176.12,1016.4,4.1,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-10T23:02:24Z,1552258944,2019,23,2,69.96,69.96,-62.062,176.128,1016.8,4.12,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T00:00:00Z,1552262400,2019,0,0,70.0,70.0,-62.061,176.139,1016.9,4.14,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T01:00:28Z,1552266029,2019,1,0,70.042,70.042,-62.061,176.149,1016.9,4.14,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T01:59:31Z,1552269571,2019,2,0,70.083,70.083,-62.06,176.161,1016.8,4.15,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T03:00:00Z,1552273200,2019,3,0,70.125,70.125,-62.059,176.174,1016.4,4.16,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T04:00:28Z,1552276829,2019,4,0,70.167,70.167,-62.059,176.186,1016.6,4.17,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T05:03:50Z,1552280630,2019,5,4,70.211,70.211,-90.0,-180.0,1016.3,4.17,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T06:00:00Z,1552284000,2019,6,0,70.25,70.25,-62.049,176.212,1016.1,4.17,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T07:00:28Z,1552287629,2019,7,1,70.292,70.292,-62.047,176.219,1015.2,4.18,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T08:03:50Z,1552291430,2019,8,4,70.336,70.336,-90.0,-180.0,1014.7,4.19,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T09:02:52Z,1552294973,2019,9,3,70.377,70.377,-62.044,176.234,1014.3,4.2,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T10:00:28Z,1552298429,2019,10,0,70.417,70.417,-62.044,176.241,1013.7,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T10:59:31Z,1552301971,2019,11,0,70.458,70.458,-62.045,176.251,1012.9,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T12:00:00Z,1552305600,2019,12,0,70.5,70.5,-62.045,176.26,1011.9,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T13:00:28Z,1552309229,2019,13,0,70.542,70.542,-62.046,176.274,1011.1,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T13:59:31Z,1552312771,2019,14,0,70.583,70.583,-62.045,176.289,1010.2,4.21,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T15:00:00Z,1552316400,2019,15,0,70.625,70.625,-62.043,176.31,1010.0,4.22,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T16:00:28Z,1552320029,2019,16,0,70.667,70.667,-62.041,176.327,1009.8,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T17:02:24Z,1552323744,2019,17,2,70.71,70.71,-62.037,176.343,1009.9,4.24,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T18:00:00Z,1552327200,2019,18,0,70.75,70.75,-62.034,176.36,1009.7,4.27,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T19:00:28Z,1552330829,2019,19,0,70.792,70.792,-62.029,176.373,1009.6,4.27,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T19:59:31Z,1552334371,2019,20,0,70.833,70.833,-62.024,176.386,1009.4,4.28,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T21:00:00Z,1552338000,2019,21,0,70.875,70.875,-62.019,176.396,1009.7,4.29,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T22:00:28Z,1552341629,2019,22,0,70.917,70.917,-62.017,176.406,1009.8,4.3,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-11T23:00:57Z,1552345258,2019,23,1,70.959,70.959,-62.014,176.413,1009.7,4.31,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T00:01:26Z,1552348886,2019,0,2,71.001,71.001,-62.009,176.424,1009.6,4.31,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T01:00:28Z,1552352429,2019,1,0,71.042,71.042,-62.007,176.431,1009.4,4.32,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T01:59:31Z,1552355971,2019,2,0,71.083,71.083,-62.004,176.443,1009.6,4.33,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T03:00:00Z,1552359600,2019,3,0,71.125,71.125,-62.003,176.454,1009.8,4.33,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T04:03:21Z,1552363402,2019,4,4,71.169,71.169,-90.0,-180.0,1010.0,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T05:03:50Z,1552367030,2019,5,4,71.211,71.211,-61.999,176.498,1009.9,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T06:00:00Z,1552370400,2019,6,0,71.25,71.25,-61.991,176.505,1009.9,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T07:00:28Z,1552374029,2019,7,0,71.292,71.292,-61.987,176.522,1009.9,4.33,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T07:59:31Z,1552377571,2019,8,0,71.333,71.333,-61.98,176.537,1010.4,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T09:00:00Z,1552381200,2019,9,0,71.375,71.375,-61.972,176.551,1010.3,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T10:00:28Z,1552384829,2019,10,0,71.417,71.417,-61.966,176.562,1010.4,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T10:59:31Z,1552388371,2019,11,0,71.458,71.458,-61.96,176.572,1010.6,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T12:00:00Z,1552392000,2019,12,0,71.5,71.5,-61.954,176.579,1010.5,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T13:00:28Z,1552395629,2019,13,0,71.542,71.542,-61.948,176.584,1010.3,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T13:59:31Z,1552399171,2019,14,0,71.583,71.583,-61.945,176.59,1010.2,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T15:01:26Z,1552402886,2019,15,1,71.626,71.626,-61.943,176.605,1010.4,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T16:03:21Z,1552406602,2019,16,4,71.669,71.669,-90.0,-180.0,1010.3,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T17:03:50Z,1552410230,2019,17,4,71.711,71.711,-61.94,176.639,1010.2,4.35,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T18:04:19Z,1552413859,2019,18,4,71.753,71.753,-90.0,-180.0,1010.0,4.35,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T19:00:28Z,1552417229,2019,19,0,71.792,71.792,-61.934,176.672,1009.8,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T19:59:31Z,1552420771,2019,20,0,71.833,71.833,-61.929,176.691,1009.8,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T21:00:00Z,1552424400,2019,21,0,71.875,71.875,-61.922,176.713,1009.5,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T22:00:28Z,1552428029,2019,22,0,71.917,71.917,-61.914,176.725,1009.2,4.35,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-12T22:59:31Z,1552431571,2019,23,0,71.958,71.958,-61.907,176.734,1008.7,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T00:00:00Z,1552435200,2019,0,0,72.0,72.0,-61.901,176.74,1008.1,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T01:00:28Z,1552438829,2019,1,0,72.042,72.042,-61.898,176.745,1007.1,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T02:00:57Z,1552442458,2019,2,1,72.084,72.084,-61.895,176.752,1006.0,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T03:01:26Z,1552446086,2019,3,2,72.126,72.126,-61.895,176.757,1005.0,4.37,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T04:00:28Z,1552449629,2019,4,1,72.167,72.167,-61.895,176.765,1003.8,4.37,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T04:59:31Z,1552453171,2019,5,0,72.208,72.208,-61.894,176.779,1002.4,4.37,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T06:00:00Z,1552456800,2019,6,0,72.25,72.25,-61.894,176.797,1001.4,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T07:00:28Z,1552460429,2019,7,0,72.292,72.292,-61.891,176.816,999.9,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T07:59:31Z,1552463971,2019,8,0,72.333,72.333,-61.886,176.831,998.3,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T09:00:00Z,1552467600,2019,9,0,72.375,72.375,-61.881,176.849,997.0,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T10:03:21Z,1552471402,2019,10,4,72.419,72.419,-90.0,-180.0,995.9,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T10:59:31Z,1552474771,2019,11,0,72.458,72.458,-61.873,176.879,994.1,4.36,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T12:00:00Z,1552478400,2019,12,0,72.5,72.5,-61.87,176.888,992.4,4.35,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T13:03:21Z,1552482202,2019,13,4,72.544,72.544,-61.867,176.898,990.7,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T14:00:57Z,1552485658,2019,14,1,72.584,72.584,-61.866,176.91,989.4,4.34,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T15:04:19Z,1552489459,2019,15,4,72.628,72.628,-90.0,-180.0,988.0,4.33,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T16:01:55Z,1552492915,2019,16,2,72.668,72.668,-61.864,176.945,987.1,4.32,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T16:59:31Z,1552496371,2019,17,0,72.708,72.708,-61.865,176.952,986.1,4.31,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T18:00:00Z,1552500000,2019,18,0,72.75,72.75,-61.867,176.971,984.8,4.3,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T19:00:28Z,1552503629,2019,19,0,72.792,72.792,-61.867,176.99,983.9,4.3,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T19:59:31Z,1552507171,2019,20,0,72.833,72.833,-61.867,177.015,983.1,4.29,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T21:04:19Z,1552511059,2019,21,4,72.878,72.878,-90.0,-180.0,981.7,4.29,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T22:00:28Z,1552514429,2019,22,1,72.917,72.917,-61.866,177.082,980.6,4.29,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-13T22:59:31Z,1552517971,2019,23,0,72.958,72.958,-61.864,177.111,980.3,4.29,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T00:00:00Z,1552521600,2019,0,0,73.0,73.0,-61.86,177.139,979.8,4.3,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T01:00:28Z,1552525229,2019,1,0,73.042,73.042,-61.853,177.168,980.5,4.3,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T01:59:31Z,1552528771,2019,2,0,73.083,73.083,-61.846,177.194,982.0,4.3,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T03:00:00Z,1552532400,2019,3,0,73.125,73.125,-61.837,177.22,984.0,4.3,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T04:00:28Z,1552536029,2019,4,1,73.167,73.167,-61.827,177.243,985.8,4.29,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T05:03:50Z,1552539830,2019,5,4,73.211,73.211,-61.823,177.261,987.6,4.28,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T07:00:28Z,1552546829,2019,7,0,73.292,73.292,-61.814,177.292,989.9,4.27,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T07:59:31Z,1552550371,2019,8,0,73.333,73.333,-61.811,177.309,991.0,4.27,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T09:00:00Z,1552554000,2019,9,0,73.375,73.375,-61.808,177.328,992.1,4.26,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T10:03:21Z,1552557802,2019,10,4,73.419,73.419,-90.0,-180.0,992.9,4.26,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T11:02:24Z,1552561344,2019,11,2,73.46,73.46,-61.808,177.36,994.0,4.26,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T12:00:00Z,1552564800,2019,12,0,73.5,73.5,-61.81,177.382,994.6,4.26,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T13:00:28Z,1552568429,2019,13,0,73.542,73.542,-61.812,177.411,995.6,4.25,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T13:59:31Z,1552571971,2019,14,0,73.583,73.583,-61.814,177.441,996.6,4.24,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T15:00:00Z,1552575600,2019,15,0,73.625,73.625,-61.81,177.467,997.4,4.24,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T16:00:28Z,1552579229,2019,16,0,73.667,73.667,-61.807,177.498,998.0,4.24,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T16:59:31Z,1552582771,2019,17,0,73.708,73.708,-61.807,177.527,998.6,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T18:00:00Z,1552586400,2019,18,0,73.75,73.75,-61.805,177.554,999.1,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T19:03:21Z,1552590202,2019,19,3,73.794,73.794,-61.803,177.576,999.5,4.22,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T21:04:19Z,1552597459,2019,21,4,73.878,73.878,-90.0,-180.0,1000.0,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T22:03:21Z,1552601002,2019,22,3,73.919,73.919,-61.806,177.634,999.8,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-14T22:59:31Z,1552604371,2019,23,0,73.958,73.958,-61.81,177.651,999.7,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-15T00:00:00Z,1552608000,2019,0,0,74.0,74.0,-61.816,177.671,998.9,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-15T01:00:28Z,1552611629,2019,1,0,74.042,74.042,-61.823,177.694,997.4,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-15T03:02:52Z,1552618973,2019,3,3,74.127,74.127,-61.841,177.754,993.3,4.22,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-15T04:03:21Z,1552622602,2019,4,4,74.169,74.169,-61.845,177.782,990.5,4.22,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-15T04:59:31Z,1552625971,2019,5,0,74.208,74.208,-61.853,177.812,988.0,4.23,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-15T06:02:52Z,1552629773,2019,6,3,74.252,74.252,-61.861,177.85,986.5,4.22,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-15T07:00:28Z,1552633229,2019,7,0,74.292,74.292,-61.865,177.883,985.9,4.22,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South
2019-03-15T07:59:31Z,1552636771,2019,8,0,74.333,74.333,-61.869,177.918,985.6,4.22,-999.0,yes,yes,no,300234065615120,BD2GHI,AOML,TANGAROA,South