iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-08-30T11:00:57Z,1377860458,2013,11,0,242.459,242.459,80.8245,132.6323,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T12:00:00Z,1377864000,2013,12,0,242.5,242.5,80.8294,132.6266,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T13:00:28Z,1377867629,2013,13,0,242.542,242.542,80.8358,132.6197,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T13:59:31Z,1377871171,2013,14,0,242.583,242.583,80.8437,132.6105,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T15:00:00Z,1377874800,2013,15,0,242.625,242.625,80.8529,132.6079,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T16:00:28Z,1377878429,2013,16,0,242.667,242.667,80.8622,132.6156,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T17:00:57Z,1377882058,2013,17,0,242.709,242.709,80.8718,132.6271,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T18:00:00Z,1377885600,2013,18,0,242.75,242.75,80.8809,132.6446,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T19:00:28Z,1377889229,2013,19,0,242.792,242.792,80.8895,132.6652,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T20:00:57Z,1377892858,2013,20,0,242.834,242.834,80.8973,132.6876,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T21:00:00Z,1377896400,2013,21,0,242.875,242.875,80.904,132.7069,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T22:00:28Z,1377900029,2013,22,0,242.917,242.917,80.91,132.7222,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-30T23:00:57Z,1377903658,2013,23,0,242.959,242.959,80.9158,132.7316,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T01:00:28Z,1377910829,2013,1,0,243.042,243.042,80.9287,132.7392,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T02:00:57Z,1377914458,2013,2,0,243.084,243.084,80.9351,132.7319,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T03:00:00Z,1377918000,2013,3,0,243.125,243.125,80.9415,132.7308,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T04:19:12Z,1377922752,2013,4,19,243.18,243.18,80.95,132.735,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T05:00:57Z,1377925258,2013,5,0,243.209,243.209,80.9544,132.7389,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T06:00:00Z,1377928800,2013,6,0,243.25,243.25,80.9609,132.7486,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T07:00:28Z,1377932429,2013,7,0,243.292,243.292,80.9662,132.7598,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T08:00:57Z,1377936058,2013,8,0,243.334,243.334,80.9704,132.7709,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T09:00:00Z,1377939600,2013,9,0,243.375,243.375,80.9738,132.7785,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T10:00:28Z,1377943229,2013,10,0,243.417,243.417,80.9764,132.7904,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T11:00:57Z,1377946858,2013,11,0,243.459,243.459,80.9789,132.7829,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T12:00:00Z,1377950400,2013,12,0,243.5,243.5,80.9827,132.775,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T13:00:28Z,1377954029,2013,13,0,243.542,243.542,80.9864,132.7622,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T13:59:31Z,1377957571,2013,14,0,243.583,243.583,80.9901,132.7472,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T15:00:00Z,1377961200,2013,15,0,243.625,243.625,80.9938,132.7382,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T16:00:28Z,1377964829,2013,16,0,243.667,243.667,80.9989,132.7235,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T17:02:24Z,1377968544,2013,17,1,243.71,243.71,81.0041,132.719,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T18:00:00Z,1377972000,2013,18,0,243.75,243.75,81.0088,132.7125,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T19:00:28Z,1377975629,2013,19,0,243.792,243.792,81.0135,132.7103,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T20:00:57Z,1377979258,2013,20,0,243.834,243.834,81.0174,132.7085,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T21:00:00Z,1377982800,2013,21,0,243.875,243.875,81.0213,132.7064,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T22:00:28Z,1377986429,2013,22,0,243.917,243.917,81.0244,132.7144,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-08-31T22:59:31Z,1377989971,2013,23,0,243.958,243.958,81.0285,132.6929,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T01:00:28Z,1377997229,2013,1,1,244.042,244.042,81.037,132.6636,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T01:59:31Z,1378000771,2013,2,0,244.083,244.083,81.0411,132.6472,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T03:00:00Z,1378004400,2013,3,0,244.125,244.125,81.0463,132.6324,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T04:00:28Z,1378008029,2013,4,0,244.167,244.167,81.0514,132.6212,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T05:00:57Z,1378011658,2013,5,0,244.209,244.209,81.0576,132.6164,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T06:00:00Z,1378015200,2013,6,0,244.25,244.25,81.0638,132.6159,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T07:00:28Z,1378018829,2013,7,0,244.292,244.292,81.0691,132.63,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T08:00:57Z,1378022458,2013,8,0,244.334,244.334,81.0739,132.623,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T09:00:00Z,1378026000,2013,9,0,244.375,244.375,81.078,132.6291,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T10:12:00Z,1378030320,2013,10,11,244.425,244.425,81.0818,132.6386,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T11:00:57Z,1378033258,2013,11,0,244.459,244.459,81.0845,132.6411,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T12:00:00Z,1378036800,2013,12,0,244.5,244.5,81.0877,132.6305,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T13:00:28Z,1378040429,2013,13,0,244.542,244.542,81.0916,132.6237,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T14:00:57Z,1378044058,2013,14,0,244.584,244.584,81.0966,132.6186,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T15:00:00Z,1378047600,2013,15,0,244.625,244.625,81.1025,132.6123,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T16:19:12Z,1378052352,2013,16,19,244.68,244.68,81.1115,132.6074,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T17:00:57Z,1378054858,2013,17,0,244.709,244.709,81.1163,132.6072,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T18:00:00Z,1378058400,2013,18,0,244.75,244.75,81.1233,132.6111,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T19:00:28Z,1378062029,2013,19,0,244.792,244.792,81.1299,132.6295,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T19:59:31Z,1378065571,2013,20,0,244.833,244.833,81.1358,132.6264,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T21:00:00Z,1378069200,2013,21,0,244.875,244.875,81.1411,132.6324,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T22:00:28Z,1378072829,2013,22,0,244.917,244.917,81.1467,132.6358,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-01T23:00:57Z,1378076458,2013,23,0,244.959,244.959,81.1523,132.6352,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T01:00:28Z,1378083629,2013,1,0,245.042,245.042,81.1634,132.6236,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T02:00:57Z,1378087258,2013,2,0,245.084,245.084,81.1702,132.6192,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T03:00:00Z,1378090800,2013,3,0,245.125,245.125,81.1774,132.6108,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T04:00:28Z,1378094429,2013,4,0,245.167,245.167,81.1851,132.6075,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T05:00:57Z,1378098058,2013,5,0,245.209,245.209,81.1932,132.6065,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T06:00:00Z,1378101600,2013,6,0,245.25,245.25,81.2008,132.6085,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T07:00:28Z,1378105229,2013,7,0,245.292,245.292,81.2084,132.6106,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T08:00:57Z,1378108858,2013,8,0,245.334,245.334,81.2161,132.6139,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T09:00:00Z,1378112400,2013,9,0,245.375,245.375,81.2229,132.6185,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T10:00:28Z,1378116029,2013,10,0,245.417,245.417,81.2298,132.6227,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T11:00:57Z,1378119658,2013,11,0,245.459,245.459,81.2352,132.6241,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T12:00:00Z,1378123200,2013,12,0,245.5,245.5,81.2406,132.6214,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T13:00:28Z,1378126829,2013,13,0,245.542,245.542,81.246,132.6149,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T14:00:57Z,1378130458,2013,14,0,245.584,245.584,81.252,132.6043,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T15:00:00Z,1378134000,2013,15,0,245.625,245.625,81.2586,132.5914,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T16:00:28Z,1378137629,2013,16,0,245.667,245.667,81.2655,132.579,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T17:00:57Z,1378141258,2013,17,0,245.709,245.709,81.2729,132.5641,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T18:00:00Z,1378144800,2013,18,0,245.75,245.75,81.2802,132.5489,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T19:00:28Z,1378148429,2013,19,0,245.792,245.792,81.2885,132.5298,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T19:59:31Z,1378151971,2013,20,0,245.833,245.833,81.2965,132.5102,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T21:00:00Z,1378155600,2013,21,0,245.875,245.875,81.304,132.4905,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T22:13:26Z,1378160006,2013,22,13,245.926,245.926,81.3125,132.4647,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-02T22:59:31Z,1378162771,2013,23,0,245.958,245.958,81.318,132.4466,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T01:00:28Z,1378170029,2013,1,0,246.042,246.042,81.3321,132.3932,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T02:00:57Z,1378173658,2013,2,0,246.084,246.084,81.3391,132.3644,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T03:00:00Z,1378177200,2013,3,0,246.125,246.125,81.3462,132.3378,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T04:00:28Z,1378180829,2013,4,0,246.167,246.167,81.3535,132.3127,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T05:00:57Z,1378184458,2013,5,0,246.209,246.209,81.3604,132.2912,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T06:00:00Z,1378188000,2013,6,0,246.25,246.25,81.3672,132.2744,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T07:00:28Z,1378191629,2013,7,0,246.292,246.292,81.374,132.2613,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T08:00:57Z,1378195258,2013,8,0,246.334,246.334,81.3796,132.2527,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T09:00:00Z,1378198800,2013,9,0,246.375,246.375,81.3839,132.2486,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T10:00:28Z,1378202429,2013,10,0,246.417,246.417,81.3883,132.2485,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T11:00:57Z,1378206058,2013,11,0,246.459,246.459,81.3913,132.252,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T12:00:00Z,1378209600,2013,12,0,246.5,246.5,81.3935,132.2567,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T13:00:28Z,1378213229,2013,13,0,246.542,246.542,81.3951,132.2617,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T13:59:31Z,1378216771,2013,14,0,246.583,246.583,81.3964,132.2652,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T15:00:00Z,1378220400,2013,15,0,246.625,246.625,81.3975,132.2664,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T16:00:28Z,1378224029,2013,16,0,246.667,246.667,81.399,132.2646,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T17:00:57Z,1378227658,2013,17,0,246.709,246.709,81.4012,132.2622,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T18:00:00Z,1378231200,2013,18,0,246.75,246.75,81.4033,132.2596,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T19:00:28Z,1378234829,2013,19,0,246.792,246.792,81.4055,132.2592,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T19:59:31Z,1378238371,2013,20,0,246.833,246.833,81.4075,132.2627,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T21:00:00Z,1378242000,2013,21,0,246.875,246.875,81.4088,132.2687,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T22:00:28Z,1378245629,2013,22,0,246.917,246.917,81.4097,132.2703,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-03T23:00:57Z,1378249258,2013,23,0,246.959,246.959,81.4101,132.272,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T01:00:28Z,1378256429,2013,1,1,247.042,247.042,81.4097,132.2823,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T02:00:57Z,1378260058,2013,2,0,247.084,247.084,81.4095,132.2626,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T03:00:00Z,1378263600,2013,3,0,247.125,247.125,81.41,132.2529,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T04:00:28Z,1378267229,2013,4,0,247.167,247.167,81.4112,132.2436,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T05:00:57Z,1378270858,2013,5,0,247.209,247.209,81.4131,132.237,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T06:00:00Z,1378274400,2013,6,0,247.25,247.25,81.4151,132.2452,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T07:00:28Z,1378278029,2013,7,0,247.292,247.292,81.4168,132.2376,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T08:00:57Z,1378281658,2013,8,0,247.334,247.334,81.4185,132.2418,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T09:00:00Z,1378285200,2013,9,0,247.375,247.375,81.4197,132.2466,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T10:12:00Z,1378289520,2013,10,11,247.425,247.425,81.4201,132.2523,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T11:00:57Z,1378292458,2013,11,0,247.459,247.459,81.42,132.2499,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T12:00:00Z,1378296000,2013,12,0,247.5,247.5,81.4197,132.2462,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T13:00:28Z,1378299629,2013,13,0,247.542,247.542,81.4196,132.2397,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T13:59:31Z,1378303171,2013,14,0,247.583,247.583,81.4197,132.2312,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T15:00:00Z,1378306800,2013,15,0,247.625,247.625,81.4202,132.2223,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T16:16:19Z,1378311379,2013,16,16,247.678,247.678,81.4216,132.2143,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T17:00:57Z,1378314058,2013,17,0,247.709,247.709,81.4227,132.2139,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T18:00:00Z,1378317600,2013,18,0,247.75,247.75,81.4242,132.2228,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T19:00:28Z,1378321229,2013,19,0,247.792,247.792,81.4252,132.2231,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T19:59:31Z,1378324771,2013,20,0,247.833,247.833,81.4257,132.2299,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T21:00:00Z,1378328400,2013,21,0,247.875,247.875,81.4257,132.2363,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T22:00:28Z,1378332029,2013,22,0,247.917,247.917,81.4252,132.2406,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-04T23:00:57Z,1378335658,2013,23,0,247.959,247.959,81.4241,132.2427,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T01:00:28Z,1378342829,2013,1,0,248.042,248.042,81.422,132.2437,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T02:00:57Z,1378346458,2013,2,0,248.084,248.084,81.4211,132.2441,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T03:00:00Z,1378350000,2013,3,0,248.125,248.125,81.4204,132.2438,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T04:00:28Z,1378353629,2013,4,0,248.167,248.167,81.4193,132.2447,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T05:00:57Z,1378357258,2013,5,0,248.209,248.209,81.419,132.2562,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T06:00:00Z,1378360800,2013,6,0,248.25,248.25,81.4184,132.2596,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T07:00:28Z,1378364429,2013,7,0,248.292,248.292,81.4172,132.2714,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T07:59:31Z,1378367971,2013,8,0,248.333,248.333,81.4161,132.2819,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T09:00:00Z,1378371600,2013,9,0,248.375,248.375,81.4143,132.29,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T10:00:28Z,1378375229,2013,10,0,248.417,248.417,81.4121,132.296,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T11:00:57Z,1378378858,2013,11,0,248.459,248.459,81.4102,132.299,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T12:00:00Z,1378382400,2013,12,0,248.5,248.5,81.4082,132.2968,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T13:00:28Z,1378386029,2013,13,0,248.542,248.542,81.4063,132.293,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T13:59:31Z,1378389571,2013,14,0,248.583,248.583,81.4047,132.2897,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T15:00:00Z,1378393200,2013,15,0,248.625,248.625,81.4036,132.2893,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T16:00:28Z,1378396829,2013,16,0,248.667,248.667,81.4025,132.292,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T17:00:57Z,1378400458,2013,17,0,248.709,248.709,81.4006,132.2974,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T18:00:00Z,1378404000,2013,18,0,248.75,248.75,81.3988,132.3026,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T19:00:28Z,1378407629,2013,19,0,248.792,248.792,81.3965,132.305,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T19:59:31Z,1378411171,2013,20,0,248.833,248.833,81.3943,132.3036,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T21:00:00Z,1378414800,2013,21,0,248.875,248.875,81.3923,132.2985,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T22:12:00Z,1378419120,2013,22,11,248.925,248.925,81.3904,132.2885,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-05T22:59:31Z,1378421971,2013,23,0,248.958,248.958,81.3895,132.2805,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T00:08:38Z,1378426118,2013,0,8,249.006,249.006,81.3887,132.2711,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T01:00:28Z,1378429229,2013,1,0,249.042,249.042,81.3887,132.2573,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T02:00:57Z,1378432858,2013,2,0,249.084,249.084,81.3889,132.2454,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T03:00:00Z,1378436400,2013,3,0,249.125,249.125,81.39,132.2378,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T04:14:52Z,1378440893,2013,4,15,249.177,249.177,81.3914,132.2329,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T05:00:57Z,1378443658,2013,5,0,249.209,249.209,81.3926,132.2329,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T06:00:00Z,1378447200,2013,6,0,249.25,249.25,81.394,132.2483,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T07:00:28Z,1378450829,2013,7,0,249.292,249.292,81.3949,132.2378,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T08:00:57Z,1378454458,2013,8,0,249.334,249.334,81.3955,132.2397,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T09:00:00Z,1378458000,2013,9,0,249.375,249.375,81.3961,132.2385,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T10:00:28Z,1378461629,2013,10,0,249.417,249.417,81.3969,132.2355,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T10:59:31Z,1378465171,2013,11,0,249.458,249.458,81.3985,132.2283,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T12:00:00Z,1378468800,2013,12,0,249.5,249.5,81.4001,132.2187,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T13:00:28Z,1378472429,2013,13,0,249.542,249.542,81.4023,132.2086,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T14:00:57Z,1378476058,2013,14,0,249.584,249.584,81.4046,132.205,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T15:00:00Z,1378479600,2013,15,0,249.625,249.625,81.4077,132.1944,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T16:00:28Z,1378483229,2013,16,0,249.667,249.667,81.4108,132.1918,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T17:00:57Z,1378486858,2013,17,0,249.709,249.709,81.415,132.1942,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T18:00:00Z,1378490400,2013,18,0,249.75,249.75,81.4191,132.2101,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T19:00:28Z,1378494029,2013,19,0,249.792,249.792,81.4231,132.2118,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T19:59:31Z,1378497571,2013,20,0,249.833,249.833,81.4269,132.2213,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T21:00:00Z,1378501200,2013,21,0,249.875,249.875,81.4309,132.2282,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T22:00:28Z,1378504829,2013,22,0,249.917,249.917,81.435,132.2294,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-06T23:00:57Z,1378508458,2013,23,0,249.959,249.959,81.4393,132.2295,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North
2013-09-07T00:02:52Z,1378512173,2013,0,3,250.002,250.002,81.4439,132.2252,-999.00,-999.00,-999.0,no,no,no,90072,ITP,WHOI,Federov,North