iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-15T04:00:28Z,1408075229,2014,4,0,227.167,227.167,76.7573,-148.8892,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T05:00:57Z,1408078858,2014,5,1,227.209,227.209,76.7552,-148.8879,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T06:01:26Z,1408082486,2014,6,1,227.251,227.251,76.7531,-148.8891,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T07:00:28Z,1408086029,2014,7,0,227.292,227.292,76.751,-148.8933,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T08:00:57Z,1408089658,2014,8,0,227.334,227.334,76.7498,-148.8981,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T09:00:00Z,1408093200,2014,9,0,227.375,227.375,76.7486,-148.9023,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T10:00:28Z,1408096829,2014,10,0,227.417,227.417,76.7487,-148.9038,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T11:00:57Z,1408100458,2014,11,0,227.459,227.459,76.7489,-148.9043,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T12:01:26Z,1408104086,2014,12,2,227.501,227.501,76.7492,-148.9035,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T13:00:28Z,1408107629,2014,13,0,227.542,227.542,76.7491,-148.9125,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T14:00:57Z,1408111258,2014,14,0,227.584,227.584,76.7488,-148.8983,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T15:00:00Z,1408114800,2014,15,0,227.625,227.625,76.7481,-148.8961,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T16:00:28Z,1408118429,2014,16,0,227.667,227.667,76.7471,-148.8963,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T17:00:57Z,1408122058,2014,17,0,227.709,227.709,76.7461,-148.8985,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T18:00:00Z,1408125600,2014,18,0,227.75,227.75,76.7453,-148.9039,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T19:00:28Z,1408129229,2014,19,0,227.792,227.792,76.7449,-148.9104,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T20:00:57Z,1408132858,2014,20,0,227.834,227.834,76.745,-148.9202,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T21:00:00Z,1408136400,2014,21,0,227.875,227.875,76.7456,-148.9235,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T22:00:28Z,1408140029,2014,22,0,227.917,227.917,76.7469,-148.9289,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-15T23:00:57Z,1408143658,2014,23,0,227.959,227.959,76.7484,-148.9305,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T00:01:26Z,1408147286,2014,0,1,228.001,228.001,76.7497,-148.9297,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T01:03:21Z,1408151002,2014,1,3,228.044,228.044,76.7519,-148.927,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T02:00:57Z,1408154458,2014,2,0,228.084,228.084,76.752,-148.9254,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T03:00:00Z,1408158000,2014,3,0,228.125,228.125,76.7521,-148.9256,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T04:00:28Z,1408161629,2014,4,0,228.167,228.167,76.7496,-148.9277,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T05:00:57Z,1408165258,2014,5,0,228.209,228.209,76.749,-148.9323,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T06:01:26Z,1408168886,2014,6,0,228.251,228.251,76.7488,-148.9382,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T07:00:28Z,1408172429,2014,7,1,228.292,228.292,76.7492,-148.9438,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T08:00:57Z,1408176058,2014,8,0,228.334,228.334,76.7508,-148.9469,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T09:00:00Z,1408179600,2014,9,0,228.375,228.375,76.7516,-148.9475,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T10:00:28Z,1408183229,2014,10,0,228.417,228.417,76.7524,-148.9486,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T11:00:57Z,1408186858,2014,11,0,228.459,228.459,76.7537,-148.9654,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T12:01:26Z,1408190486,2014,12,2,228.501,228.501,76.7554,-148.9566,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T13:00:28Z,1408194029,2014,13,0,228.542,228.542,76.7571,-148.9619,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T14:00:57Z,1408197658,2014,14,0,228.584,228.584,76.7588,-148.9663,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T15:00:00Z,1408201200,2014,15,0,228.625,228.625,76.7601,-148.9713,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T16:00:28Z,1408204829,2014,16,0,228.667,228.667,76.7614,-148.9746,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T17:00:57Z,1408208458,2014,17,0,228.709,228.709,76.7627,-148.9766,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T18:00:00Z,1408212000,2014,18,0,228.75,228.75,76.7638,-148.9812,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T19:00:28Z,1408215629,2014,19,0,228.792,228.792,76.765,-148.9862,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T20:00:57Z,1408219258,2014,20,0,228.834,228.834,76.7669,-148.9934,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T21:00:00Z,1408222800,2014,21,0,228.875,228.875,76.7687,-149.0025,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T22:00:28Z,1408226429,2014,22,0,228.917,228.917,76.7713,-149.013,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-16T23:00:57Z,1408230058,2014,23,0,228.959,228.959,76.7738,-149.0206,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T00:01:26Z,1408233686,2014,0,2,229.001,229.001,76.7772,-149.0217,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T01:01:55Z,1408237315,2014,1,2,229.043,229.043,76.7804,-149.022,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T02:00:57Z,1408240858,2014,2,0,229.084,229.084,76.783,-149.0198,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T03:00:00Z,1408244400,2014,3,0,229.125,229.125,76.7846,-149.0203,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T04:00:28Z,1408248029,2014,4,0,229.167,229.167,76.7862,-149.0145,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T05:00:57Z,1408251658,2014,5,1,229.209,229.209,76.787,-149.0166,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T06:01:26Z,1408255286,2014,6,0,229.251,229.251,76.7877,-149.0218,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T07:00:28Z,1408258829,2014,7,1,229.292,229.292,76.7884,-149.0328,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T08:00:57Z,1408262458,2014,8,0,229.334,229.334,76.7913,-149.0478,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T09:00:00Z,1408266000,2014,9,0,229.375,229.375,76.7942,-149.0761,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T10:00:28Z,1408269629,2014,10,0,229.417,229.417,76.7989,-149.0855,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T11:00:57Z,1408273258,2014,11,0,229.459,229.459,76.8042,-149.0978,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T12:01:26Z,1408276886,2014,12,2,229.501,229.501,76.8103,-149.1067,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T13:00:28Z,1408280429,2014,13,0,229.542,229.542,76.8159,-149.1094,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T14:00:57Z,1408284058,2014,14,1,229.584,229.584,76.821,-149.11,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T15:00:00Z,1408287600,2014,15,0,229.625,229.625,76.8252,-149.1114,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T16:00:28Z,1408291229,2014,16,0,229.667,229.667,76.829,-149.1165,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T17:00:57Z,1408294858,2014,17,0,229.709,229.709,76.833,-149.1238,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T18:00:00Z,1408298400,2014,18,0,229.75,229.75,76.8372,-149.1434,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T19:00:28Z,1408302029,2014,19,0,229.792,229.792,76.8417,-149.1493,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T20:00:57Z,1408305658,2014,20,0,229.834,229.834,76.8468,-149.1661,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T21:00:00Z,1408309200,2014,21,0,229.875,229.875,76.8526,-149.1892,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T22:00:28Z,1408312829,2014,22,0,229.917,229.917,76.8588,-149.2075,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-17T23:00:57Z,1408316458,2014,23,0,229.959,229.959,76.8651,-149.2138,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T00:01:26Z,1408320086,2014,0,2,230.001,230.001,76.8713,-149.2258,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T01:03:21Z,1408323802,2014,1,2,230.044,230.044,76.8769,-149.2368,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T02:00:57Z,1408327258,2014,2,0,230.084,230.084,76.8817,-149.2391,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T03:00:00Z,1408330800,2014,3,0,230.125,230.125,76.8862,-149.2467,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T04:00:28Z,1408334429,2014,4,0,230.167,230.167,76.8902,-149.2595,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T05:00:57Z,1408338058,2014,5,0,230.209,230.209,76.8941,-149.2781,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T06:01:26Z,1408341686,2014,6,1,230.251,230.251,76.8983,-149.3125,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T07:01:55Z,1408345315,2014,7,1,230.293,230.293,76.9033,-149.3265,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T08:00:57Z,1408348858,2014,8,0,230.334,230.334,76.909,-149.3589,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T09:00:00Z,1408352400,2014,9,0,230.375,230.375,76.9154,-149.3715,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T10:00:28Z,1408356029,2014,10,0,230.417,230.417,76.9224,-149.3887,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T11:00:57Z,1408359658,2014,11,0,230.459,230.459,76.9297,-149.4046,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T12:01:26Z,1408363286,2014,12,2,230.501,230.501,76.9369,-149.4107,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T13:00:28Z,1408366829,2014,13,0,230.542,230.542,76.9426,-149.4186,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T14:00:57Z,1408370458,2014,14,0,230.584,230.584,76.9474,-149.4253,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T15:00:00Z,1408374000,2014,15,0,230.625,230.625,76.9517,-149.4437,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T16:00:28Z,1408377629,2014,16,0,230.667,230.667,76.9556,-149.4464,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T17:00:57Z,1408381258,2014,17,0,230.709,230.709,76.9595,-149.4633,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T18:00:00Z,1408384800,2014,18,0,230.75,230.75,76.9638,-149.4917,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T19:00:28Z,1408388429,2014,19,0,230.792,230.792,76.9685,-149.5043,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T20:00:57Z,1408392058,2014,20,0,230.834,230.834,76.9738,-149.5274,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T21:00:00Z,1408395600,2014,21,0,230.875,230.875,76.9802,-149.5494,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T22:00:28Z,1408399229,2014,22,0,230.917,230.917,76.9872,-149.5688,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-18T23:00:57Z,1408402858,2014,23,1,230.959,230.959,76.994,-149.5831,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T00:01:26Z,1408406486,2014,0,2,231.001,231.001,77.0005,-149.5951,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T01:01:55Z,1408410115,2014,1,2,231.043,231.043,77.007,-149.6034,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T02:00:57Z,1408413658,2014,2,0,231.084,231.084,77.0127,-149.6095,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T03:00:00Z,1408417200,2014,3,0,231.125,231.125,77.0176,-149.6141,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T04:00:28Z,1408420829,2014,4,0,231.167,231.167,77.0226,-149.6202,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T05:00:57Z,1408424458,2014,5,0,231.209,231.209,77.0274,-149.6294,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T06:00:00Z,1408428000,2014,6,0,231.25,231.25,77.0327,-149.6407,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T07:01:55Z,1408431715,2014,7,1,231.293,231.293,77.0386,-149.6517,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T08:00:57Z,1408435258,2014,8,0,231.334,231.334,77.045,-149.6615,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T09:00:00Z,1408438800,2014,9,0,231.375,231.375,77.0522,-149.6829,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T10:00:28Z,1408442429,2014,10,0,231.417,231.417,77.0598,-149.6694,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T11:00:57Z,1408446058,2014,11,0,231.459,231.459,77.0669,-149.6652,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T12:00:00Z,1408449600,2014,12,0,231.5,231.5,77.074,-149.654,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T13:00:28Z,1408453229,2014,13,0,231.542,231.542,77.0793,-149.6381,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T14:00:57Z,1408456858,2014,14,0,231.584,231.584,77.083,-149.6209,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T15:00:00Z,1408460400,2014,15,0,231.625,231.625,77.0866,-149.6044,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T16:00:28Z,1408464029,2014,16,0,231.667,231.667,77.0892,-149.5917,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T18:01:26Z,1408471286,2014,18,1,231.751,231.751,77.0936,-149.5784,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T19:00:28Z,1408474829,2014,19,1,231.792,231.792,77.096,-149.5571,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T20:00:57Z,1408478458,2014,20,0,231.834,231.834,77.0987,-149.5458,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T21:01:26Z,1408482086,2014,21,1,231.876,231.876,77.1022,-149.5326,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T22:00:28Z,1408485629,2014,22,0,231.917,231.917,77.1058,-149.5203,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-19T23:00:57Z,1408489258,2014,23,0,231.959,231.959,77.1093,-149.4957,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T00:01:26Z,1408492886,2014,0,2,232.001,232.001,77.112,-149.4685,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T01:01:55Z,1408496515,2014,1,2,232.043,232.043,77.1135,-149.4385,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T02:00:57Z,1408500058,2014,2,0,232.084,232.084,77.1139,-149.4075,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T03:00:00Z,1408503600,2014,3,0,232.125,232.125,77.113,-149.3771,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T04:00:28Z,1408507229,2014,4,0,232.167,232.167,77.1107,-149.3628,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T05:02:24Z,1408510944,2014,5,2,232.21,232.21,77.1078,-149.3283,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T06:00:00Z,1408514400,2014,6,0,232.25,232.25,77.1054,-149.3123,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T07:00:28Z,1408518029,2014,7,1,232.292,232.292,77.1034,-149.302,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T08:00:57Z,1408521658,2014,8,0,232.334,232.334,77.1024,-149.291,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T09:00:00Z,1408525200,2014,9,0,232.375,232.375,77.1028,-149.2818,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T10:00:28Z,1408528829,2014,10,0,232.417,232.417,77.1041,-149.2694,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T11:00:57Z,1408532458,2014,11,0,232.459,232.459,77.1055,-149.253,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T12:01:26Z,1408536086,2014,12,1,232.501,232.501,77.1063,-149.2328,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T13:00:28Z,1408539629,2014,13,0,232.542,232.542,77.1063,-149.2102,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T14:00:57Z,1408543258,2014,14,0,232.584,232.584,77.1051,-149.1865,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T15:00:00Z,1408546800,2014,15,0,232.625,232.625,77.103,-149.163,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T16:00:28Z,1408550429,2014,16,0,232.667,232.667,77.0999,-149.1415,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T17:00:57Z,1408554058,2014,17,0,232.709,232.709,77.0962,-149.1223,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T18:00:00Z,1408557600,2014,18,0,232.75,232.75,77.0922,-149.1081,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T19:00:28Z,1408561229,2014,19,0,232.792,232.792,77.0889,-149.0989,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T20:00:57Z,1408564858,2014,20,0,232.834,232.834,77.0869,-149.0909,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T21:01:26Z,1408568486,2014,21,2,232.876,232.876,77.0861,-149.0945,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T22:00:28Z,1408572029,2014,22,0,232.917,232.917,77.0861,-149.0771,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-20T23:00:57Z,1408575658,2014,23,0,232.959,232.959,77.0861,-149.082,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T00:01:26Z,1408579286,2014,0,1,233.001,233.001,77.0864,-149.055,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T01:00:28Z,1408582829,2014,1,0,233.042,233.042,77.0868,-149.0392,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T02:00:57Z,1408586458,2014,2,0,233.084,233.084,77.0871,-149.0195,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T03:00:00Z,1408590000,2014,3,0,233.125,233.125,77.0871,-148.9975,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T04:00:28Z,1408593629,2014,4,0,233.167,233.167,77.0866,-148.9757,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T05:00:57Z,1408597258,2014,5,0,233.209,233.209,77.0854,-148.9576,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T06:01:26Z,1408600886,2014,6,0,233.251,233.251,77.093,-148.9451,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T07:00:28Z,1408604429,2014,7,0,233.292,233.292,77.0893,-148.9378,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T08:00:57Z,1408608058,2014,8,0,233.334,233.334,77.0959,-148.9477,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T09:00:00Z,1408611600,2014,9,0,233.375,233.375,77.0865,-148.9362,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T10:00:28Z,1408615229,2014,10,0,233.417,233.417,77.0897,-148.9332,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T11:00:57Z,1408618858,2014,11,0,233.459,233.459,77.0954,-148.9316,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T12:01:26Z,1408622486,2014,12,0,233.501,233.501,77.0993,-148.9257,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T13:00:28Z,1408626029,2014,13,1,233.542,233.542,77.105,-148.9122,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T14:00:57Z,1408629658,2014,14,0,233.584,233.584,77.1104,-148.8931,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T15:00:00Z,1408633200,2014,15,0,233.625,233.625,77.1145,-148.8651,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T16:00:28Z,1408636829,2014,16,1,233.667,233.667,77.1218,-148.8299,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T17:00:57Z,1408640458,2014,17,0,233.709,233.709,77.131,-148.7923,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T18:01:26Z,1408644086,2014,18,1,233.751,233.751,77.1244,-148.754,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T19:00:28Z,1408647629,2014,19,1,233.792,233.792,77.116,-148.7212,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T20:00:57Z,1408651258,2014,20,0,233.834,233.834,77.1145,-148.6932,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T21:00:00Z,1408654800,2014,21,0,233.875,233.875,77.1137,-148.6718,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T22:00:28Z,1408658429,2014,22,0,233.917,233.917,77.1126,-148.6467,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-21T23:00:57Z,1408662058,2014,23,0,233.959,233.959,77.1126,-148.6291,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T00:01:26Z,1408665686,2014,0,2,234.001,234.001,77.1135,-148.6109,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T01:00:28Z,1408669229,2014,1,1,234.042,234.042,77.1152,-148.5905,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T02:00:57Z,1408672858,2014,2,0,234.084,234.084,77.1171,-148.5806,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T03:00:00Z,1408676400,2014,3,0,234.125,234.125,77.119,-148.5413,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T04:00:28Z,1408680029,2014,4,0,234.167,234.167,77.1197,-148.5147,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T05:00:57Z,1408683658,2014,5,0,234.209,234.209,77.1198,-148.4907,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T06:01:26Z,1408687286,2014,6,0,234.251,234.251,77.1195,-148.4783,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T07:01:55Z,1408690915,2014,7,1,234.293,234.293,77.1189,-148.4469,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T08:00:57Z,1408694458,2014,8,0,234.334,234.334,77.1185,-148.4298,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T09:00:00Z,1408698000,2014,9,0,234.375,234.375,77.1198,-148.4159,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T10:01:55Z,1408701715,2014,10,1,234.418,234.418,77.1219,-148.4027,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T11:00:57Z,1408705258,2014,11,1,234.459,234.459,77.124,-148.3881,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T12:01:26Z,1408708886,2014,12,1,234.501,234.501,77.1275,-148.3713,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North
2014-08-22T13:00:28Z,1408712429,2014,13,1,234.542,234.542,77.1313,-148.3657,-999.00,-999.00,-999.0,no,no,no,90086,ITP,WHOI,Araon,North