iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-02-01T00:00:00Z,1391212800,2014,0,0,32.0,32.0,-73.9456,-35.3912,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T00:30:14Z,1391214614,2014,0,30,32.021,32.021,-73.9468,-35.3922,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T01:00:28Z,1391216429,2014,1,0,32.042,32.042,-73.9478,-35.3926,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T01:29:16Z,1391218157,2014,1,30,32.062,32.062,-73.9488,-35.3922,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T01:59:31Z,1391219971,2014,2,0,32.083,32.083,-73.9498,-35.3906,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T02:29:45Z,1391221786,2014,2,30,32.104,32.104,-73.9502,-35.388,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T03:00:00Z,1391223600,2014,3,0,32.125,32.125,-73.9506,-35.3844,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T03:30:14Z,1391225414,2014,3,30,32.146,32.146,-73.9506,-35.3808,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T04:00:28Z,1391227229,2014,4,0,32.167,32.167,-73.9504,-35.3776,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T04:30:43Z,1391229043,2014,4,30,32.188,32.188,-73.9502,-35.3748,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T04:59:31Z,1391230771,2014,5,0,32.208,32.208,-73.9494,-35.3724,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T05:29:45Z,1391232586,2014,5,30,32.229,32.229,-73.9486,-35.3712,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T06:00:00Z,1391234400,2014,6,0,32.25,32.25,-73.9478,-35.3708,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T06:30:14Z,1391236214,2014,6,30,32.271,32.271,-73.947,-35.3712,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T07:00:28Z,1391238029,2014,7,0,32.292,32.292,-73.9464,-35.3728,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T07:29:16Z,1391239757,2014,7,30,32.312,32.312,-73.946,-35.3754,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T07:59:31Z,1391241571,2014,8,0,32.333,32.333,-73.9458,-35.379,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T08:29:45Z,1391243386,2014,8,30,32.354,32.354,-73.9456,-35.3832,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T09:00:00Z,1391245200,2014,9,0,32.375,32.375,-73.9458,-35.3874,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T09:30:14Z,1391247014,2014,9,30,32.396,32.396,-73.946,-35.3916,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T10:00:28Z,1391248829,2014,10,0,32.417,32.417,-73.9464,-35.3952,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T10:30:43Z,1391250643,2014,10,30,32.438,32.438,-73.9466,-35.3986,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T10:59:31Z,1391252371,2014,11,0,32.458,32.458,-73.9472,-35.4012,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T11:29:45Z,1391254186,2014,11,30,32.479,32.479,-73.9476,-35.4024,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T12:00:00Z,1391256000,2014,12,0,32.5,32.5,-73.9478,-35.4028,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T12:30:14Z,1391257814,2014,12,30,32.521,32.521,-73.9482,-35.4016,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T13:00:28Z,1391259629,2014,13,0,32.542,32.542,-73.9486,-35.3986,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T13:29:16Z,1391261357,2014,13,30,32.562,32.562,-73.9488,-35.3948,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T13:59:31Z,1391263171,2014,14,0,32.583,32.583,-73.9492,-35.3886,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T14:29:45Z,1391264986,2014,14,30,32.604,32.604,-73.9492,-35.3806,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T15:00:00Z,1391266800,2014,15,0,32.625,32.625,-73.9488,-35.3724,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T15:30:14Z,1391268614,2014,15,30,32.646,32.646,-73.948,-35.3646,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T16:00:28Z,1391270429,2014,16,0,32.667,32.667,-73.9472,-35.3574,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T16:30:43Z,1391272243,2014,16,30,32.688,32.688,-73.9464,-35.351,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T16:59:31Z,1391273971,2014,17,0,32.708,32.708,-73.9458,-35.3456,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T17:29:45Z,1391275786,2014,17,30,32.729,32.729,-73.9454,-35.3416,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T18:00:00Z,1391277600,2014,18,0,32.75,32.75,-73.945,-35.3386,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T18:30:14Z,1391279414,2014,18,30,32.771,32.771,-73.945,-35.336,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T19:00:28Z,1391281229,2014,19,0,32.792,32.792,-73.9448,-35.335,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T19:29:16Z,1391282957,2014,19,30,32.812,32.812,-73.945,-35.3356,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T19:59:31Z,1391284771,2014,20,0,32.833,32.833,-73.9454,-35.337,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T20:29:45Z,1391286586,2014,20,30,32.854,32.854,-73.9458,-35.3396,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T21:00:00Z,1391288400,2014,21,0,32.875,32.875,-73.9464,-35.3428,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T21:30:14Z,1391290214,2014,21,30,32.896,32.896,-73.9472,-35.3466,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T22:00:28Z,1391292029,2014,22,0,32.917,32.917,-73.9482,-35.3506,-999.00,-1.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T22:30:43Z,1391293843,2014,22,30,32.938,32.938,-73.9494,-35.3544,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T22:59:31Z,1391295571,2014,23,0,32.958,32.958,-73.9508,-35.3586,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-01T23:29:45Z,1391297386,2014,23,30,32.979,32.979,-73.9526,-35.362,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T00:00:00Z,1391299200,2014,0,0,33.0,33.0,-73.9544,-35.3644,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T00:30:14Z,1391301014,2014,0,30,33.021,33.021,-73.956,-35.3656,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T01:00:28Z,1391302829,2014,1,0,33.042,33.042,-73.9578,-35.3658,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T01:29:16Z,1391304557,2014,1,30,33.062,33.062,-73.9592,-35.3652,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T01:59:31Z,1391306371,2014,2,0,33.083,33.083,-73.9606,-35.3636,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T02:29:45Z,1391308186,2014,2,30,33.104,33.104,-73.9616,-35.3614,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T03:00:00Z,1391310000,2014,3,0,33.125,33.125,-73.9626,-35.3586,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T03:30:14Z,1391311814,2014,3,30,33.146,33.146,-73.9632,-35.3556,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T04:00:28Z,1391313629,2014,4,0,33.167,33.167,-73.9636,-35.3522,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T04:30:43Z,1391315443,2014,4,30,33.188,33.188,-73.9638,-35.349,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T04:59:31Z,1391317171,2014,5,0,33.208,33.208,-73.9636,-35.3458,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T05:29:45Z,1391318986,2014,5,30,33.229,33.229,-73.9632,-35.344,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T06:00:00Z,1391320800,2014,6,0,33.25,33.25,-73.9628,-35.344,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T06:30:14Z,1391322614,2014,6,30,33.271,33.271,-73.9624,-35.345,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T07:00:28Z,1391324429,2014,7,0,33.292,33.292,-73.962,-35.3474,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T07:29:16Z,1391326157,2014,7,30,33.312,33.312,-73.9618,-35.3512,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T07:59:31Z,1391327971,2014,8,0,33.333,33.333,-73.9618,-35.3558,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T08:29:45Z,1391329786,2014,8,30,33.354,33.354,-73.9618,-35.3614,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T09:00:00Z,1391331600,2014,9,0,33.375,33.375,-73.9622,-35.3674,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T09:30:14Z,1391333414,2014,9,30,33.396,33.396,-73.9626,-35.3736,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T10:00:28Z,1391335229,2014,10,0,33.417,33.417,-73.9634,-35.38,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T10:30:43Z,1391337043,2014,10,30,33.438,33.438,-73.9642,-35.3864,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T10:59:31Z,1391338771,2014,11,0,33.458,33.458,-73.9652,-35.3926,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T11:29:45Z,1391340586,2014,11,30,33.479,33.479,-73.9664,-35.3982,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T12:00:00Z,1391342400,2014,12,0,33.5,33.5,-73.9676,-35.403,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T12:30:14Z,1391344214,2014,12,30,33.521,33.521,-73.9686,-35.4062,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T13:00:28Z,1391346029,2014,13,0,33.542,33.542,-73.9696,-35.4078,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T13:29:16Z,1391347757,2014,13,30,33.562,33.562,-73.9704,-35.4088,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T13:59:31Z,1391349571,2014,14,0,33.583,33.583,-73.9708,-35.409,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T14:29:45Z,1391351386,2014,14,30,33.604,33.604,-73.9714,-35.4082,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T15:00:00Z,1391353200,2014,15,0,33.625,33.625,-73.9714,-35.4068,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T15:30:14Z,1391355014,2014,15,30,33.646,33.646,-73.9718,-35.4046,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T16:00:28Z,1391356829,2014,16,0,33.667,33.667,-73.9718,-35.4014,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T16:30:43Z,1391358643,2014,16,30,33.688,33.688,-73.9716,-35.3992,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T16:59:31Z,1391360371,2014,17,0,33.708,33.708,-73.9714,-35.3974,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T17:29:45Z,1391362186,2014,17,30,33.729,33.729,-73.9714,-35.397,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T18:00:00Z,1391364000,2014,18,0,33.75,33.75,-73.9716,-35.3978,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T18:30:14Z,1391365814,2014,18,30,33.771,33.771,-73.972,-35.4004,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T19:00:28Z,1391367629,2014,19,0,33.792,33.792,-73.9726,-35.404,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T19:29:16Z,1391369357,2014,19,30,33.812,33.812,-73.9736,-35.4086,-999.00,-1.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T19:59:31Z,1391371171,2014,20,0,33.833,33.833,-73.9748,-35.4142,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T20:29:45Z,1391372986,2014,20,30,33.854,33.854,-73.9764,-35.4206,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T21:00:00Z,1391374800,2014,21,0,33.875,33.875,-73.9784,-35.428,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T21:30:14Z,1391376614,2014,21,30,33.896,33.896,-73.9806,-35.4364,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T22:00:28Z,1391378429,2014,22,0,33.917,33.917,-73.983,-35.4446,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T22:30:43Z,1391380243,2014,22,30,33.938,33.938,-73.9858,-35.4534,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T22:59:31Z,1391381971,2014,23,0,33.958,33.958,-73.9888,-35.4612,-999.00,-1.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-02T23:29:45Z,1391383786,2014,23,30,33.979,33.979,-73.992,-35.468,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T00:00:00Z,1391385600,2014,0,0,34.0,34.0,-73.9952,-35.4738,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T00:30:14Z,1391387414,2014,0,30,34.021,34.021,-73.9986,-35.4784,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T01:00:28Z,1391389229,2014,1,0,34.042,34.042,-74.0018,-35.4816,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T01:29:16Z,1391390957,2014,1,30,34.062,34.062,-74.0046,-35.4832,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T01:59:31Z,1391392771,2014,2,0,34.083,34.083,-74.007,-35.4836,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T02:29:45Z,1391394586,2014,2,30,34.104,34.104,-74.009,-35.4828,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T03:00:00Z,1391396400,2014,3,0,34.125,34.125,-74.0104,-35.4816,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T03:30:14Z,1391398214,2014,3,30,34.146,34.146,-74.0114,-35.4802,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T04:00:28Z,1391400029,2014,4,0,34.167,34.167,-74.012,-35.4792,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T04:30:43Z,1391401843,2014,4,30,34.188,34.188,-74.0124,-35.4786,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T04:59:31Z,1391403571,2014,5,0,34.208,34.208,-74.0124,-35.479,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T05:29:45Z,1391405386,2014,5,30,34.229,34.229,-74.0122,-35.481,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T06:00:00Z,1391407200,2014,6,0,34.25,34.25,-74.012,-35.4842,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T06:30:14Z,1391409014,2014,6,30,34.271,34.271,-74.0114,-35.4884,-999.00,-1.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T07:00:28Z,1391410829,2014,7,0,34.292,34.292,-74.0108,-35.4934,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T07:29:16Z,1391412557,2014,7,30,34.312,34.312,-74.01,-35.5002,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T07:59:31Z,1391414371,2014,8,0,34.333,34.333,-74.009,-35.5082,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T08:29:45Z,1391416186,2014,8,30,34.354,34.354,-74.0084,-35.518,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T09:00:00Z,1391418000,2014,9,0,34.375,34.375,-74.008,-35.5294,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T09:30:14Z,1391419814,2014,9,30,34.396,34.396,-74.0082,-35.5426,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T10:00:28Z,1391421629,2014,10,0,34.417,34.417,-74.0084,-35.5554,-999.00,-1.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T10:30:43Z,1391423443,2014,10,30,34.438,34.438,-74.0088,-35.5684,-999.00,-1.7,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T10:59:31Z,1391425171,2014,11,0,34.458,34.458,-74.0092,-35.5808,-999.00,-1.7,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T11:29:45Z,1391426986,2014,11,30,34.479,34.479,-74.0098,-35.5924,-999.00,-1.7,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T12:00:00Z,1391428800,2014,12,0,34.5,34.5,-74.0104,-35.6032,-999.00,-1.7,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T12:30:14Z,1391430614,2014,12,30,34.521,34.521,-74.011,-35.6136,-999.00,-1.7,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T13:00:28Z,1391432429,2014,13,0,34.542,34.542,-74.012,-35.6226,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T13:29:16Z,1391434157,2014,13,30,34.562,34.562,-74.0132,-35.6304,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T13:59:31Z,1391435971,2014,14,0,34.583,34.583,-74.0142,-35.6358,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T14:29:45Z,1391437786,2014,14,30,34.604,34.604,-74.0154,-35.6372,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T15:00:00Z,1391439600,2014,15,0,34.625,34.625,-74.0156,-35.6376,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T15:30:14Z,1391441414,2014,15,30,34.646,34.646,-74.0154,-35.6364,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T16:00:28Z,1391443229,2014,16,0,34.667,34.667,-74.0144,-35.634,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T16:30:43Z,1391445043,2014,16,30,34.688,34.688,-74.013,-35.6312,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T16:59:31Z,1391446771,2014,17,0,34.708,34.708,-74.0112,-35.6284,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T17:29:45Z,1391448586,2014,17,30,34.729,34.729,-74.0092,-35.6264,-999.00,-1.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T18:00:00Z,1391450400,2014,18,0,34.75,34.75,-74.007,-35.625,-999.00,-1.9,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T18:30:14Z,1391452214,2014,18,30,34.771,34.771,-74.005,-35.6252,-999.00,-1.9,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T19:00:28Z,1391454029,2014,19,0,34.792,34.792,-74.0028,-35.6264,-999.00,-1.9,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T19:29:16Z,1391455757,2014,19,30,34.812,34.812,-74.0008,-35.629,-999.00,-1.9,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T19:59:31Z,1391457571,2014,20,0,34.833,34.833,-73.9988,-35.6334,-999.00,-1.9,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T20:29:45Z,1391459386,2014,20,30,34.854,34.854,-73.9974,-35.639,-999.00,-2.0,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T21:00:00Z,1391461200,2014,21,0,34.875,34.875,-73.9962,-35.6456,-999.00,-2.0,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T21:30:14Z,1391463014,2014,21,30,34.896,34.896,-73.9954,-35.653,-999.00,-2.0,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T22:00:28Z,1391464829,2014,22,0,34.917,34.917,-73.9948,-35.6612,-999.00,-2.0,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T22:30:43Z,1391466643,2014,22,30,34.938,34.938,-73.9946,-35.6696,-999.00,-2.1,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T22:59:31Z,1391468371,2014,23,0,34.958,34.958,-73.9946,-35.6784,-999.00,-2.1,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-03T23:29:45Z,1391470186,2014,23,30,34.979,34.979,-73.9944,-35.6872,-999.00,-2.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T00:00:00Z,1391472000,2014,0,0,35.0,35.0,-73.9944,-35.6956,-999.00,-2.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T00:30:14Z,1391473814,2014,0,30,35.021,35.021,-73.9944,-35.7034,-999.00,-2.2,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T01:00:28Z,1391475629,2014,1,0,35.042,35.042,-73.9944,-35.7098,-999.00,-2.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T01:29:16Z,1391477357,2014,1,30,35.062,35.062,-73.9946,-35.715,-999.00,-2.3,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T01:59:31Z,1391479171,2014,2,0,35.083,35.083,-73.9954,-35.7194,-999.00,-2.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T02:29:45Z,1391480986,2014,2,30,35.104,35.104,-73.996,-35.722,-999.00,-2.4,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T03:00:00Z,1391482800,2014,3,0,35.125,35.125,-73.9964,-35.7238,-999.00,-2.5,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T03:30:14Z,1391484614,2014,3,30,35.146,35.146,-73.9964,-35.7246,-999.00,-2.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T04:00:28Z,1391486429,2014,4,0,35.167,35.167,-73.9964,-35.7242,-999.00,-2.6,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T04:30:43Z,1391488243,2014,4,30,35.188,35.188,-73.9958,-35.7228,-999.00,-2.7,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T04:59:31Z,1391489971,2014,5,0,35.208,35.208,-73.9948,-35.7204,-999.00,-2.7,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T05:29:45Z,1391491786,2014,5,30,35.229,35.229,-73.9936,-35.718,-999.00,-2.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T06:00:00Z,1391493600,2014,6,0,35.25,35.25,-73.992,-35.7156,-999.00,-2.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T06:30:14Z,1391495414,2014,6,30,35.271,35.271,-73.9902,-35.7134,-999.00,-2.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South
2014-02-04T07:00:28Z,1391497229,2014,7,0,35.292,35.292,-73.9878,-35.7112,-999.00,-2.8,-999.0,no,yes,no,300234060899010,ICEB,AWI-USIABP,unknown,South