iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,54.555,-54.652,-999.0,4.84,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,54.558,-54.656,-999.0,4.92,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,54.556,-54.662,-999.0,4.79,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,54.555,-54.668,-999.0,4.77,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,54.558,-54.676,-999.0,4.86,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,54.559,-54.676,-999.0,4.78,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,54.559,-54.676,-999.0,4.85,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,54.562,-54.674,-999.0,4.84,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,54.563,-54.672,-999.0,4.77,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,54.564,-54.67,-999.0,4.73,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,54.564,-54.667,-999.0,4.72,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T05:00:57Z,2020,5,1,189.209,189.209,54.562,-54.662,-999.0,4.77,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,54.563,-54.662,-999.0,4.76,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,54.561,-54.661,-999.0,4.78,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,54.564,-54.665,-999.0,4.77,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,54.566,-54.673,-999.0,4.79,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,54.569,-54.678,-999.0,4.85,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,54.573,-54.681,-999.0,5.17,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,54.578,-54.682,-999.0,5.46,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,54.583,-54.681,-999.0,5.59,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,54.589,-54.678,-999.0,5.94,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,54.592,-54.667,-999.0,6.16,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,54.593,-54.656,-999.0,6.66,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,54.594,-54.645,-999.0,6.91,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,54.593,-54.639,-999.0,6.97,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,54.592,-54.635,-999.0,7.02,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,54.593,-54.634,-999.0,7.17,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,54.595,-54.636,-999.0,7.12,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,54.598,-54.64,-999.0,6.97,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,54.602,-54.643,-999.0,6.83,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,54.608,-54.645,-999.0,6.6,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,54.616,-54.643,-999.0,6.53,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,54.622,-54.635,-999.0,6.53,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,54.628,-54.624,-999.0,6.36,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,54.633,-54.614,-999.0,5.91,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,54.635,-54.602,-999.0,5.68,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,54.637,-54.589,-999.0,6.17,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,54.639,-54.579,-999.0,6.03,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,54.645,-54.567,-999.0,5.99,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:01:00Z,2020,9,1,190.3757,190.3757,54.649,-54.563,-999.0,6.06,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,54.654,-54.559,-999.0,6.2,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,54.661,-54.553,-999.0,6.31,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:01:00Z,2020,12,1,190.5007,190.5007,54.668,-54.544,-999.0,6.49,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,54.676,-54.534,-999.0,6.47,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,54.682,-54.517,-999.0,6.28,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,54.687,-54.499,-999.0,6.44,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,54.69,-54.481,-999.0,6.63,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T17:00:57Z,2020,17,1,190.709,190.709,54.693,-54.462,-999.0,6.52,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:01:00Z,2020,18,1,190.7507,190.7507,54.696,-54.448,-999.0,6.37,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,54.698,-54.433,-999.0,7.0,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T20:00:57Z,2020,20,1,190.834,190.834,54.701,-54.422,-999.0,6.65,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,54.706,-54.411,-999.0,6.59,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,54.712,-54.407,-999.0,6.6,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:03:59Z,2020,23,4,190.9611,190.9611,-90.0,-180.0,-999.0,6.76,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,54.724,-54.385,-999.0,6.65,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,54.733,-54.376,-999.0,6.56,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,54.738,-54.364,-999.0,6.56,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,54.744,-54.35,-999.0,6.52,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:01:03Z,2020,4,1,191.1674,191.1674,54.751,-54.333,-999.0,6.51,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,54.754,-54.32,-999.0,6.38,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,54.757,-54.306,-999.0,6.34,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,54.759,-54.291,-999.0,6.27,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T08:00:57Z,2020,8,1,191.334,191.334,54.766,-54.277,-999.0,6.19,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:01:00Z,2020,9,1,191.3757,191.3757,54.768,-54.275,-999.0,6.15,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,54.776,-54.27,-999.0,6.13,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,54.784,-54.263,-999.0,6.34,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:04:01Z,2020,12,4,191.5028,191.5028,54.791,-54.247,-999.0,6.17,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:02:03Z,2020,13,2,191.5431,191.5431,54.794,-54.23,-999.0,6.29,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,54.798,-54.221,-999.0,6.19,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,54.802,-54.206,-999.0,6.06,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,54.803,-54.19,-999.0,6.02,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,54.804,-54.175,-999.0,6.0,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,54.803,-54.16,-999.0,6.02,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,54.803,-54.149,-999.0,6.04,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,54.801,-54.143,-999.0,5.98,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,54.801,-54.138,-999.0,6.08,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:01:03Z,2020,22,1,191.9174,191.9174,54.801,-54.142,-999.0,5.98,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T23:00:57Z,2020,23,1,191.959,191.959,54.805,-54.142,-999.0,5.94,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,54.811,-54.143,-999.0,5.96,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:02:55Z,2020,1,3,192.0437,192.0437,54.818,-54.133,-999.0,5.92,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,54.822,-54.123,-999.0,5.91,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,54.824,-54.11,-999.0,5.91,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,54.824,-54.096,-999.0,5.95,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,54.819,-54.081,-999.0,5.96,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,54.816,-54.069,-999.0,5.93,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,54.814,-54.058,-999.0,5.91,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,54.813,-54.05,-999.0,5.88,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,54.813,-54.045,-999.0,5.89,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,54.812,-54.037,-999.0,5.93,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,54.81,-54.033,-999.0,6.05,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,54.813,-54.027,-999.0,6.4,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,54.814,-54.02,-999.0,7.22,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,54.814,-54.008,-999.0,7.72,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,54.811,-53.995,-999.0,7.89,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,54.807,-53.981,-999.0,7.55,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,54.802,-53.968,-999.0,7.04,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,54.798,-53.956,-999.0,6.94,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,54.794,-53.947,-999.0,7.29,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,54.79,-53.938,-999.0,7.56,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,54.786,-53.93,-999.0,7.29,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,54.783,-53.923,-999.0,7.04,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,54.781,-53.916,-999.0,6.74,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,54.779,-53.908,-999.0,6.79,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,54.775,-53.901,-999.0,6.75,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,54.771,-53.892,-999.0,6.64,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,54.768,-53.885,-999.0,6.42,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,54.764,-53.878,-999.0,6.38,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,54.757,-53.868,-999.0,6.04,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,54.753,-53.86,-999.0,5.79,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,54.748,-53.852,-999.0,5.78,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T08:00:57Z,2020,8,1,193.334,193.334,54.743,-53.841,-999.0,5.82,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,54.741,-53.833,-999.0,5.76,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,54.737,-53.823,-999.0,5.75,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,54.735,-53.815,-999.0,5.72,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,54.731,-53.807,-999.0,5.69,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,54.73,-53.798,-999.0,5.71,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T14:00:57Z,2020,14,1,193.584,193.584,54.727,-53.788,-999.0,5.67,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,54.721,-53.778,-999.0,5.9,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,54.715,-53.767,-999.0,6.0,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,54.708,-53.755,-999.0,5.98,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,54.702,-53.743,-999.0,5.9,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,54.694,-53.733,-999.0,5.86,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,54.687,-53.725,-999.0,6.03,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,54.68,-53.72,-999.0,6.03,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,54.674,-53.712,-999.0,6.02,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,54.67,-53.705,-999.0,6.04,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,54.665,-53.7,-999.0,6.03,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,54.661,-53.694,-999.0,5.98,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,54.657,-53.686,-999.0,5.94,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,54.652,-53.678,-999.0,5.93,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,54.645,-53.669,-999.0,5.9,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T05:00:57Z,2020,5,1,194.209,194.209,54.638,-53.659,-999.0,5.88,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,54.629,-53.65,-999.0,5.91,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,54.621,-53.642,-999.0,5.93,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,54.614,-53.634,-999.0,5.95,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,54.606,-53.632,-999.0,5.93,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,54.6,-53.627,-999.0,5.98,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,54.595,-53.624,-999.0,6.05,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:01:00Z,2020,12,1,194.5007,194.5007,54.587,-53.622,-999.0,6.1,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,54.588,-53.615,-999.0,6.06,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T14:00:57Z,2020,14,1,194.584,194.584,54.584,-53.608,-999.0,6.01,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,54.582,-53.596,-999.0,5.97,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,54.576,-53.585,-999.0,5.98,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,54.568,-53.573,-999.0,6.0,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,54.56,-53.562,-999.0,5.99,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,54.551,-53.554,-999.0,5.97,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,54.541,-53.545,-999.0,5.95,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,54.532,-53.538,-999.0,5.96,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,54.524,-53.53,-999.0,5.99,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,54.517,-53.522,-999.0,5.99,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,54.508,-53.516,-999.0,6.04,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,54.502,-53.507,-999.0,6.07,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,54.496,-53.501,-999.0,6.27,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,54.49,-53.491,-999.0,5.85,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,54.482,-53.482,-999.0,5.27,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T05:03:59Z,2020,5,4,195.2111,195.2111,54.47,-53.465,-999.0,4.85,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,54.459,-53.452,-999.0,4.96,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,54.446,-53.441,-999.0,4.64,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:01:58Z,2020,8,2,195.3347,195.3347,54.429,-53.434,-999.0,4.81,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,54.417,-53.424,-999.0,5.23,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:01:03Z,2020,10,1,195.4174,195.4174,54.402,-53.418,-999.0,5.92,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,54.388,-53.416,-999.0,5.88,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:03:01Z,2020,12,3,195.5021,195.5021,54.377,-53.416,-999.0,5.79,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,54.367,-53.417,-999.0,5.74,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,54.358,-53.418,-999.0,5.74,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,54.351,-53.417,-999.0,5.73,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,54.346,-53.411,-999.0,5.7,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,54.34,-53.404,-999.0,5.55,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,54.333,-53.391,-999.0,5.63,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,54.324,-53.377,-999.0,5.73,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,54.312,-53.36,-999.0,5.79,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,54.299,-53.343,-999.0,5.73,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,54.284,-53.329,-999.0,5.64,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,54.268,-53.313,-999.0,5.49,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,54.249,-53.305,-999.0,5.26,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,54.231,-53.3,-999.0,4.92,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,54.216,-53.297,-999.0,4.45,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,54.201,-53.298,-999.0,4.33,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,54.188,-53.301,-999.0,4.54,-999.0,no,yes,no,300234066511060,SVPGHI,AOML,UNKNOWN,North