iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-03-22T19:07:40Z,1427051261,2015,19,7,81.797,78.953,70.2004,-148.4488,1016.9,0.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-22T19:59:31Z,1427054371,2015,20,0,81.833,78.989,70.2004,-148.4488,1017.2,-12.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-22T21:00:00Z,1427058000,2015,21,0,81.875,81.875,70.2004,-148.4488,1017.2,-14.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-22T22:00:28Z,1427061629,2015,22,0,81.917,81.875,70.2004,-148.4488,1017.6,-15.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-24T20:41:16Z,1427229677,2015,20,42,83.862,81.018,71.9166,-148.4528,1023.0,13.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-24T21:00:00Z,1427230800,2015,21,0,83.875,83.875,71.9164,-148.4538,1023.0,3.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-24T22:00:28Z,1427234429,2015,22,0,83.917,83.875,71.9164,-148.4538,1023.1,-4.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-24T22:59:31Z,1427237971,2015,23,0,83.958,83.875,71.9164,-148.4538,1022.8,-6.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T03:00:00Z,1427252400,2015,3,0,84.125,84.125,71.916,-148.485,1020.8,-13.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T04:00:28Z,1427256029,2015,4,0,84.167,84.125,71.916,-148.485,1020.3,-14.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T04:59:31Z,1427259571,2015,5,0,84.208,84.125,71.916,-148.485,1019.7,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T06:00:00Z,1427263200,2015,6,0,84.25,84.25,71.9178,-148.5094,1019.1,-16.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T07:00:28Z,1427266829,2015,7,0,84.292,84.25,71.9178,-148.5094,1018.4,-17.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T07:59:31Z,1427270371,2015,8,0,84.333,84.25,71.9178,-148.5094,1017.9,-18.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T09:00:00Z,1427274000,2015,9,0,84.375,84.375,71.92,-148.5374,1017.2,-18.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T10:00:28Z,1427277629,2015,10,0,84.417,84.375,71.92,-148.5374,1016.8,-18.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T10:59:31Z,1427281171,2015,11,0,84.458,84.375,71.92,-148.5374,1016.0,-18.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T12:00:00Z,1427284800,2015,12,0,84.5,84.5,71.9224,-148.5716,1015.1,-18.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T13:00:28Z,1427288429,2015,13,0,84.542,84.5,71.9224,-148.5716,1014.2,-19.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T13:59:31Z,1427291971,2015,14,0,84.583,84.5,71.9224,-148.5716,1013.4,-18.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T15:00:00Z,1427295600,2015,15,0,84.625,84.625,71.9258,-148.6102,1012.9,-18.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T16:00:28Z,1427299229,2015,16,0,84.667,84.625,71.9258,-148.6102,1012.7,-18.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T16:59:31Z,1427302771,2015,17,0,84.708,84.625,71.9258,-148.6102,1012.1,-18.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T18:00:00Z,1427306400,2015,18,0,84.75,84.75,71.9294,-148.6516,1011.4,-18.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T19:00:28Z,1427310029,2015,19,0,84.792,84.75,71.9294,-148.6516,1011.3,-18.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T19:59:31Z,1427313571,2015,20,0,84.833,84.75,71.9294,-148.6516,1011.1,-17.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T21:00:00Z,1427317200,2015,21,0,84.875,84.875,71.932,-148.6904,1010.7,-17.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T22:00:28Z,1427320829,2015,22,0,84.917,84.875,71.932,-148.6904,1010.7,-16.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-25T22:59:31Z,1427324371,2015,23,0,84.958,84.875,71.932,-148.6904,1010.1,-16.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T00:00:00Z,1427328000,2015,0,0,85.0,85.0,71.9336,-148.7214,1010.1,-16.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T01:00:28Z,1427331629,2015,1,0,85.042,85.0,71.9336,-148.7214,1010.0,-15.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T01:59:31Z,1427335171,2015,2,0,85.083,85.0,71.9336,-148.7214,1009.9,-15.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T03:00:00Z,1427338800,2015,3,0,85.125,85.125,71.9346,-148.7524,1009.6,-14.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T04:00:28Z,1427342429,2015,4,0,85.167,85.125,71.9346,-148.7524,1009.5,-14.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T04:59:31Z,1427345971,2015,5,0,85.208,85.125,71.9346,-148.7524,1009.3,-15.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T06:00:00Z,1427349600,2015,6,0,85.25,85.25,71.9358,-148.7824,1009.0,-15.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T07:00:28Z,1427353229,2015,7,0,85.292,85.25,71.9358,-148.7824,1008.9,-16.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T07:59:31Z,1427356771,2015,8,0,85.333,85.25,71.9358,-148.7824,1008.9,-16.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T09:00:00Z,1427360400,2015,9,0,85.375,85.375,71.9372,-148.813,1009.0,-17.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T10:00:28Z,1427364029,2015,10,0,85.417,85.375,71.9372,-148.813,1008.8,-17.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T10:59:31Z,1427367571,2015,11,0,85.458,85.375,71.9372,-148.813,1008.5,-17.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T12:00:00Z,1427371200,2015,12,0,85.5,85.5,71.938,-148.8466,1008.1,-18.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T13:00:28Z,1427374829,2015,13,0,85.542,85.5,71.938,-148.8466,1007.8,-18.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T13:59:31Z,1427378371,2015,14,0,85.583,85.5,71.938,-148.8466,1007.3,-18.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T15:00:00Z,1427382000,2015,15,0,85.625,85.625,71.9384,-148.8828,1007.0,-18.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T16:00:28Z,1427385629,2015,16,0,85.667,85.625,71.9384,-148.8828,1006.7,-19.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T16:59:31Z,1427389171,2015,17,0,85.708,85.625,71.9384,-148.8828,1006.4,-18.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T18:00:00Z,1427392800,2015,18,0,85.75,85.75,71.939,-148.9236,1006.2,-18.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T19:00:28Z,1427396429,2015,19,0,85.792,85.75,71.939,-148.9236,1006.1,-18.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T19:59:31Z,1427399971,2015,20,0,85.833,85.75,71.939,-148.9236,1005.8,-17.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T21:00:00Z,1427403600,2015,21,0,85.875,85.875,71.9402,-148.9708,1006.1,-17.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T22:00:28Z,1427407229,2015,22,0,85.917,85.875,71.9402,-148.9708,1005.9,-17.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-26T22:59:31Z,1427410771,2015,23,0,85.958,85.875,71.9402,-148.9708,1005.8,-16.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T00:00:00Z,1427414400,2015,0,0,86.0,86.0,71.9414,-149.0246,1005.3,-16.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T01:00:28Z,1427418029,2015,1,0,86.042,86.0,71.9414,-149.0246,1005.3,-16.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T01:59:31Z,1427421571,2015,2,0,86.083,86.0,71.9414,-149.0246,1005.5,-16.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T03:00:00Z,1427425200,2015,3,0,86.125,86.125,71.9424,-149.0796,1005.6,-16.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T04:00:28Z,1427428829,2015,4,0,86.167,86.125,71.9424,-149.0796,1005.4,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T04:59:31Z,1427432371,2015,5,0,86.208,86.125,71.9424,-149.0796,1005.5,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T06:00:00Z,1427436000,2015,6,0,86.25,86.25,71.9436,-149.13,1005.3,-16.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T07:00:28Z,1427439629,2015,7,0,86.292,86.25,71.9436,-149.13,1005.2,-16.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T07:59:31Z,1427443171,2015,8,0,86.333,86.25,71.9436,-149.13,1005.2,-16.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T09:00:00Z,1427446800,2015,9,0,86.375,86.375,71.9444,-149.1784,1005.4,-17.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T10:00:28Z,1427450429,2015,10,0,86.417,86.375,71.9444,-149.1784,1005.0,-17.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T10:59:31Z,1427453971,2015,11,0,86.458,86.375,71.9444,-149.1784,1005.2,-17.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T12:00:00Z,1427457600,2015,12,0,86.5,86.5,71.9448,-149.2292,1005.1,-16.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T13:00:28Z,1427461229,2015,13,0,86.542,86.5,71.9448,-149.2292,1005.0,-16.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T13:59:31Z,1427464771,2015,14,0,86.583,86.5,71.9448,-149.2292,1005.0,-16.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T15:00:00Z,1427468400,2015,15,0,86.625,86.625,71.9446,-149.278,1005.3,-16.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T16:00:28Z,1427472029,2015,16,0,86.667,86.625,71.9446,-149.278,1005.1,-16.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T16:59:31Z,1427475571,2015,17,0,86.708,86.625,71.9446,-149.278,1005.4,-16.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T18:00:00Z,1427479200,2015,18,0,86.75,86.75,71.944,-149.3284,1005.4,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T19:00:28Z,1427482829,2015,19,0,86.792,86.75,71.944,-149.3284,1005.6,-16.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T19:59:31Z,1427486371,2015,20,0,86.833,86.75,71.944,-149.3284,1005.8,-15.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T21:00:00Z,1427490000,2015,21,0,86.875,86.875,71.9438,-149.3824,1006.2,-15.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T22:00:28Z,1427493629,2015,22,0,86.917,86.875,71.9438,-149.3824,1006.3,-15.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-27T22:59:31Z,1427497171,2015,23,0,86.958,86.875,71.9438,-149.3824,1006.4,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T00:00:00Z,1427500800,2015,0,0,87.0,87.0,71.9438,-149.435,1006.6,-15.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T01:00:28Z,1427504429,2015,1,0,87.042,87.0,71.9438,-149.435,1006.8,-14.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T01:59:31Z,1427507971,2015,2,0,87.083,87.0,71.9438,-149.435,1007.2,-14.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T03:00:00Z,1427511600,2015,3,0,87.125,87.125,71.943,-149.4846,1007.3,-14.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T04:00:28Z,1427515229,2015,4,0,87.167,87.125,71.943,-149.4846,1007.3,-14.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T04:59:31Z,1427518771,2015,5,0,87.208,87.125,71.943,-149.4846,1007.7,-14.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T06:00:00Z,1427522400,2015,6,0,87.25,87.25,71.9416,-149.5344,1008.0,-14.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T07:00:28Z,1427526029,2015,7,0,87.292,87.25,71.9416,-149.5344,1008.2,-15.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T07:59:31Z,1427529571,2015,8,0,87.333,87.25,71.9416,-149.5344,1008.6,-15.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T09:00:00Z,1427533200,2015,9,0,87.375,87.375,71.9402,-149.5822,1008.9,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T10:00:28Z,1427536829,2015,10,0,87.417,87.375,71.9402,-149.5822,1009.0,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T10:59:31Z,1427540371,2015,11,0,87.458,87.375,71.9402,-149.5822,1009.6,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T12:00:00Z,1427544000,2015,12,0,87.5,87.5,71.9382,-149.625,1009.7,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T13:00:28Z,1427547629,2015,13,0,87.542,87.5,71.9382,-149.625,1009.8,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T13:59:31Z,1427551171,2015,14,0,87.583,87.5,71.9382,-149.625,1010.1,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T15:00:00Z,1427554800,2015,15,0,87.625,87.625,71.935,-149.6666,1010.6,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T16:00:28Z,1427558429,2015,16,0,87.667,87.625,71.935,-149.6666,1010.9,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T16:59:31Z,1427561971,2015,17,0,87.708,87.625,71.935,-149.6666,1011.1,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T18:00:00Z,1427565600,2015,18,0,87.75,87.75,71.9318,-149.7124,1011.2,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T19:00:28Z,1427569229,2015,19,0,87.792,87.75,71.9318,-149.7124,1011.7,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T19:59:31Z,1427572771,2015,20,0,87.833,87.75,71.9318,-149.7124,1012.3,-15.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T21:00:00Z,1427576400,2015,21,0,87.875,87.875,71.9292,-149.7634,1012.8,-14.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T22:00:28Z,1427580029,2015,22,0,87.917,87.875,71.9292,-149.7634,1013.1,-14.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-28T22:59:31Z,1427583571,2015,23,0,87.958,87.875,71.9292,-149.7634,1013.5,-14.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T00:00:00Z,1427587200,2015,0,0,88.0,88.0,71.9264,-149.8168,1013.6,-14.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T01:00:28Z,1427590829,2015,1,0,88.042,88.0,71.9264,-149.8168,1013.6,-15.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T01:59:31Z,1427594371,2015,2,0,88.083,88.0,71.9264,-149.8168,1014.0,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T03:00:00Z,1427598000,2015,3,0,88.125,88.125,71.9234,-149.868,1014.2,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T04:00:28Z,1427601629,2015,4,0,88.167,88.125,71.9234,-149.868,1014.5,-15.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T04:59:31Z,1427605171,2015,5,0,88.208,88.125,71.9234,-149.868,1014.8,-15.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T06:00:00Z,1427608800,2015,6,0,88.25,88.25,71.9206,-149.9172,1015.1,-16.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T07:00:28Z,1427612429,2015,7,0,88.292,88.25,71.9206,-149.9172,1015.5,-16.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T07:59:31Z,1427615971,2015,8,0,88.333,88.25,71.9206,-149.9172,1015.7,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T09:00:00Z,1427619600,2015,9,0,88.375,88.375,71.9184,-149.966,1016.1,-16.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T10:00:28Z,1427623229,2015,10,0,88.417,88.375,71.9184,-149.966,1016.6,-16.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T10:59:31Z,1427626771,2015,11,0,88.458,88.375,71.9184,-149.966,1016.8,-16.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T12:00:00Z,1427630400,2015,12,0,88.5,88.5,71.9158,-150.0122,1017.1,-16.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T13:00:28Z,1427634029,2015,13,0,88.542,88.5,71.9158,-150.0122,1017.5,-16.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T13:59:31Z,1427637571,2015,14,0,88.583,88.5,71.9158,-150.0122,1017.7,-16.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T15:00:00Z,1427641200,2015,15,0,88.625,88.625,71.9124,-150.0534,1017.9,-16.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T16:00:28Z,1427644829,2015,16,0,88.667,88.625,71.9124,-150.0534,1018.0,-16.8,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T16:59:31Z,1427648371,2015,17,0,88.708,88.625,71.9124,-150.0534,1018.5,-17.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T18:00:00Z,1427652000,2015,18,0,88.75,88.75,71.9092,-150.0998,1018.7,-17.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T19:00:28Z,1427655629,2015,19,0,88.792,88.75,71.9092,-150.0998,1018.9,-17.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T19:59:31Z,1427659171,2015,20,0,88.833,88.75,71.9092,-150.0998,1019.3,-17.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T21:00:00Z,1427662800,2015,21,0,88.875,88.875,71.907,-150.1562,1019.4,-16.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T22:00:28Z,1427666429,2015,22,0,88.917,88.875,71.907,-150.1562,1019.7,-16.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-29T22:59:31Z,1427669971,2015,23,0,88.958,88.875,71.907,-150.1562,1020.0,-16.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T00:00:00Z,1427673600,2015,0,0,89.0,89.0,71.9062,-150.221,1020.2,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T01:00:28Z,1427677229,2015,1,0,89.042,89.0,71.9062,-150.221,1020.3,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T01:59:31Z,1427680771,2015,2,0,89.083,89.0,71.9062,-150.221,1020.4,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T03:00:00Z,1427684400,2015,3,0,89.125,89.125,71.9052,-150.2856,1020.5,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T04:00:28Z,1427688029,2015,4,0,89.167,89.125,71.9052,-150.2856,1020.6,-16.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T04:59:31Z,1427691571,2015,5,0,89.208,89.125,71.9052,-150.2856,1020.7,-17.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T06:00:00Z,1427695200,2015,6,0,89.25,89.25,71.9022,-150.3558,1020.8,-17.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T07:00:28Z,1427698829,2015,7,0,89.292,89.25,71.9022,-150.3558,1020.7,-17.9,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T07:59:31Z,1427702371,2015,8,0,89.333,89.25,71.9022,-150.3558,1020.9,-18.1,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T09:00:00Z,1427706000,2015,9,0,89.375,89.375,71.9,-150.4242,1021.2,-18.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T10:00:28Z,1427709629,2015,10,0,89.417,89.375,71.9,-150.4242,1021.1,-18.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T10:59:31Z,1427713171,2015,11,0,89.458,89.375,71.9,-150.4242,1021.3,-18.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T12:00:00Z,1427716800,2015,12,0,89.5,89.5,71.8984,-150.495,1021.2,-18.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T13:00:28Z,1427720429,2015,13,0,89.542,89.5,71.8984,-150.495,1020.8,-18.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T13:59:31Z,1427723971,2015,14,0,89.583,89.5,71.8984,-150.495,1020.8,-18.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T15:00:00Z,1427727600,2015,15,0,89.625,89.625,71.8952,-150.5676,1020.5,-18.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T16:00:28Z,1427731229,2015,16,0,89.667,89.625,71.8952,-150.5676,1020.3,-18.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T16:59:31Z,1427734771,2015,17,0,89.708,89.625,71.8952,-150.5676,1020.2,-18.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T18:00:00Z,1427738400,2015,18,0,89.75,89.75,71.8934,-150.647,1020.2,-18.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T19:00:28Z,1427742029,2015,19,0,89.792,89.75,71.8934,-150.647,1019.9,-18.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T19:59:31Z,1427745571,2015,20,0,89.833,89.75,71.8934,-150.647,1019.6,-18.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T21:00:00Z,1427749200,2015,21,0,89.875,89.875,71.896,-150.7454,1019.1,-17.5,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T22:00:28Z,1427752829,2015,22,0,89.917,89.875,71.896,-150.7454,1018.9,-17.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-30T22:59:31Z,1427756371,2015,23,0,89.958,89.875,71.896,-150.7454,1018.8,-16.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T00:00:00Z,1427760000,2015,0,0,90.0,90.0,71.9076,-150.8576,1018.7,-16.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T01:00:28Z,1427763629,2015,1,0,90.042,90.0,71.9076,-150.8576,1018.4,-15.6,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T01:59:31Z,1427767171,2015,2,0,90.083,90.0,71.9076,-150.8576,1018.5,-15.4,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T03:00:00Z,1427770800,2015,3,0,90.125,90.125,71.92,-150.9748,1018.5,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T04:00:28Z,1427774429,2015,4,0,90.167,90.125,71.92,-150.9748,1018.7,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T04:59:31Z,1427777971,2015,5,0,90.208,90.125,71.92,-150.9748,1018.8,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T06:00:00Z,1427781600,2015,6,0,90.25,90.25,71.9404,-151.1182,1019.1,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T07:00:28Z,1427785229,2015,7,0,90.292,90.25,71.9404,-151.1182,1019.2,-15.3,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T07:59:31Z,1427788771,2015,8,0,90.333,90.25,71.9404,-151.1182,1019.3,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T09:00:00Z,1427792400,2015,9,0,90.375,90.375,71.9578,-151.2452,1019.5,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T10:00:28Z,1427796029,2015,10,0,90.417,90.375,71.9578,-151.2452,1019.9,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T10:59:31Z,1427799571,2015,11,0,90.458,90.375,71.9578,-151.2452,1020.2,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T12:00:00Z,1427803200,2015,12,0,90.5,90.5,71.9734,-151.3846,1020.5,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T13:00:28Z,1427806829,2015,13,0,90.542,90.5,71.9734,-151.3846,1020.6,-15.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T13:59:31Z,1427810371,2015,14,0,90.583,90.5,71.9734,-151.3846,1021.0,-15.7,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T15:00:00Z,1427814000,2015,15,0,90.625,90.625,72.0016,-151.5056,1021.3,-16.0,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North
2015-03-31T16:00:28Z,1427817629,2015,16,0,90.667,90.625,72.0016,-151.5056,1021.6,-16.2,-999.0,yes,yes,no,300234061361410,SVP,unknown,Healy,North