iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-04-27T13:00:02Z,1587992403,2020,13,0,118.5417,118.5417,83.9364,15.6384,1016.6,-8.3,-10.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T13:59:57Z,1587995997,2020,14,0,118.5833,118.5833,83.94,15.6506,1015.9,-8.0,-9.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T15:00:00Z,1587999600,2020,15,0,118.625,118.625,83.944,15.667,1015.1,-7.9,-9.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T16:01:03Z,1588003263,2020,16,1,118.6674,118.6674,83.9484,15.6912,1013.4,-8.1,-9.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T16:59:57Z,1588006797,2020,17,0,118.7083,118.7083,83.9526,15.7158,1013.6,-8.6,-9.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T18:01:00Z,1588010460,2020,18,1,118.7507,118.7507,83.9568,15.7394,1013.3,-8.4,-8.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T19:01:03Z,1588014063,2020,19,1,118.7924,118.7924,83.961,15.7616,1012.6,-8.3,-8.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T19:59:57Z,1588017597,2020,20,0,118.8333,118.8333,83.9658,15.7866,1012.0,-8.1,-8.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T21:00:00Z,1588021200,2020,21,0,118.875,118.875,83.9706,15.8158,1011.2,-8.0,-8.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T22:00:02Z,1588024803,2020,22,0,118.9167,118.9167,83.9756,15.8494,1011.2,-7.7,-7.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-27T22:59:57Z,1588028397,2020,23,0,118.9583,118.9583,83.9802,15.8838,1010.2,-7.3,-7.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T00:00:00Z,1588032000,2020,0,0,119.0,119.0,83.9852,15.9216,1009.4,-7.0,-6.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T01:00:02Z,1588035603,2020,1,0,119.0417,119.0417,83.9902,15.963,1008.7,-6.6,-5.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T01:59:57Z,1588039197,2020,2,0,119.0833,119.0833,83.9952,16.0086,1007.7,-6.0,-5.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T03:00:00Z,1588042800,2020,3,0,119.125,119.125,84.0004,16.0574,1006.9,-5.7,-5.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T04:00:02Z,1588046403,2020,4,0,119.1667,119.1667,84.005,16.107,1006.6,-5.3,-4.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T04:59:57Z,1588049997,2020,5,0,119.2083,119.2083,84.0096,16.1598,1005.9,-4.9,-4.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T06:00:00Z,1588053600,2020,6,0,119.25,119.25,84.014,16.2116,1005.3,-4.5,-3.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T07:00:02Z,1588057203,2020,7,0,119.2917,119.2917,84.0184,16.263,1004.5,-4.0,-3.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T07:59:57Z,1588060797,2020,8,0,119.3333,119.3333,84.0228,16.3126,1003.8,-3.7,-3.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T09:00:00Z,1588064400,2020,9,0,119.375,119.375,84.027,16.3608,1003.3,-3.4,-2.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T10:00:02Z,1588068003,2020,10,0,119.4167,119.4167,84.0304,16.4108,1002.6,-3.0,-2.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T10:59:57Z,1588071597,2020,11,0,119.4583,119.4583,84.0336,16.459,1001.8,-2.6,-2.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T12:00:00Z,1588075200,2020,12,0,119.5,119.5,84.0364,16.5064,1001.2,-2.6,-2.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T13:00:02Z,1588078803,2020,13,0,119.5417,119.5417,84.0384,16.5568,1000.5,-3.0,-3.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T13:59:57Z,1588082397,2020,14,0,119.5833,119.5833,84.04,16.6066,1000.1,-3.6,-4.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T15:00:00Z,1588086000,2020,15,0,119.625,119.625,84.0412,16.6574,1000.2,-4.1,-4.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T16:00:02Z,1588089603,2020,16,0,119.6667,119.6667,84.042,16.7092,1000.0,-4.6,-5.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T16:59:57Z,1588093197,2020,17,0,119.7083,119.7083,84.0422,16.7612,1000.5,-5.0,-6.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T18:00:00Z,1588096800,2020,18,0,119.75,119.75,84.042,16.8136,1000.4,-5.5,-6.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T19:00:02Z,1588100403,2020,19,0,119.7917,119.7917,84.0414,16.865,1000.6,-5.9,-7.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T19:59:57Z,1588103997,2020,20,0,119.8333,119.8333,84.0406,16.911,1000.6,-6.4,-7.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T21:00:00Z,1588107600,2020,21,0,119.875,119.875,84.0398,16.9508,1001.4,-6.5,-7.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T22:00:02Z,1588111203,2020,22,0,119.9167,119.9167,84.0384,16.984,1001.4,-6.5,-7.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-28T22:59:57Z,1588114797,2020,23,0,119.9583,119.9583,84.037,17.0106,1001.4,-6.5,-7.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T00:00:00Z,1588118400,2020,0,0,120.0,120.0,84.0356,17.0334,1001.4,-6.6,-7.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T01:00:02Z,1588122003,2020,1,0,120.0417,120.0417,84.0346,17.0558,1001.7,-6.6,-7.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T01:59:57Z,1588125597,2020,2,0,120.0833,120.0833,84.0332,17.079,1001.5,-6.6,-7.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T03:00:00Z,1588129200,2020,3,0,120.125,120.125,84.032,17.1004,1001.9,-6.6,-8.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T04:00:02Z,1588132803,2020,4,0,120.1667,120.1667,84.0306,17.1224,1002.4,-6.7,-7.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T04:59:57Z,1588136397,2020,5,0,120.2083,120.2083,84.0294,17.1502,1002.8,-6.4,-7.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T06:00:00Z,1588140000,2020,6,0,120.25,120.25,84.028,17.1786,1003.4,-6.0,-6.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T07:00:02Z,1588143603,2020,7,0,120.2917,120.2917,84.0262,17.2032,1004.0,-5.4,-6.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T07:59:57Z,1588147197,2020,8,0,120.3333,120.3333,84.0238,17.2232,1003.4,-5.6,-7.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T09:00:00Z,1588150800,2020,9,0,120.375,120.375,84.021,17.2348,1003.3,-6.4,-8.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T10:00:02Z,1588154403,2020,10,0,120.4167,120.4167,84.0176,17.2396,1004.8,-7.3,-9.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T10:59:57Z,1588157997,2020,11,0,120.4583,120.4583,84.0136,17.239,1005.9,-7.4,-9.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T12:00:00Z,1588161600,2020,12,0,120.5,120.5,84.0052,17.2216,1006.3,-7.8,-9.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T13:00:02Z,1588165203,2020,13,0,120.5417,120.5417,84.0,17.2154,1007.7,-7.9,-9.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T13:59:57Z,1588168797,2020,14,0,120.5833,120.5833,83.995,17.2056,1009.4,-7.3,-9.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T15:00:00Z,1588172400,2020,15,0,120.625,120.625,83.99,17.196,1010.1,-6.7,-9.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T16:00:02Z,1588176003,2020,16,0,120.6667,120.6667,83.9856,17.1894,1010.4,-6.5,-9.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T16:59:57Z,1588179597,2020,17,0,120.7083,120.7083,83.9816,17.191,1010.7,-6.4,-10.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T18:00:00Z,1588183200,2020,18,0,120.75,120.75,83.9774,17.2026,1011.0,-6.4,-10.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T19:01:03Z,1588186863,2020,19,1,120.7924,120.7924,83.9732,17.2176,1011.6,-6.3,-11.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T20:00:57Z,1588190458,2020,20,1,120.834,120.834,83.969,17.2312,1012.0,-6.3,-11.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T21:01:00Z,1588194060,2020,21,1,120.8757,120.8757,83.9656,17.2428,1012.4,-6.3,-11.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T22:01:03Z,1588197663,2020,22,1,120.9174,120.9174,83.9622,17.2562,1012.8,-6.4,-11.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-29T22:59:57Z,1588201197,2020,23,0,120.9583,120.9583,83.9588,17.2692,1013.1,-6.4,-12.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T00:01:00Z,1588204860,2020,0,1,121.0007,121.0007,83.9554,17.2804,1013.6,-6.4,-12.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T01:00:02Z,1588208403,2020,1,0,121.0417,121.0417,83.9522,17.2904,1013.9,-6.4,-13.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T01:59:57Z,1588211997,2020,2,0,121.0833,121.0833,83.9492,17.3012,1014.2,-6.4,-13.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T03:01:00Z,1588215660,2020,3,1,121.1257,121.1257,83.9466,17.3114,1014.2,-6.5,-14.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T04:00:02Z,1588219203,2020,4,0,121.1667,121.1667,83.9442,17.3244,1014.4,-6.5,-14.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T05:00:57Z,1588222858,2020,5,1,121.209,121.209,83.9422,17.3396,1014.8,-6.6,-14.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T06:01:00Z,1588226460,2020,6,1,121.2507,121.2507,83.9404,17.3572,1015.0,-6.6,-13.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T07:01:03Z,1588230063,2020,7,1,121.2924,121.2924,83.9386,17.3774,1015.1,-6.6,-13.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T07:59:57Z,1588233597,2020,8,0,121.3333,121.3333,83.937,17.3978,1015.3,-6.6,-12.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T09:01:00Z,1588237260,2020,9,1,121.3757,121.3757,83.935,17.4184,1015.4,-6.6,-12.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T10:00:02Z,1588240803,2020,10,0,121.4167,121.4167,83.9332,17.438,1015.6,-6.5,-12.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T10:59:57Z,1588244397,2020,11,0,121.4583,121.4583,83.9312,17.4562,1015.7,-6.5,-11.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T12:00:00Z,1588248000,2020,12,0,121.5,121.5,83.9292,17.472,1015.9,-6.4,-11.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T13:00:02Z,1588251603,2020,13,0,121.5417,121.5417,83.9272,17.4842,1016.0,-6.0,-11.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T13:59:57Z,1588255197,2020,14,0,121.5833,121.5833,83.9252,17.4934,1015.9,-5.8,-11.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T15:00:00Z,1588258800,2020,15,0,121.625,121.625,83.9234,17.502,1015.9,-5.7,-10.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T16:00:02Z,1588262403,2020,16,0,121.6667,121.6667,83.9216,17.5122,1015.8,-5.6,-10.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T16:59:57Z,1588265997,2020,17,0,121.7083,121.7083,83.9202,17.5248,1015.6,-5.6,-10.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T18:01:00Z,1588269660,2020,18,1,121.7507,121.7507,83.9188,17.5388,1015.6,-5.6,-10.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T19:00:02Z,1588273203,2020,19,0,121.7917,121.7917,83.9178,17.5556,1015.2,-5.5,-11.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T20:00:57Z,1588276858,2020,20,1,121.834,121.834,83.9166,17.5716,1015.2,-5.5,-10.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T21:01:00Z,1588280460,2020,21,1,121.8757,121.8757,83.9154,17.5844,1015.3,-5.5,-10.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T22:01:03Z,1588284063,2020,22,1,121.9174,121.9174,83.9144,17.595,1015.2,-5.5,-11.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-04-30T23:00:57Z,1588287658,2020,23,1,121.959,121.959,83.9136,17.603,1015.2,-5.4,-10.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T00:01:00Z,1588291260,2020,0,1,122.0007,122.0007,83.9128,17.6092,1015.1,-5.4,-11.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T01:00:02Z,1588294803,2020,1,0,122.0417,122.0417,83.9122,17.6138,1015.0,-5.4,-11.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T01:59:57Z,1588298397,2020,2,0,122.0833,122.0833,83.912,17.6182,1015.2,-5.4,-10.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T03:00:00Z,1588302000,2020,3,0,122.125,122.125,83.9116,17.6232,1015.1,-5.4,-11.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T04:00:02Z,1588305603,2020,4,0,122.1667,122.1667,83.9118,17.629,1014.8,-5.4,-11.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T04:59:57Z,1588309197,2020,5,0,122.2083,122.2083,83.912,17.6358,1014.6,-5.4,-11.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T06:00:00Z,1588312800,2020,6,0,122.25,122.25,83.9124,17.6442,1014.4,-5.4,-10.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T07:00:02Z,1588316403,2020,7,0,122.2917,122.2917,83.913,17.6528,1014.3,-5.4,-10.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T07:59:57Z,1588319997,2020,8,0,122.3333,122.3333,83.9138,17.6624,1014.4,-5.3,-10.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T09:00:00Z,1588323600,2020,9,0,122.375,122.375,83.9146,17.6698,1014.5,-5.3,-10.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T10:00:02Z,1588327203,2020,10,0,122.4167,122.4167,83.9154,17.673,1014.5,-5.3,-10.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T10:59:57Z,1588330797,2020,11,0,122.4583,122.4583,83.916,17.6716,1014.6,-5.3,-10.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T12:00:00Z,1588334400,2020,12,0,122.5,122.5,83.9166,17.6634,1014.1,-5.3,-11.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T13:00:02Z,1588338003,2020,13,0,122.5417,122.5417,83.9174,17.651,1013.9,-5.3,-12.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T14:00:57Z,1588341658,2020,14,1,122.584,122.584,83.918,17.635,1013.9,-5.2,-11.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T15:00:00Z,1588345200,2020,15,0,122.625,122.625,83.9186,17.6176,1013.9,-5.2,-10.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T16:00:02Z,1588348803,2020,16,0,122.6667,122.6667,83.919,17.6048,1013.8,-5.2,-11.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T16:59:57Z,1588352397,2020,17,0,122.7083,122.7083,83.9192,17.5978,1013.6,-5.2,-11.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T18:00:00Z,1588356000,2020,18,0,122.75,122.75,83.9188,17.5952,1013.8,-5.2,-11.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T19:02:03Z,1588359724,2020,19,2,122.7931,122.7931,83.918,17.5944,1013.7,-5.2,-12.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T19:59:57Z,1588363197,2020,20,0,122.8333,122.8333,83.917,17.5924,1013.9,-5.2,-12.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T21:00:00Z,1588366800,2020,21,0,122.875,122.875,83.916,17.5884,1014.1,-5.2,-12.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T22:00:02Z,1588370403,2020,22,0,122.9167,122.9167,83.915,17.5838,1014.1,-5.2,-12.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-01T22:59:57Z,1588373997,2020,23,0,122.9583,122.9583,83.9144,17.577,1014.2,-5.2,-12.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T00:00:00Z,1588377600,2020,0,0,123.0,123.0,83.9138,17.569,1014.3,-5.2,-12.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T01:01:03Z,1588381263,2020,1,1,123.0424,123.0424,83.9132,17.56,1014.7,-5.2,-12.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T02:00:57Z,1588384858,2020,2,1,123.084,123.084,83.9128,17.5522,1015.0,-5.2,-12.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T03:01:00Z,1588388460,2020,3,1,123.1257,123.1257,83.9124,17.5454,1015.3,-5.2,-13.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T04:00:02Z,1588392003,2020,4,0,123.1667,123.1667,83.9114,17.5398,1015.6,-5.2,-14.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T04:59:57Z,1588395597,2020,5,0,123.2083,123.2083,83.91,17.5374,1016.2,-5.2,-12.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T06:00:00Z,1588399200,2020,6,0,123.25,123.25,83.9086,17.5378,1016.7,-5.2,-12.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T07:00:02Z,1588402803,2020,7,0,123.2917,123.2917,83.907,17.5404,1017.0,-5.2,-13.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T07:59:57Z,1588406397,2020,8,0,123.3333,123.3333,83.9054,17.5434,1017.5,-5.2,-12.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T09:00:00Z,1588410000,2020,9,0,123.375,123.375,83.9038,17.5468,1017.7,-5.2,-14.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T10:00:02Z,1588413603,2020,10,0,123.4167,123.4167,83.9022,17.549,1018.3,-5.2,-12.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T10:59:57Z,1588417197,2020,11,0,123.4583,123.4583,83.9006,17.5504,1018.5,-5.2,-13.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T12:00:00Z,1588420800,2020,12,0,123.5,123.5,83.8992,17.5514,1018.9,-5.2,-14.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T13:00:02Z,1588424403,2020,13,0,123.5417,123.5417,83.8978,17.5518,1019.3,-5.2,-15.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T13:59:57Z,1588427997,2020,14,0,123.5833,123.5833,83.8964,17.5514,1019.8,-5.2,-15.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T15:01:00Z,1588431660,2020,15,1,123.6257,123.6257,83.895,17.5538,1020.2,-5.2,-15.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T16:01:03Z,1588435263,2020,16,1,123.6674,123.6674,83.8936,17.5574,1020.4,-5.2,-15.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T16:59:57Z,1588438797,2020,17,0,123.7083,123.7083,83.892,17.5616,1020.4,-5.2,-15.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T18:01:00Z,1588442460,2020,18,1,123.7507,123.7507,83.8906,17.5678,1020.6,-5.3,-16.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T19:00:02Z,1588446003,2020,19,0,123.7917,123.7917,83.8888,17.5788,1020.6,-5.3,-17.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T19:59:57Z,1588449597,2020,20,0,123.8333,123.8333,83.887,17.593,1020.6,-5.3,-17.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T21:00:00Z,1588453200,2020,21,0,123.875,123.875,83.8856,17.6068,1020.9,-5.3,-17.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T22:00:02Z,1588456803,2020,22,0,123.9167,123.9167,83.8842,17.6216,1020.7,-5.3,-18.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-02T22:59:57Z,1588460397,2020,23,0,123.9583,123.9583,83.8834,17.6376,1020.4,-5.3,-18.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T00:00:00Z,1588464000,2020,0,0,124.0,124.0,83.8828,17.6536,1020.5,-5.4,-18.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T01:00:02Z,1588467603,2020,1,0,124.0417,124.0417,83.8824,17.6704,1020.5,-5.4,-16.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T01:59:57Z,1588471197,2020,2,0,124.0833,124.0833,83.882,17.6866,1020.0,-5.4,-16.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T03:00:00Z,1588474800,2020,3,0,124.125,124.125,83.881,17.6984,1019.8,-5.4,-17.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T04:00:02Z,1588478403,2020,4,0,124.1667,124.1667,83.8802,17.7124,1019.6,-5.4,-17.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T04:59:57Z,1588481997,2020,5,0,124.2083,124.2083,83.8804,17.7298,1019.2,-5.5,-17.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T06:00:00Z,1588485600,2020,6,0,124.25,124.25,83.8806,17.7492,1018.8,-5.5,-16.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T07:00:02Z,1588489203,2020,7,0,124.2917,124.2917,83.8804,17.7708,1018.5,-5.5,-15.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T08:00:57Z,1588492858,2020,8,1,124.334,124.334,83.8802,17.7944,1018.2,-5.5,-15.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T09:00:00Z,1588496400,2020,9,0,124.375,124.375,83.8802,17.8216,1018.0,-5.4,-15.1,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T10:00:02Z,1588500003,2020,10,0,124.4167,124.4167,83.8806,17.8532,1017.6,-5.4,-13.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T10:59:57Z,1588503597,2020,11,0,124.4583,124.4583,83.881,17.8878,1017.2,-5.4,-13.3,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T12:01:00Z,1588507260,2020,12,1,124.5007,124.5007,83.8818,17.9238,1016.9,-5.4,-13.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T13:01:03Z,1588510863,2020,13,1,124.5424,124.5424,83.8824,17.9584,1016.7,-5.4,-13.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T13:59:57Z,1588514397,2020,14,0,124.5833,124.5833,83.8828,17.9902,1016.6,-5.3,-13.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T15:00:00Z,1588518000,2020,15,0,124.625,124.625,83.8832,18.0182,1016.2,-5.3,-12.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T16:00:02Z,1588521603,2020,16,0,124.6667,124.6667,83.8836,18.0438,1015.6,-5.3,-13.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T16:59:57Z,1588525197,2020,17,0,124.7083,124.7083,83.8838,18.0658,1015.4,-5.3,-14.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T18:00:00Z,1588528800,2020,18,0,124.75,124.75,83.8838,18.0858,1015.0,-5.3,-13.2,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T19:01:03Z,1588532463,2020,19,1,124.7924,124.7924,83.8838,18.1054,1014.5,-5.3,-12.0,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T19:59:57Z,1588535997,2020,20,0,124.8333,124.8333,83.8836,18.1242,1014.2,-5.3,-11.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T21:00:00Z,1588539600,2020,21,0,124.875,124.875,83.8836,18.144,1014.0,-5.2,-11.7,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T22:00:02Z,1588543203,2020,22,0,124.9167,124.9167,83.8838,18.165,1013.8,-5.2,-11.5,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-03T22:59:57Z,1588546797,2020,23,0,124.9583,124.9583,83.884,18.1858,1013.5,-5.2,-11.6,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-04T00:00:00Z,1588550400,2020,0,0,125.0,125.0,83.8842,18.2058,1013.3,-5.2,-11.8,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-04T01:00:02Z,1588554003,2020,1,0,125.0417,125.0417,83.8848,18.2244,1012.9,-5.2,-11.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-04T01:59:57Z,1588557597,2020,2,0,125.0833,125.0833,83.8858,18.2414,1012.8,-5.2,-12.4,yes,yes,yes,300234066083130,unknown,unknown,unknown,North
2020-05-04T03:00:00Z,1588561200,2020,3,0,125.125,125.125,83.887,18.2562,1012.6,-5.2,-12.9,yes,yes,yes,300234066083130,unknown,unknown,unknown,North