iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-06-08T06:00:00Z,1559973600,2019,6,0,159.25,159.25,63.578,-14.354,1017.1,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T07:00:28Z,1559977229,2019,7,1,159.292,159.292,63.576,-14.362,1017.4,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T08:03:50Z,1559981030,2019,8,4,159.336,159.336,-90.0,-180.0,1017.7,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T09:02:52Z,1559984573,2019,9,3,159.377,159.377,63.577,-14.368,1017.8,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T10:00:28Z,1559988029,2019,10,0,159.417,159.417,63.579,-14.364,1018.2,8.51,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T10:59:31Z,1559991571,2019,11,0,159.458,159.458,63.582,-14.356,1018.1,8.5,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T12:01:26Z,1559995286,2019,12,1,159.501,159.501,63.586,-14.339,1018.3,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T13:00:28Z,1559998829,2019,13,0,159.542,159.542,63.589,-14.318,1018.4,8.55,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T13:59:31Z,1560002371,2019,14,0,159.583,159.583,63.593,-14.297,1018.4,8.57,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T15:00:00Z,1560006000,2019,15,0,159.625,159.625,63.596,-14.28,1018.3,8.56,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T16:00:28Z,1560009629,2019,16,0,159.667,159.667,63.597,-14.269,1017.8,8.54,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T17:02:24Z,1560013344,2019,17,2,159.71,159.71,63.595,-14.263,1017.7,8.54,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T18:00:00Z,1560016800,2019,18,0,159.75,159.75,63.593,-14.263,1017.6,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T19:00:28Z,1560020429,2019,19,0,159.792,159.792,63.591,-14.264,1017.7,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T19:59:31Z,1560023971,2019,20,0,159.833,159.833,63.588,-14.269,1017.9,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T21:00:00Z,1560027600,2019,21,0,159.875,159.875,63.587,-14.277,1018.2,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T22:00:28Z,1560031229,2019,22,0,159.917,159.917,63.589,-14.275,1018.3,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T22:59:31Z,1560034771,2019,23,0,159.958,159.958,63.593,-14.269,1018.1,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T00:00:00Z,1560038400,2019,0,0,160.0,160.0,63.598,-14.253,1018.2,8.51,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T01:00:28Z,1560042029,2019,1,0,160.042,160.042,63.605,-14.23,1018.1,8.51,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T02:00:57Z,1560045658,2019,2,1,160.084,160.084,63.608,-14.202,1018.1,8.51,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T03:00:00Z,1560049200,2019,3,0,160.125,160.125,63.609,-14.182,1018.3,8.51,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T04:00:28Z,1560052829,2019,4,0,160.167,160.167,63.61,-14.169,1018.3,8.51,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T04:59:31Z,1560056371,2019,5,0,160.208,160.208,63.611,-14.164,1018.4,8.5,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T06:00:00Z,1560060000,2019,6,0,160.25,160.25,63.612,-14.161,1018.7,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T07:00:28Z,1560063629,2019,7,0,160.292,160.292,63.613,-14.166,1019.2,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T07:59:31Z,1560067171,2019,8,0,160.333,160.333,63.612,-14.174,1019.9,8.54,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T09:00:00Z,1560070800,2019,9,0,160.375,160.375,63.61,-14.182,1020.2,8.56,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T10:00:28Z,1560074429,2019,10,0,160.417,160.417,63.613,-14.185,1020.2,8.6,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T10:59:31Z,1560077971,2019,11,0,160.458,160.458,63.616,-14.184,1020.8,8.67,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T12:00:00Z,1560081600,2019,12,0,160.5,160.5,63.622,-14.176,1021.4,8.74,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T13:00:28Z,1560085229,2019,13,0,160.542,160.542,63.628,-14.161,1021.9,8.72,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T13:59:31Z,1560088771,2019,14,0,160.583,160.583,63.633,-14.144,1022.3,8.75,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T15:00:00Z,1560092400,2019,15,0,160.625,160.625,63.638,-14.122,1022.7,8.7,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T16:00:28Z,1560096029,2019,16,0,160.667,160.667,63.64,-14.105,1023.0,8.69,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T16:59:31Z,1560099571,2019,17,0,160.708,160.708,63.645,-14.097,1023.3,8.7,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T18:00:00Z,1560103200,2019,18,0,160.75,160.75,63.645,-14.092,1023.4,8.67,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T19:00:28Z,1560106829,2019,19,0,160.792,160.792,63.647,-14.099,1023.4,8.66,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T19:59:31Z,1560110371,2019,20,0,160.833,160.833,63.644,-14.11,1023.8,8.65,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T21:00:00Z,1560114000,2019,21,0,160.875,160.875,63.648,-14.124,1024.5,8.64,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T22:00:28Z,1560117629,2019,22,0,160.917,160.917,63.652,-14.134,1024.7,8.63,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T22:59:31Z,1560121171,2019,23,0,160.958,160.958,63.657,-14.135,1025.2,8.59,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T00:00:00Z,1560124800,2019,0,0,161.0,161.0,63.664,-14.132,1025.8,8.6,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T01:00:28Z,1560128429,2019,1,0,161.042,161.042,63.674,-14.127,1026.2,8.57,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T02:02:24Z,1560132144,2019,2,2,161.085,161.085,63.681,-14.121,1026.5,8.56,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T03:00:00Z,1560135600,2019,3,0,161.125,161.125,63.694,-14.114,1026.7,8.55,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T04:00:28Z,1560139229,2019,4,0,161.167,161.167,63.703,-14.108,1027.1,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T05:00:57Z,1560142858,2019,5,1,161.209,161.209,63.712,-14.103,1027.5,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T06:00:00Z,1560146400,2019,6,0,161.25,161.25,63.717,-14.103,1028.0,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T07:00:28Z,1560150029,2019,7,0,161.292,161.292,63.718,-14.108,1028.4,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T07:59:31Z,1560153571,2019,8,0,161.333,161.333,63.719,-14.129,1028.8,8.53,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T09:00:00Z,1560157200,2019,9,0,161.375,161.375,63.72,-14.147,1029.4,8.54,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T10:00:28Z,1560160829,2019,10,0,161.417,161.417,63.722,-14.17,1029.9,8.55,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T10:59:31Z,1560164371,2019,11,0,161.458,161.458,63.723,-14.188,1030.3,8.56,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T12:00:00Z,1560168000,2019,12,0,161.5,161.5,63.726,-14.203,1030.7,8.58,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T13:00:28Z,1560171629,2019,13,0,161.542,161.542,63.733,-14.21,1030.9,8.61,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T13:59:31Z,1560175171,2019,14,0,161.583,161.583,63.737,-14.213,1031.5,8.65,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T15:00:00Z,1560178800,2019,15,0,161.625,161.625,63.744,-14.203,1031.7,8.67,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T16:00:28Z,1560182429,2019,16,0,161.667,161.667,63.749,-14.187,1032.1,8.69,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T16:59:31Z,1560185971,2019,17,0,161.708,161.708,63.752,-14.177,1032.5,8.73,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T18:00:00Z,1560189600,2019,18,0,161.75,161.75,63.753,-14.166,1032.7,8.78,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T19:00:28Z,1560193229,2019,19,0,161.792,161.792,63.753,-14.163,1032.9,8.78,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T19:59:31Z,1560196771,2019,20,0,161.833,161.833,63.75,-14.162,1033.3,8.75,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T21:00:00Z,1560200400,2019,21,0,161.875,161.875,63.75,-14.166,1033.8,8.73,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T22:00:28Z,1560204029,2019,22,0,161.917,161.917,63.746,-14.169,1034.3,8.69,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T22:59:31Z,1560207571,2019,23,0,161.958,161.958,63.744,-14.169,1034.7,8.71,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T00:00:00Z,1560211200,2019,0,0,162.0,162.0,63.744,-14.159,1035.1,8.68,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T01:00:28Z,1560214829,2019,1,0,162.042,162.042,63.749,-14.145,1035.4,8.65,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T01:59:31Z,1560218371,2019,2,0,162.083,162.083,63.756,-14.129,1035.3,8.62,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T03:00:00Z,1560222000,2019,3,0,162.125,162.125,63.765,-14.111,1035.7,8.61,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T04:00:28Z,1560225629,2019,4,0,162.167,162.167,63.776,-14.09,1035.8,8.61,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T04:59:31Z,1560229171,2019,5,0,162.208,162.208,63.787,-14.056,1036.0,8.59,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T06:00:00Z,1560232800,2019,6,0,162.25,162.25,63.795,-14.024,1036.4,8.6,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T07:00:28Z,1560236429,2019,7,0,162.292,162.292,63.799,-13.994,1036.9,8.61,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T07:59:31Z,1560239971,2019,8,0,162.333,162.333,63.801,-13.97,1037.2,8.61,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T09:00:00Z,1560243600,2019,9,0,162.375,162.375,63.801,-13.951,1037.6,8.61,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T10:00:28Z,1560247229,2019,10,0,162.417,162.417,63.799,-13.936,1038.2,8.63,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T10:59:31Z,1560250771,2019,11,0,162.458,162.458,63.797,-13.922,1038.7,8.68,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T12:04:19Z,1560254659,2019,12,5,162.503,162.503,-90.0,-180.0,1039.0,8.77,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T12:59:02Z,1560257942,2019,12,59,162.541,162.541,63.799,-13.898,1039.1,8.9,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T13:59:31Z,1560261571,2019,14,0,162.583,162.583,63.803,-13.876,1039.4,8.93,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T15:00:00Z,1560265200,2019,15,0,162.625,162.625,63.809,-13.848,1039.3,9.0,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T16:00:28Z,1560268829,2019,16,0,162.667,162.667,63.814,-13.819,1039.4,8.95,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T16:59:31Z,1560272371,2019,17,0,162.708,162.708,63.822,-13.794,1039.3,9.0,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T18:00:00Z,1560276000,2019,18,0,162.75,162.75,63.831,-13.767,1039.1,8.94,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T19:00:28Z,1560279629,2019,19,0,162.792,162.792,63.838,-13.741,1039.2,8.73,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T19:59:31Z,1560283171,2019,20,0,162.833,162.833,63.842,-13.718,1039.2,8.76,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T21:00:00Z,1560286800,2019,21,0,162.875,162.875,63.844,-13.7,1039.4,8.89,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T22:00:28Z,1560290429,2019,22,0,162.917,162.917,63.846,-13.694,1039.3,8.86,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T22:59:31Z,1560293971,2019,23,0,162.958,162.958,63.848,-13.689,1039.2,8.83,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T00:00:00Z,1560297600,2019,0,0,163.0,163.0,63.852,-13.679,1039.1,8.8,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T01:00:28Z,1560301229,2019,1,0,163.042,163.042,63.857,-13.667,1038.7,8.79,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T01:59:31Z,1560304771,2019,2,0,163.083,163.083,63.866,-13.654,1037.9,8.77,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T03:00:00Z,1560308400,2019,3,0,163.125,163.125,63.877,-13.635,1037.3,8.75,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T04:00:28Z,1560312029,2019,4,0,163.167,163.167,63.889,-13.614,1036.7,8.73,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T04:59:31Z,1560315571,2019,5,0,163.208,163.208,63.904,-13.588,1036.3,8.72,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T06:00:00Z,1560319200,2019,6,0,163.25,163.25,63.918,-13.562,1036.3,8.71,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T07:00:28Z,1560322829,2019,7,0,163.292,163.292,63.931,-13.538,1035.8,8.72,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T07:59:31Z,1560326371,2019,8,0,163.333,163.333,63.941,-13.514,1035.9,8.72,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T09:00:00Z,1560330000,2019,9,0,163.375,163.375,63.946,-13.493,1035.9,8.81,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T10:00:28Z,1560333629,2019,10,0,163.417,163.417,63.948,-13.477,1035.5,8.96,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T10:59:31Z,1560337171,2019,11,0,163.458,163.458,63.945,-13.47,1035.3,9.0,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T12:00:00Z,1560340800,2019,12,0,163.5,163.5,63.942,-13.466,1034.7,9.08,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T13:00:28Z,1560344429,2019,13,0,163.542,163.542,63.941,-13.464,1034.5,9.14,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T13:59:31Z,1560347971,2019,14,0,163.583,163.583,63.942,-13.464,1034.0,9.37,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T15:00:00Z,1560351600,2019,15,0,163.625,163.625,63.946,-13.456,1033.6,10.04,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T16:00:28Z,1560355229,2019,16,0,163.667,163.667,63.954,-13.439,1033.0,10.76,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T16:59:31Z,1560358771,2019,17,0,163.708,163.708,63.967,-13.419,1032.7,10.86,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T18:00:00Z,1560362400,2019,18,0,163.75,163.75,63.983,-13.391,1032.4,10.16,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T19:00:28Z,1560366029,2019,19,0,163.792,163.792,63.997,-13.356,1031.8,9.9,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T19:59:31Z,1560369571,2019,20,0,163.833,163.833,64.008,-13.319,1031.3,9.96,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T21:00:00Z,1560373200,2019,21,0,163.875,163.875,64.013,-13.281,1030.8,9.45,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T22:00:28Z,1560376829,2019,22,0,163.917,163.917,64.012,-13.248,1030.4,9.3,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T22:59:31Z,1560380371,2019,23,0,163.958,163.958,64.007,-13.218,1029.8,9.15,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T00:00:00Z,1560384000,2019,0,0,164.0,164.0,64.0,-13.194,1029.2,9.02,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T01:00:28Z,1560387629,2019,1,0,164.042,164.042,63.992,-13.171,1028.3,8.94,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T01:59:31Z,1560391171,2019,2,0,164.083,164.083,63.984,-13.149,1027.6,8.73,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T03:00:00Z,1560394800,2019,3,0,164.125,164.125,63.981,-13.127,1027.0,8.85,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T04:00:28Z,1560398429,2019,4,0,164.167,164.167,63.979,-13.098,1026.6,8.82,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T04:59:31Z,1560401971,2019,5,0,164.208,164.208,63.984,-13.066,1026.4,8.76,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T06:00:00Z,1560405600,2019,6,0,164.25,164.25,63.99,-13.028,1025.9,8.67,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T07:00:28Z,1560409229,2019,7,0,164.292,164.292,63.998,-12.989,1025.9,8.64,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T07:59:31Z,1560412771,2019,8,0,164.333,164.333,64.002,-12.951,1025.8,8.59,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T09:00:00Z,1560416400,2019,9,0,164.375,164.375,64.001,-12.911,1025.4,8.58,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T10:00:28Z,1560420029,2019,10,0,164.417,164.417,64.003,-12.873,1024.8,8.54,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T10:59:31Z,1560423571,2019,11,0,164.458,164.458,64.0,-12.839,1024.4,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T12:04:19Z,1560427459,2019,12,4,164.503,164.503,63.995,-12.8,1024.2,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T13:01:55Z,1560430915,2019,13,2,164.543,164.543,63.99,-12.768,1023.7,8.54,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T13:59:31Z,1560434371,2019,14,0,164.583,164.583,63.989,-12.731,1023.2,8.54,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T15:00:00Z,1560438000,2019,15,0,164.625,164.625,63.995,-12.686,1022.6,8.52,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T16:00:28Z,1560441629,2019,16,0,164.667,164.667,64.006,-12.632,1022.1,8.51,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T17:02:24Z,1560445344,2019,17,2,164.71,164.71,64.026,-12.575,1021.7,8.48,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T18:00:00Z,1560448800,2019,18,0,164.75,164.75,64.045,-12.516,1021.9,8.47,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T19:00:28Z,1560452429,2019,19,0,164.792,164.792,64.067,-12.454,1021.5,8.45,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T19:59:31Z,1560455971,2019,20,0,164.833,164.833,64.089,-12.394,1021.2,8.45,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T21:00:00Z,1560459600,2019,21,0,164.875,164.875,64.108,-12.342,1020.8,8.44,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T22:00:28Z,1560463229,2019,22,0,164.917,164.917,64.126,-12.304,1020.7,8.44,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T22:59:31Z,1560466771,2019,23,0,164.958,164.958,64.142,-12.274,1020.4,8.42,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T00:00:00Z,1560470400,2019,0,0,165.0,165.0,64.163,-12.253,1019.5,8.4,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T01:00:28Z,1560474029,2019,1,0,165.042,165.042,64.186,-12.233,1018.5,8.4,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T02:00:57Z,1560477658,2019,2,1,165.084,165.084,64.208,-12.211,1017.6,8.38,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T03:04:19Z,1560481459,2019,3,4,165.128,165.128,64.237,-12.174,1016.7,8.36,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T04:00:28Z,1560484829,2019,4,1,165.167,165.167,64.26,-12.128,1016.1,8.34,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T04:59:31Z,1560488371,2019,5,0,165.208,165.208,64.288,-12.072,1015.7,8.3,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T06:00:00Z,1560492000,2019,6,0,165.25,165.25,64.312,-12.004,1015.4,8.3,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T07:00:28Z,1560495629,2019,7,0,165.292,165.292,64.331,-11.93,1015.4,8.29,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T07:59:31Z,1560499171,2019,8,0,165.333,165.333,64.342,-11.856,1015.5,8.28,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T09:01:26Z,1560502886,2019,9,1,165.376,165.376,64.348,-11.778,1016.3,8.28,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T10:00:28Z,1560506429,2019,10,1,165.417,165.417,64.349,-11.713,1016.7,8.28,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T10:59:31Z,1560509971,2019,11,0,165.458,165.458,64.344,-11.66,1016.5,8.28,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T12:02:52Z,1560513773,2019,12,3,165.502,165.502,64.335,-11.608,1016.8,8.28,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T13:00:28Z,1560517229,2019,13,0,165.542,165.542,64.326,-11.569,1016.9,8.29,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T13:59:31Z,1560520771,2019,14,0,165.583,165.583,64.317,-11.532,1016.9,8.32,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T15:00:00Z,1560524400,2019,15,0,165.625,165.625,64.312,-11.491,1016.9,8.32,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T16:03:21Z,1560528202,2019,16,4,165.669,165.669,64.312,-11.441,1016.9,8.36,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T16:59:31Z,1560531571,2019,17,0,165.708,165.708,64.315,-11.386,1017.1,8.34,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T18:00:00Z,1560535200,2019,18,0,165.75,165.75,64.319,-11.317,1017.5,8.34,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T19:00:28Z,1560538829,2019,19,0,165.792,165.792,64.322,-11.236,1017.7,8.33,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T19:59:31Z,1560542371,2019,20,0,165.833,165.833,64.319,-11.145,1017.7,8.33,-999.0,yes,yes,no,300234065716210,BD2GHI,AOML,BJARNI_SAEMUN,North