iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,63.267,-28.9447,987.6,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,63.2577,-28.9986,987.6,6.17,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.417,63.2559,-29.0151,987.8,6.15,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.458,63.2552,-29.0288,987.5,6.12,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,63.2535,-29.0409,987.7,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.792,63.2206,-29.128,990.7,6.21,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.792,63.2206,-29.128,991.3,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.917,63.2007,-29.16,991.9,6.27,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.958,63.1942,-29.1707,992.5,6.37,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,63.1894,-29.1803,993.4,6.32,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,10.999,63.1894,-29.1803,994.0,6.23,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.083,63.1789,-29.1922,994.5,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.125,63.1737,-29.2008,994.8,6.31,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.167,63.1688,-29.2075,995.1,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.208,63.1629,-29.2129,995.6,6.35,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,63.156,-29.2171,996.2,6.27,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.292,63.1489,-29.2206,996.8,6.3,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.333,63.143,-29.2216,997.6,6.39,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,63.1367,-29.2209,998.4,6.25,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.417,63.131,-29.2192,999.1,6.41,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.458,63.1256,-29.2164,999.7,6.38,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,63.1199,-29.215,1000.1,6.46,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.542,63.1161,-29.2097,1000.4,6.44,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.583,63.1133,-29.201,1000.8,6.4,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,63.1118,-29.1912,1001.0,6.39,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.667,63.1109,-29.1807,1001.3,6.32,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.708,63.1105,-29.17,1001.7,6.27,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,63.1115,-29.1578,1002.2,6.27,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.792,63.1124,-29.1429,1002.5,6.21,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.833,63.114,-29.1263,1002.7,6.21,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,63.1157,-29.1111,1002.7,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.917,63.118,-29.0964,1002.6,6.21,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.958,63.1216,-29.0846,1002.4,6.22,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,63.1265,-29.0755,1002.1,6.24,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.25,63.1539,-29.0776,992.6,6.12,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.25,63.1539,-29.0776,991.6,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.25,63.1539,-29.0776,990.9,6.19,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.25,63.1539,-29.0776,990.0,6.2,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.25,63.1539,-29.0776,988.5,6.17,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.25,63.1539,-29.0776,986.5,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.25,63.1539,-29.0776,984.5,6.22,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.25,63.1539,-29.0776,982.9,6.23,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.25,63.1539,-29.0776,981.4,6.24,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.25,63.1539,-29.0776,981.1,6.23,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.25,63.1539,-29.0776,980.6,6.19,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.25,63.1539,-29.0776,979.8,6.16,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.25,63.1539,-29.0776,979.4,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.25,63.1539,-29.0776,979.3,6.13,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,12.25,63.1539,-29.0776,979.1,6.12,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,12.25,63.1539,-29.0776,978.9,6.11,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,12.25,63.1539,-29.0776,978.9,6.11,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,12.25,63.1539,-29.0776,979.2,6.1,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,12.25,63.1539,-29.0776,979.4,6.1,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,12.25,63.1539,-29.0776,979.9,6.1,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,63.2129,-29.3723,980.7,6.1,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,63.2129,-29.3723,981.2,6.11,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,63.2129,-29.3723,982.1,6.1,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.25,63.2129,-29.3723,983.1,6.1,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.25,63.2129,-29.3723,984.5,6.11,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.25,63.2129,-29.3723,985.1,6.11,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.583,63.2084,-29.4831,988.2,6.12,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.833,63.1955,-29.5712,990.4,6.13,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.833,63.1955,-29.5712,991.1,6.13,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.833,63.1955,-29.5712,991.5,6.13,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.833,63.1955,-29.5712,991.6,6.13,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,63.1896,-29.6304,991.3,6.12,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.042,63.1875,-29.6465,991.5,6.11,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.042,63.1875,-29.6465,991.1,6.1,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.042,63.1875,-29.6465,990.8,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.042,63.1875,-29.6465,990.9,6.17,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.042,63.1875,-29.6465,990.9,6.22,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.042,63.1875,-29.6465,991.2,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.042,63.1875,-29.6465,991.6,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.042,63.1875,-29.6465,992.1,6.11,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.375,63.1854,-29.8246,992.5,6.15,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.375,63.1854,-29.8246,993.2,6.12,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.375,63.1854,-29.8246,993.7,6.19,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,63.1731,-29.9113,994.0,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.542,63.1675,-29.9417,994.2,6.25,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.583,63.1608,-29.9701,994.3,6.24,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.583,63.1608,-29.9701,994.3,6.22,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.667,63.1482,-30.0274,994.3,6.25,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.667,63.1482,-30.0274,994.3,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,63.1365,-30.0896,994.7,6.28,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.749,63.1365,-30.0896,995.0,6.21,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.749,63.1365,-30.0896,995.5,6.19,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.125,63.0806,-30.2419,996.6,6.27,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.125,63.0806,-30.2419,997.0,6.32,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.292,63.0557,-30.2807,997.0,6.38,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.333,63.0502,-30.289,997.4,6.39,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.334,63.0502,-30.289,998.1,6.4,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.417,63.0367,-30.2996,998.6,6.38,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.415,63.0367,-30.2996,998.8,6.38,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,63.0215,-30.3086,999.2,6.38,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.499,63.0215,-30.3086,999.2,6.36,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.583,63.0048,-30.3216,998.9,6.34,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,62.9973,-30.334,999.1,6.33,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.667,62.9915,-30.3502,999.7,6.31,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.666,62.9915,-30.3502,999.7,6.29,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.666,62.9915,-30.3502,1000.0,6.29,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.792,62.9793,-30.3965,1000.3,6.28,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.792,62.9793,-30.3965,1000.0,6.27,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,62.971,-30.425,999.6,6.27,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.917,62.9658,-30.4408,999.7,6.27,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.917,62.9658,-30.4408,999.1,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,15.917,62.9658,-30.4408,998.8,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.042,62.9508,-30.4805,998.5,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.042,62.9508,-30.4805,997.9,6.25,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.125,62.9429,-30.5082,997.1,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.167,62.9391,-30.5247,996.0,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.208,62.936,-30.5412,995.0,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.207,62.936,-30.5412,994.4,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.292,62.9296,-30.5765,993.8,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.333,62.9262,-30.5974,993.3,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,62.923,-30.6172,993.2,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,62.9174,-30.6822,993.6,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T16:00:28Z,1389888029,2014,16,0,16.667,16.667,62.914,-30.7635,992.9,6.24,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T16:59:31Z,1389891571,2014,17,0,16.708,16.708,62.914,-30.7876,992.7,6.24,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T18:00:00Z,1389895200,2014,18,0,16.75,16.708,62.914,-30.7876,992.5,6.23,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T19:00:28Z,1389898829,2014,19,0,16.792,16.792,62.9145,-30.8351,992.1,6.24,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T19:59:31Z,1389902371,2014,20,0,16.833,16.791,62.9145,-30.8351,992.2,6.23,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T21:00:00Z,1389906000,2014,21,0,16.875,16.875,62.915,-30.8737,992.1,6.23,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T22:00:28Z,1389909629,2014,22,0,16.917,16.874,62.915,-30.8737,991.9,6.22,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T22:59:31Z,1389913171,2014,23,0,16.958,16.874,62.915,-30.8737,991.2,6.24,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T00:00:00Z,1389916800,2014,0,0,17.0,16.874,62.915,-30.8737,991.0,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T01:00:28Z,1389920429,2014,1,0,17.042,16.874,62.915,-30.8737,990.5,6.26,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T01:59:31Z,1389923971,2014,2,0,17.083,16.874,62.915,-30.8737,989.9,6.25,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T03:00:00Z,1389927600,2014,3,0,17.125,16.874,62.915,-30.8737,989.6,6.25,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T04:00:28Z,1389931229,2014,4,0,17.167,16.874,62.915,-30.8737,989.3,6.23,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T04:59:31Z,1389934771,2014,5,0,17.208,16.874,62.915,-30.8737,988.6,6.23,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T06:00:00Z,1389938400,2014,6,0,17.25,16.874,62.915,-30.8737,988.1,6.21,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T07:00:28Z,1389942029,2014,7,0,17.292,16.874,62.915,-30.8737,987.8,6.2,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T07:59:31Z,1389945571,2014,8,0,17.333,17.333,62.9279,-31.0582,987.5,6.2,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T09:00:00Z,1389949200,2014,9,0,17.375,17.333,62.9279,-31.0582,987.5,6.2,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T10:00:28Z,1389952829,2014,10,0,17.417,17.333,62.9279,-31.0582,987.2,6.2,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T10:59:31Z,1389956371,2014,11,0,17.458,17.333,62.9279,-31.0582,986.8,6.2,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T12:00:00Z,1389960000,2014,12,0,17.5,17.333,62.9279,-31.0582,986.9,6.19,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T13:00:28Z,1389963629,2014,13,0,17.542,17.333,62.9279,-31.0582,986.7,6.19,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T13:59:31Z,1389967171,2014,14,0,17.583,17.333,62.9279,-31.0582,986.1,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T15:00:00Z,1389970800,2014,15,0,17.625,17.625,62.947,-31.1612,985.8,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T16:00:28Z,1389974429,2014,16,0,17.667,17.667,62.95,-31.1746,985.4,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T16:59:31Z,1389977971,2014,17,0,17.708,17.708,62.9525,-31.1907,985.0,6.19,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T18:00:00Z,1389981600,2014,18,0,17.75,17.707,62.9525,-31.1907,984.6,6.18,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T19:00:28Z,1389985229,2014,19,0,17.792,17.792,62.9587,-31.2251,984.4,6.17,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T00:00:00Z,1390003200,2014,0,0,18.0,17.958,62.9757,-31.306,983.3,6.17,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T01:00:28Z,1390006829,2014,1,0,18.042,18.042,62.9839,-31.337,983.4,6.16,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T01:59:31Z,1390010371,2014,2,0,18.083,18.083,62.9873,-31.3523,983.4,6.16,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T03:00:00Z,1390014000,2014,3,0,18.125,18.125,62.99,-31.3685,983.0,6.17,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T04:00:28Z,1390017629,2014,4,0,18.167,18.167,62.9931,-31.3871,983.0,6.15,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T04:59:31Z,1390021171,2014,5,0,18.208,18.208,62.9965,-31.4098,983.0,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T06:00:00Z,1390024800,2014,6,0,18.25,18.25,63.0,-31.4341,983.0,6.09,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T07:00:28Z,1390028429,2014,7,0,18.292,18.292,63.0048,-31.4601,983.4,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T07:59:31Z,1390031971,2014,8,0,18.333,18.333,63.0102,-31.4848,983.6,6.12,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T09:00:00Z,1390035600,2014,9,0,18.375,18.375,63.0159,-31.5086,983.7,6.12,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T10:00:28Z,1390039229,2014,10,0,18.417,18.417,63.0213,-31.5294,983.9,6.13,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T10:59:31Z,1390042771,2014,11,0,18.458,18.458,63.0255,-31.5496,984.8,6.13,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T12:00:00Z,1390046400,2014,12,0,18.5,18.5,63.0282,-31.5682,985.0,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T13:00:28Z,1390050029,2014,13,0,18.542,18.542,63.0305,-31.5889,985.0,6.15,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T13:59:31Z,1390053571,2014,14,0,18.583,18.583,63.0328,-31.6105,985.2,6.13,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T15:00:00Z,1390057200,2014,15,0,18.625,18.625,63.0351,-31.6355,985.4,6.15,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T16:00:28Z,1390060829,2014,16,0,18.667,18.667,63.0379,-31.66,985.6,6.15,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T16:59:31Z,1390064371,2014,17,0,18.708,18.708,63.0413,-31.6877,985.8,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T18:00:00Z,1390068000,2014,18,0,18.75,18.75,63.0457,-31.7143,986.2,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North
2014-01-18T19:00:28Z,1390071629,2014,19,0,18.792,18.749,63.0457,-31.7143,986.4,6.14,-999.0,yes,yes,yes,300234061615060,BD2GI,AOML,SKOGAFOSS,North