iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,59.009,-44.943,-999.0,6.87,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,59.01,-44.934,-999.0,6.89,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,59.008,-44.926,-999.0,6.86,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,59.001,-44.924,-999.0,6.85,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,58.991,-44.923,-999.0,6.86,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,58.982,-44.935,-999.0,6.92,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,58.976,-44.948,-999.0,6.94,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,58.972,-44.957,-999.0,6.97,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,58.97,-44.957,-999.0,6.96,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,58.964,-44.952,-999.0,6.9,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,58.961,-44.95,-999.0,6.89,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,58.963,-44.941,-999.0,6.91,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,58.962,-44.93,-999.0,6.87,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,58.962,-44.917,-999.0,6.86,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,58.96,-44.906,-999.0,6.87,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,58.958,-44.901,-999.0,6.88,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,58.955,-44.894,-999.0,6.94,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,58.953,-44.891,-999.0,6.95,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,58.951,-44.885,-999.0,6.96,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,58.94,-44.864,-999.0,6.96,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,58.935,-44.851,-999.0,6.95,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,58.928,-44.838,-999.0,6.94,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,58.924,-44.824,-999.0,6.87,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,58.919,-44.809,-999.0,6.88,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,58.921,-44.808,-999.0,6.86,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,58.926,-44.808,-999.0,6.86,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,58.93,-44.805,-999.0,6.85,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,58.932,-44.809,-999.0,6.85,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,58.934,-44.809,-999.0,6.84,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,58.934,-44.812,-999.0,6.82,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,58.932,-44.814,-999.0,6.82,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,58.928,-44.818,-999.0,6.82,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,58.926,-44.821,-999.0,6.83,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,58.923,-44.821,-999.0,6.83,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,58.923,-44.826,-999.0,6.82,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,58.922,-44.833,-999.0,6.84,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,58.927,-44.844,-999.0,6.83,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,58.933,-44.863,-999.0,6.84,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,58.935,-44.873,-999.0,6.84,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,58.94,-44.888,-999.0,6.83,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,58.944,-44.9,-999.0,6.86,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,58.945,-44.909,-999.0,6.93,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,58.945,-44.911,-999.0,6.94,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,58.945,-44.906,-999.0,7.0,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,58.943,-44.897,-999.0,6.98,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,58.942,-44.889,-999.0,6.96,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,58.941,-44.889,-999.0,6.96,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,58.942,-44.894,-999.0,6.96,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,58.943,-44.905,-999.0,6.94,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,58.95,-44.918,-999.0,6.94,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,58.959,-44.924,-999.0,6.94,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,58.964,-44.927,-999.0,6.93,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,58.968,-44.927,-999.0,6.92,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,58.97,-44.923,-999.0,6.9,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,58.971,-44.909,-999.0,6.93,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,58.968,-44.895,-999.0,6.93,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,58.961,-44.878,-999.0,6.93,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,58.95,-44.863,-999.0,6.92,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,58.94,-44.853,-999.0,6.92,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,58.933,-44.843,-999.0,6.9,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,58.932,-44.842,-999.0,6.88,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,58.924,-44.839,-999.0,6.91,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,58.917,-44.85,-999.0,7.05,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T10:00:02Z,2021,10,0,266.4167,266.4167,58.91,-44.867,-999.0,7.11,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,58.9,-44.886,-999.0,7.03,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,58.894,-44.883,-999.0,6.93,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,58.889,-44.875,-999.0,6.88,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,58.886,-44.855,-999.0,6.84,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,58.879,-44.83,-999.0,6.86,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,58.87,-44.809,-999.0,6.98,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,58.861,-44.793,-999.0,6.96,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,58.849,-44.782,-999.0,6.92,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,58.839,-44.776,-999.0,6.85,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,58.831,-44.776,-999.0,6.79,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,58.827,-44.779,-999.0,6.79,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,58.824,-44.786,-999.0,6.82,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T00:00:00Z,2021,0,0,267.0,267.0,58.823,-44.79,-999.0,6.81,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,58.823,-44.787,-999.0,6.82,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,58.824,-44.78,-999.0,6.89,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,58.827,-44.764,-999.0,6.97,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,58.822,-44.748,-999.0,6.99,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,58.818,-44.728,-999.0,7.02,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,58.811,-44.71,-999.0,7.0,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,58.804,-44.694,-999.0,6.98,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,58.795,-44.682,-999.0,6.92,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,58.788,-44.68,-999.0,6.92,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:00:02Z,2021,10,0,267.4167,267.4167,58.775,-44.679,-999.0,6.9,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:59:57Z,2021,11,0,267.4583,267.4583,58.764,-44.679,-999.0,6.91,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,58.758,-44.681,-999.0,6.92,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:00:02Z,2021,13,0,267.5417,267.5417,58.75,-44.676,-999.0,6.91,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,58.747,-44.671,-999.0,6.9,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,58.745,-44.653,-999.0,6.91,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,58.744,-44.629,-999.0,6.93,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,58.742,-44.604,-999.0,6.93,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,58.736,-44.578,-999.0,6.99,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,58.725,-44.557,-999.0,7.05,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,58.712,-44.548,-999.0,7.06,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,58.702,-44.544,-999.0,7.13,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,58.691,-44.545,-999.0,7.15,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,58.682,-44.549,-999.0,7.16,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,58.675,-44.56,-999.0,7.15,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,58.671,-44.575,-999.0,7.16,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,58.671,-44.585,-999.0,7.16,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,58.671,-44.593,-999.0,7.14,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,58.675,-44.596,-999.0,7.15,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,58.677,-44.59,-999.0,7.14,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,58.679,-44.58,-999.0,7.15,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,58.681,-44.573,-999.0,7.14,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,58.682,-44.561,-999.0,7.16,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,58.681,-44.555,-999.0,7.18,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,58.678,-44.553,-999.0,7.17,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,58.672,-44.558,-999.0,7.22,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,58.664,-44.563,-999.0,7.24,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,58.658,-44.569,-999.0,7.26,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,58.653,-44.575,-999.0,7.31,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,58.652,-44.576,-999.0,7.36,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,58.649,-44.585,-999.0,7.39,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,58.652,-44.584,-999.0,7.41,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,58.654,-44.592,-999.0,7.41,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,58.663,-44.603,-999.0,7.37,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,58.673,-44.604,-999.0,7.32,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,58.682,-44.605,-999.0,7.29,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,58.688,-44.603,-999.0,7.25,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T00:00:00Z,2021,0,0,269.0,269.0,58.693,-44.597,-999.0,7.24,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:00:02Z,2021,1,0,269.0417,269.0417,58.694,-44.585,-999.0,7.26,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:59:57Z,2021,2,0,269.0833,269.0833,58.689,-44.573,-999.0,7.25,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,58.681,-44.562,-999.0,7.24,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,58.67,-44.558,-999.0,7.23,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,58.664,-44.567,-999.0,7.19,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,58.667,-44.586,-999.0,7.22,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,58.675,-44.602,-999.0,7.22,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,58.687,-44.611,-999.0,7.17,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,58.699,-44.614,-999.0,7.15,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,58.71,-44.613,-999.0,7.2,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,58.722,-44.607,-999.0,7.22,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,58.724,-44.604,-999.0,7.27,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,58.726,-44.597,-999.0,7.3,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,58.726,-44.584,-999.0,7.35,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,58.725,-44.575,-999.0,7.39,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:59:57Z,2021,17,0,269.7083,269.7083,58.726,-44.567,-999.0,7.39,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,58.725,-44.563,-999.0,7.4,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,58.726,-44.565,-999.0,7.37,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,58.729,-44.573,-999.0,7.33,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,58.735,-44.581,-999.0,7.31,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,58.742,-44.586,-999.0,7.32,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,58.749,-44.592,-999.0,7.25,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,58.758,-44.593,-999.0,7.25,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,58.767,-44.591,-999.0,7.24,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,58.774,-44.586,-999.0,7.21,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,58.776,-44.579,-999.0,7.2,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,58.78,-44.566,-999.0,7.17,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,58.784,-44.552,-999.0,7.18,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,58.785,-44.534,-999.0,7.17,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,58.786,-44.512,-999.0,7.16,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,58.782,-44.499,-999.0,7.14,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,58.777,-44.499,-999.0,7.14,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,58.772,-44.5,-999.0,7.14,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T10:59:57Z,2021,11,0,270.4583,270.4583,58.773,-44.511,-999.0,7.14,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,58.776,-44.525,-999.0,7.15,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,58.777,-44.536,-999.0,7.17,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,58.78,-44.546,-999.0,7.17,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,58.787,-44.548,-999.0,7.18,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,58.794,-44.539,-999.0,7.2,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,58.799,-44.526,-999.0,7.22,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,58.798,-44.51,-999.0,7.22,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,58.798,-44.503,-999.0,7.19,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,58.801,-44.493,-999.0,7.18,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,58.802,-44.483,-999.0,7.19,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,58.802,-44.475,-999.0,7.18,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,58.799,-44.475,-999.0,7.2,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,58.798,-44.479,-999.0,7.21,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,58.8,-44.487,-999.0,7.18,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,58.8,-44.498,-999.0,7.19,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,58.805,-44.511,-999.0,7.19,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,58.812,-44.518,-999.0,7.18,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,58.821,-44.516,-999.0,7.16,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,58.828,-44.506,-999.0,7.11,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:00:02Z,2021,7,0,271.2917,271.2917,58.836,-44.497,-999.0,7.14,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:59:57Z,2021,8,0,271.3333,271.3333,58.842,-44.489,-999.0,7.13,-999.0,no,yes,no,300234066215880,SVPGHI,AOML,UNKNOWN,North