iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-30T08:11:02Z,1569831062,2019,8,11,273.341,273.341,85.1052,137.6206,-999.00,-4.0,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T09:00:00Z,1569834000,2019,9,0,273.375,273.375,85.1034,137.5768,-999.00,-2.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T10:00:02Z,1569837603,2019,10,0,273.4167,273.4167,85.1016,137.5132,-999.00,-3.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T10:59:57Z,1569841197,2019,11,0,273.4583,273.4583,85.1004,137.4556,-999.00,-3.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T12:00:00Z,1569844800,2019,12,0,273.5,273.5,85.099,137.409,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T13:00:02Z,1569848403,2019,13,0,273.5417,273.5417,85.0964,137.3756,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T13:59:57Z,1569851997,2019,14,0,273.5833,273.5833,85.0932,137.3484,-999.00,-4.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T15:00:00Z,1569855600,2019,15,0,273.625,273.625,85.089,137.3236,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T16:00:02Z,1569859203,2019,16,0,273.6667,273.6667,85.0842,137.2978,-999.00,-4.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T16:59:57Z,1569862797,2019,17,0,273.7083,273.7083,85.0788,137.2668,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T18:00:00Z,1569866400,2019,18,0,273.75,273.75,85.0736,137.2298,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T19:00:02Z,1569870003,2019,19,0,273.7917,273.7917,85.069,137.1882,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T19:59:57Z,1569873597,2019,20,0,273.8333,273.8333,85.0654,137.141,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T21:00:00Z,1569877200,2019,21,0,273.875,273.875,85.0628,137.0934,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T22:00:02Z,1569880803,2019,22,0,273.9167,273.9167,85.0614,137.0474,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-09-30T22:59:57Z,1569884397,2019,23,0,273.9583,273.9583,85.061,137.0076,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T00:00:00Z,1569888000,2019,0,0,274.0,274.0,85.0608,136.9756,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T01:00:02Z,1569891603,2019,1,0,274.0417,274.0417,85.0606,136.9536,-999.00,-4.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T01:59:57Z,1569895197,2019,2,0,274.0833,274.0833,85.06,136.9372,-999.00,-4.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T03:00:00Z,1569898800,2019,3,0,274.125,274.125,85.0588,136.9258,-999.00,-4.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T04:00:02Z,1569902403,2019,4,0,274.1667,274.1667,85.057,136.916,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T04:59:57Z,1569905997,2019,5,0,274.2083,274.2083,85.0548,136.903,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T06:00:00Z,1569909600,2019,6,0,274.25,274.25,85.0524,136.8852,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T07:00:02Z,1569913203,2019,7,0,274.2917,274.2917,85.0502,136.8636,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T07:59:57Z,1569916797,2019,8,0,274.3333,274.3333,85.0488,136.8336,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T09:00:00Z,1569920400,2019,9,0,274.375,274.375,85.048,136.8018,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T10:00:02Z,1569924003,2019,10,0,274.4167,274.4167,85.0486,136.7668,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T10:59:57Z,1569927597,2019,11,0,274.4583,274.4583,85.0498,136.7336,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T12:00:00Z,1569931200,2019,12,0,274.5,274.5,85.0516,136.7074,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T13:00:02Z,1569934803,2019,13,0,274.5417,274.5417,85.0536,136.6896,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T13:59:57Z,1569938397,2019,14,0,274.5833,274.5833,85.055,136.6772,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T15:00:00Z,1569942000,2019,15,0,274.625,274.625,85.056,136.6692,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T16:00:02Z,1569945603,2019,16,0,274.6667,274.6667,85.0566,136.6624,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T16:59:57Z,1569949197,2019,17,0,274.7083,274.7083,85.0566,136.6538,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T18:00:00Z,1569952800,2019,18,0,274.75,274.75,85.0566,136.6394,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T19:00:02Z,1569956403,2019,19,0,274.7917,274.7917,85.0568,136.6184,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T19:59:57Z,1569959997,2019,20,0,274.8333,274.8333,85.0572,136.592,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T21:00:00Z,1569963600,2019,21,0,274.875,274.875,85.0584,136.5616,-999.00,-4.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T22:00:02Z,1569967203,2019,22,0,274.9167,274.9167,85.0604,136.531,-999.00,-4.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-01T22:59:57Z,1569970797,2019,23,0,274.9583,274.9583,85.0628,136.5032,-999.00,-4.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T00:00:00Z,1569974400,2019,0,0,275.0,275.0,85.0656,136.4806,-999.00,-4.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T01:00:02Z,1569978003,2019,1,0,275.0417,275.0417,85.0682,136.4668,-999.00,-4.0,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T01:59:57Z,1569981597,2019,2,0,275.0833,275.0833,85.0704,136.4592,-999.00,-3.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T03:00:00Z,1569985200,2019,3,0,275.125,275.125,85.072,136.4576,-999.00,-3.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T04:00:02Z,1569988803,2019,4,0,275.1667,275.1667,85.0728,136.4592,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T04:59:57Z,1569992397,2019,5,0,275.2083,275.2083,85.0728,136.4588,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T06:00:00Z,1569996000,2019,6,0,275.25,275.25,85.0726,136.4522,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T07:00:02Z,1569999603,2019,7,0,275.2917,275.2917,85.0726,136.4384,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T07:59:57Z,1570003197,2019,8,0,275.3333,275.3333,85.073,136.4196,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T09:00:00Z,1570006800,2019,9,0,275.375,275.375,85.074,136.3932,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T10:00:02Z,1570010403,2019,10,0,275.4167,275.4167,85.0756,136.3694,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T10:59:57Z,1570013997,2019,11,0,275.4583,275.4583,85.078,136.3456,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T12:00:00Z,1570017600,2019,12,0,275.5,275.5,85.0806,136.3262,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T13:00:02Z,1570021203,2019,13,0,275.5417,275.5417,85.0832,136.3102,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T13:59:57Z,1570024797,2019,14,0,275.5833,275.5833,85.085,136.306,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T15:00:00Z,1570028400,2019,15,0,275.625,275.625,85.0862,136.3046,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T16:00:02Z,1570032003,2019,16,0,275.6667,275.6667,85.087,136.3026,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T16:59:57Z,1570035597,2019,17,0,275.7083,275.7083,85.0872,136.2988,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T18:00:00Z,1570039200,2019,18,0,275.75,275.75,85.0872,136.2902,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T19:00:02Z,1570042803,2019,19,0,275.7917,275.7917,85.0874,136.2752,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T19:59:57Z,1570046397,2019,20,0,275.8333,275.8333,85.0878,136.2522,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T21:00:00Z,1570050000,2019,21,0,275.875,275.875,85.0884,136.2254,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T22:00:02Z,1570053603,2019,22,0,275.9167,275.9167,85.0892,136.1984,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-02T22:59:57Z,1570057197,2019,23,0,275.9583,275.9583,85.0902,136.1742,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T00:00:00Z,1570060800,2019,0,0,276.0,276.0,85.0914,136.154,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T01:00:02Z,1570064403,2019,1,0,276.0417,276.0417,85.0928,136.133,-999.00,-3.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T01:59:57Z,1570067997,2019,2,0,276.0833,276.0833,85.0936,136.1134,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T03:00:00Z,1570071600,2019,3,0,276.125,276.125,85.0938,136.0934,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T04:00:02Z,1570075203,2019,4,0,276.1667,276.1667,85.0934,136.074,-999.00,-3.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T04:59:57Z,1570078797,2019,5,0,276.2083,276.2083,85.0924,136.0522,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T06:00:00Z,1570082400,2019,6,0,276.25,276.25,85.091,136.0256,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T07:00:02Z,1570086003,2019,7,0,276.2917,276.2917,85.0894,135.9978,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T07:59:57Z,1570089597,2019,8,0,276.3333,276.3333,85.088,135.9678,-999.00,-3.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T09:00:00Z,1570093200,2019,9,0,276.375,276.375,85.0868,135.932,-999.00,-3.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T10:00:02Z,1570096803,2019,10,0,276.4167,276.4167,85.086,135.8902,-999.00,-3.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T10:59:57Z,1570100397,2019,11,0,276.4583,276.4583,85.0858,135.8422,-999.00,-4.0,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T12:00:00Z,1570104000,2019,12,0,276.5,276.5,85.086,135.7938,-999.00,-4.0,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T13:00:02Z,1570107603,2019,13,0,276.5417,276.5417,85.0866,135.7488,-999.00,-4.0,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T13:59:57Z,1570111197,2019,14,0,276.5833,276.5833,85.087,135.7036,-999.00,-4.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T15:00:00Z,1570114800,2019,15,0,276.625,276.625,85.087,135.6652,-999.00,-4.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T16:00:02Z,1570118403,2019,16,0,276.6667,276.6667,85.0866,135.6282,-999.00,-4.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T16:59:57Z,1570121997,2019,17,0,276.7083,276.7083,85.0858,135.5868,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T18:00:00Z,1570125600,2019,18,0,276.75,276.75,85.0846,135.5372,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T19:00:02Z,1570129203,2019,19,0,276.7917,276.7917,85.0836,135.4788,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T19:59:57Z,1570132797,2019,20,0,276.8333,276.8333,85.0824,135.4106,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T21:00:00Z,1570136400,2019,21,0,276.875,276.875,85.0814,135.3334,-999.00,-4.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T22:00:02Z,1570140003,2019,22,0,276.9167,276.9167,85.0806,135.2502,-999.00,-4.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-03T22:59:57Z,1570143597,2019,23,0,276.9583,276.9583,85.0804,135.1658,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T00:00:00Z,1570147200,2019,0,0,277.0,277.0,85.0806,135.0864,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T01:00:02Z,1570150803,2019,1,0,277.0417,277.0417,85.0814,135.012,-999.00,-4.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T01:59:57Z,1570154397,2019,2,0,277.0833,277.0833,85.0824,134.9416,-999.00,-5.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T03:00:00Z,1570158000,2019,3,0,277.125,277.125,85.083,134.8754,-999.00,-5.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T04:00:02Z,1570161603,2019,4,0,277.1667,277.1667,85.083,134.81,-999.00,-5.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T04:59:57Z,1570165197,2019,5,0,277.2083,277.2083,85.0828,134.744,-999.00,-5.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T06:00:00Z,1570168800,2019,6,0,277.25,277.25,85.0822,134.681,-999.00,-6.0,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T07:00:02Z,1570172403,2019,7,0,277.2917,277.2917,85.0816,134.6184,-999.00,-5.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T07:59:57Z,1570175997,2019,8,0,277.3333,277.3333,85.0812,134.5546,-999.00,-5.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T09:00:00Z,1570179600,2019,9,0,277.375,277.375,85.0806,134.4928,-999.00,-5.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T10:00:02Z,1570183203,2019,10,0,277.4167,277.4167,85.0804,134.431,-999.00,-6.0,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T10:59:57Z,1570186797,2019,11,0,277.4583,277.4583,85.0804,134.3684,-999.00,-6.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T12:00:00Z,1570190400,2019,12,0,277.5,277.5,85.0808,134.3062,-999.00,-6.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T13:00:02Z,1570194003,2019,13,0,277.5417,277.5417,85.081,134.2504,-999.00,-7.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T13:59:57Z,1570197597,2019,14,0,277.5833,277.5833,85.0814,134.1952,-999.00,-7.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T15:00:00Z,1570201200,2019,15,0,277.625,277.625,85.0816,134.1422,-999.00,-7.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T16:00:02Z,1570204803,2019,16,0,277.6667,277.6667,85.082,134.0902,-999.00,-7.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T16:59:57Z,1570208397,2019,17,0,277.7083,277.7083,85.082,134.0442,-999.00,-7.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T18:00:00Z,1570212000,2019,18,0,277.75,277.75,85.082,133.9986,-999.00,-7.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T19:00:02Z,1570215603,2019,19,0,277.7917,277.7917,85.082,133.955,-999.00,-7.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T19:59:57Z,1570219197,2019,20,0,277.8333,277.8333,85.0824,133.9106,-999.00,-7.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T21:00:00Z,1570222800,2019,21,0,277.875,277.875,85.0828,133.8656,-999.00,-7.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T22:00:02Z,1570226403,2019,22,0,277.9167,277.9167,85.084,133.8226,-999.00,-8.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-04T22:59:57Z,1570229997,2019,23,0,277.9583,277.9583,85.0856,133.782,-999.00,-8.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T00:00:00Z,1570233600,2019,0,0,278.0,278.0,85.0876,133.744,-999.00,-8.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T01:00:02Z,1570237203,2019,1,0,278.0417,278.0417,85.0902,133.7098,-999.00,-8.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T01:59:57Z,1570240797,2019,2,0,278.0833,278.0833,85.0924,133.6828,-999.00,-7.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T03:00:00Z,1570244400,2019,3,0,278.125,278.125,85.0944,133.6638,-999.00,-7.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T04:00:02Z,1570248003,2019,4,0,278.1667,278.1667,85.096,133.6482,-999.00,-7.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T04:59:57Z,1570251597,2019,5,0,278.2083,278.2083,85.097,133.6362,-999.00,-7.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T06:00:00Z,1570255200,2019,6,0,278.25,278.25,85.0976,133.624,-999.00,-7.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T07:00:02Z,1570258803,2019,7,0,278.2917,278.2917,85.0982,133.609,-999.00,-8.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T07:59:57Z,1570262397,2019,8,0,278.3333,278.3333,85.0988,133.5916,-999.00,-8.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T09:00:00Z,1570266000,2019,9,0,278.375,278.375,85.0996,133.573,-999.00,-8.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T10:00:02Z,1570269603,2019,10,0,278.4167,278.4167,85.1006,133.5558,-999.00,-8.3,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T10:59:57Z,1570273197,2019,11,0,278.4583,278.4583,85.102,133.5408,-999.00,-8.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T12:00:00Z,1570276800,2019,12,0,278.5,278.5,85.104,133.5296,-999.00,-8.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T13:00:02Z,1570280403,2019,13,0,278.5417,278.5417,85.106,133.523,-999.00,-7.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5833,85.108,133.5202,-999.00,-6.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,85.1102,133.523,-999.00,-6.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.6667,85.1118,133.531,-999.00,-6.1,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.7083,85.113,133.5404,-999.00,-5.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,85.1136,133.5502,-999.00,-5.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.7917,85.1138,133.556,-999.00,-5.2,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.8333,85.1138,133.5566,-999.00,-5.0,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,85.1138,133.555,-999.00,-4.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.9167,85.1138,133.5546,-999.00,-4.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.9583,85.114,133.5564,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T00:00:00Z,1570320000,2019,0,0,279.0,279.0,85.114,133.5582,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T01:00:02Z,1570323603,2019,1,0,279.0417,279.0417,85.114,133.5628,-999.00,-4.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T01:59:57Z,1570327197,2019,2,0,279.0833,279.0833,85.114,133.5724,-999.00,-4.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T03:00:00Z,1570330800,2019,3,0,279.125,279.125,85.1138,133.5868,-999.00,-4.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T04:00:02Z,1570334403,2019,4,0,279.1667,279.1667,85.1136,133.601,-999.00,-4.4,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T04:59:57Z,1570337997,2019,5,0,279.2083,279.2083,85.113,133.6122,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T06:00:00Z,1570341600,2019,6,0,279.25,279.25,85.112,133.6202,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T07:00:02Z,1570345203,2019,7,0,279.2917,279.2917,85.111,133.625,-999.00,-4.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T07:59:57Z,1570348797,2019,8,0,279.3333,279.3333,85.1098,133.6266,-999.00,-4.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T09:00:00Z,1570352400,2019,9,0,279.375,279.375,85.1086,133.6288,-999.00,-4.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T10:00:02Z,1570356003,2019,10,0,279.4167,279.4167,85.1078,133.6334,-999.00,-4.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T10:59:57Z,1570359597,2019,11,0,279.4583,279.4583,85.1074,133.64,-999.00,-4.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T12:00:00Z,1570363200,2019,12,0,279.5,279.5,85.107,133.6488,-999.00,-4.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T13:00:02Z,1570366803,2019,13,0,279.5417,279.5417,85.1068,133.6598,-999.00,-4.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T13:59:57Z,1570370397,2019,14,0,279.5833,279.5833,85.1068,133.6742,-999.00,-4.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T15:00:00Z,1570374000,2019,15,0,279.625,279.625,85.1068,133.6924,-999.00,-4.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T16:00:02Z,1570377603,2019,16,0,279.6667,279.6667,85.1066,133.7136,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T16:59:57Z,1570381197,2019,17,0,279.7083,279.7083,85.1062,133.738,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T18:00:00Z,1570384800,2019,18,0,279.75,279.75,85.1054,133.7652,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T19:00:02Z,1570388403,2019,19,0,279.7917,279.7917,85.1042,133.7952,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T19:59:57Z,1570391997,2019,20,0,279.8333,279.8333,85.1026,133.8242,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T21:00:00Z,1570395600,2019,21,0,279.875,279.875,85.1008,133.8476,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T22:00:02Z,1570399203,2019,22,0,279.9167,279.9167,85.0992,133.8684,-999.00,-4.5,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-06T22:59:57Z,1570402797,2019,23,0,279.9583,279.9583,85.0976,133.8894,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-07T00:00:00Z,1570406400,2019,0,0,280.0,280.0,85.0964,133.9142,-999.00,-4.6,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-07T01:00:02Z,1570410003,2019,1,0,280.0417,280.0417,85.0954,133.943,-999.00,-4.7,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-07T01:59:57Z,1570413597,2019,2,0,280.0833,280.0833,85.0946,133.9758,-999.00,-4.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,85.0936,134.0126,-999.00,-4.8,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,85.0922,134.0512,-999.00,-4.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,85.0906,134.0916,-999.00,-4.9,-999.0,no,yes,no,300234068213470,SVP,PRIC,MOSAiC,North