iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,61.925,-14.21,1014.8,12.93,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,61.924,-14.202,1014.9,12.8,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,61.924,-14.196,1015.1,12.61,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,61.926,-14.193,1015.5,12.6,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,61.928,-14.19,1015.2,12.55,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,61.932,-14.188,1015.1,12.54,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,61.936,-14.184,1015.1,12.51,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,61.938,-14.178,1014.7,12.47,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,61.94,-14.169,1014.5,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,61.94,-14.16,1014.2,12.42,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,61.941,-14.147,1013.9,12.39,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,61.941,-14.134,1014.1,12.37,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,61.942,-14.121,1014.3,12.36,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,61.944,-14.114,1014.5,12.37,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,61.948,-14.11,1014.5,12.36,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,61.953,-14.107,1014.5,12.38,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,61.959,-14.105,1014.6,12.43,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,61.966,-14.102,1014.7,12.48,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,61.972,-14.101,1014.8,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,61.979,-14.1,1014.7,12.65,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,61.985,-14.096,1014.7,12.69,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,61.99,-14.091,1014.4,12.73,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,61.994,-14.085,1014.5,12.72,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,61.998,-14.077,1014.6,12.73,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,62.001,-14.065,1014.6,12.7,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,62.003,-14.055,1014.7,12.69,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,62.006,-14.049,1014.7,12.66,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,62.01,-14.048,1014.6,12.64,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,62.016,-14.05,1014.5,12.64,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,62.022,-14.055,1014.4,12.63,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,62.03,-14.061,1014.3,12.62,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,62.038,-14.066,1014.0,12.59,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,62.046,-14.066,1013.5,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,62.053,-14.061,1013.3,12.57,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,62.058,-14.053,1013.2,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,62.062,-14.041,1013.3,12.53,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,62.064,-14.03,1013.2,12.5,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,62.066,-14.022,1013.3,12.48,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,62.07,-14.017,1013.4,12.5,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,62.073,-14.013,1013.7,12.52,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,62.078,-14.016,1013.6,12.54,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,62.086,-14.023,1013.7,12.55,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,62.097,-14.03,1013.7,12.57,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,62.108,-14.037,1013.4,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,62.118,-14.038,1013.3,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,62.126,-14.033,1012.9,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,62.133,-14.025,1012.5,12.55,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,62.137,-14.016,1012.1,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,62.141,-14.006,1011.8,12.57,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,62.145,-13.998,1011.6,12.57,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,62.148,-13.993,1011.5,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,62.153,-13.994,1011.5,12.55,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,62.16,-13.999,1011.4,12.54,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,62.168,-14.008,1011.1,12.51,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,62.175,-14.019,1010.6,12.51,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,62.183,-14.025,1010.4,12.5,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,62.191,-14.036,1009.8,12.5,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,62.198,-14.046,1009.3,12.47,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,62.204,-14.049,1009.1,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,62.209,-14.047,1009.0,12.42,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,62.211,-14.045,1008.9,12.41,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,62.215,-14.043,1008.6,12.42,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,62.219,-14.044,1008.4,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,62.224,-14.047,1008.0,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,62.228,-14.053,1008.0,12.46,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,62.234,-14.058,1008.0,12.46,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,62.242,-14.07,1007.6,12.47,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,62.251,-14.077,1007.3,12.48,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,62.259,-14.083,1006.7,12.48,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,62.266,-14.088,1006.1,12.48,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,62.272,-14.092,1005.7,12.48,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,62.277,-14.096,1005.2,12.47,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,62.282,-14.098,1004.6,12.47,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,62.285,-14.1,1004.1,12.47,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,62.291,-14.103,1003.7,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,62.298,-14.108,1002.9,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,62.306,-14.113,1002.3,12.43,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,62.314,-14.113,1001.6,12.43,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,62.322,-14.113,1001.0,12.42,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,62.33,-14.114,1000.2,12.41,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,62.337,-14.115,999.4,12.4,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,62.342,-14.115,999.1,12.39,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,62.349,-14.112,998.8,12.38,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,62.353,-14.105,998.6,12.37,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,62.357,-14.1,998.4,12.36,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,62.359,-14.09,998.5,12.35,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,62.361,-14.081,998.6,12.35,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,62.365,-14.074,998.6,12.36,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,62.369,-14.066,998.8,12.37,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,62.376,-14.058,999.1,12.38,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,62.384,-14.047,999.5,12.39,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,62.391,-14.038,999.6,12.41,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,62.398,-14.029,999.4,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,62.403,-14.019,999.3,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,62.406,-14.01,999.0,12.46,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,62.408,-14.005,998.6,12.46,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,62.408,-14.002,998.2,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,62.411,-14.002,997.8,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,62.415,-14.0,997.5,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,62.423,-13.996,996.9,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,62.433,-13.989,996.5,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,62.443,-13.976,996.1,12.43,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,62.451,-13.963,995.5,12.43,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,62.459,-13.953,994.9,12.42,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,62.463,-13.945,994.2,12.43,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,62.467,-13.942,993.3,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,62.469,-13.944,992.5,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,62.471,-13.949,991.9,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,62.471,-13.955,991.3,12.44,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,62.472,-13.963,990.8,12.43,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,62.478,-13.971,990.4,12.43,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,62.486,-13.971,990.1,12.46,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,62.495,-13.968,989.6,12.47,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,62.503,-13.958,989.1,12.46,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,62.508,-13.95,988.6,12.45,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,62.513,-13.949,988.5,12.54,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,62.517,-13.947,988.4,12.53,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,62.521,-13.951,988.0,12.54,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,62.527,-13.951,988.0,12.52,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,62.532,-13.947,988.2,12.51,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,62.534,-13.943,988.2,12.49,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,62.535,-13.939,988.4,12.49,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,62.534,-13.936,988.7,12.49,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,62.536,-13.93,988.9,12.49,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,62.537,-13.922,989.2,12.49,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,62.54,-13.917,989.4,12.5,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,62.544,-13.914,989.7,12.5,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,62.548,-13.913,990.0,12.51,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,62.554,-13.912,990.4,12.51,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,62.558,-13.911,990.5,12.51,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,62.561,-13.912,990.7,12.51,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,62.561,-13.911,991.0,12.52,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,62.56,-13.911,991.6,12.52,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,62.559,-13.908,991.9,12.52,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,62.556,-13.902,992.3,12.52,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,62.555,-13.897,992.7,12.52,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,62.553,-13.892,992.9,12.53,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,62.554,-13.888,993.4,12.53,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,62.555,-13.889,993.9,12.53,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,62.56,-13.891,994.4,12.57,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,62.565,-13.891,994.9,12.59,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,62.57,-13.888,995.1,12.61,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,62.575,-13.883,995.3,12.65,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,62.577,-13.881,995.7,12.7,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,62.58,-13.874,996.2,12.66,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,62.579,-13.869,996.4,12.65,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,62.578,-13.864,996.6,12.64,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,62.578,-13.859,996.9,12.63,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,62.578,-13.859,997.1,12.62,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,62.583,-13.855,997.2,12.6,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,62.588,-13.852,997.1,12.58,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,62.597,-13.844,997.0,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,62.607,-13.836,996.9,12.56,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,62.617,-13.831,996.6,12.54,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,62.626,-13.827,996.5,12.52,-999.0,yes,yes,no,300234063739800,BD2GI,AOML,SARMIENTO_DE_GAMB,North