iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,84.99609,135.04207,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,84.99537,135.06054,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.99471,135.07986,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,84.99379,135.10012,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,84.99239,135.11854,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,84.99165,135.13549,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T06:00:00Z,1570428000,2019,6,0,280.25,280.25,85.05649,137.77586,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,85.31448,137.61449,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,85.34106,134.76082,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,85.34085,134.6066,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,85.3394,134.62691,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,85.33802,134.64665,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,85.33671,134.66634,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,85.33546,134.68589,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,85.33435,134.70581,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,85.33315,134.72918,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,85.33185,134.75586,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,85.33055,134.78517,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,85.32915,134.81798,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,85.32769,134.85116,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,85.32612,134.8861,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,85.3245,134.92213,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,85.32287,134.95934,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,85.32117,134.99652,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,85.31938,135.03426,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,85.31757,135.06977,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,85.31568,135.10512,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,85.31373,135.14045,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,85.31172,135.17558,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,85.30962,135.21159,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,85.30756,135.24656,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,85.30546,135.2819,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,85.30346,135.31733,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,85.30154,135.35328,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,85.29967,135.39031,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,85.29803,135.42778,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,85.2961,135.471,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,85.29409,135.51942,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,85.29217,135.57136,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,85.29008,135.62562,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,85.28789,135.68068,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,85.28579,135.73384,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,85.28371,135.78785,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,85.2816,135.84204,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,85.27947,135.89616,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,85.27734,135.95034,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,85.27502,136.00495,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,85.27266,136.0564,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T03:00:00Z,1570503600,2019,3,0,281.125,281.125,85.27015,136.10722,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T03:29:57Z,1570505397,2019,3,30,281.1458,281.1458,85.26753,136.15668,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T04:00:02Z,1570507203,2019,4,0,281.1667,281.1667,85.26493,136.20383,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T04:30:00Z,1570509000,2019,4,30,281.1875,281.1875,85.2622,136.2494,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T04:59:57Z,1570510797,2019,5,0,281.2083,281.2083,85.2593,136.29361,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T05:30:02Z,1570512603,2019,5,30,281.2292,281.2292,85.25644,136.33348,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T06:00:00Z,1570514400,2019,6,0,281.25,281.25,85.25344,136.37038,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T06:29:57Z,1570516197,2019,6,30,281.2708,281.2708,85.25041,136.40265,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T07:00:02Z,1570518003,2019,7,0,281.2917,281.2917,85.24732,136.43119,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T07:30:00Z,1570519800,2019,7,30,281.3125,281.3125,85.24424,136.45676,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T07:59:57Z,1570521597,2019,8,0,281.3333,281.3333,85.24099,136.4788,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T08:30:02Z,1570523403,2019,8,30,281.3542,281.3542,85.23788,136.49706,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T09:00:00Z,1570525200,2019,9,0,281.375,281.375,85.23469,136.50857,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T09:29:57Z,1570526997,2019,9,30,281.3958,281.3958,85.2316,136.51422,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T10:00:02Z,1570528803,2019,10,0,281.4167,281.4167,85.22855,136.51544,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T10:30:00Z,1570530600,2019,10,30,281.4375,281.4375,85.22536,136.51455,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T10:59:57Z,1570532397,2019,11,0,281.4583,281.4583,85.22224,136.51224,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T11:30:02Z,1570534203,2019,11,30,281.4792,281.4792,85.21926,136.50682,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T12:00:00Z,1570536000,2019,12,0,281.5,281.5,85.21639,136.5005,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T12:29:57Z,1570537797,2019,12,30,281.5208,281.5208,85.21369,136.49338,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T13:00:02Z,1570539603,2019,13,0,281.5417,281.5417,85.21118,136.48587,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T13:30:00Z,1570541400,2019,13,30,281.5625,281.5625,85.20874,136.47891,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T13:59:57Z,1570543197,2019,14,0,281.5833,281.5833,85.2064,136.47212,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T14:30:02Z,1570545003,2019,14,30,281.6042,281.6042,85.20434,136.46532,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T15:00:00Z,1570546800,2019,15,0,281.625,281.625,85.2024,136.45996,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T15:29:57Z,1570548597,2019,15,30,281.6458,281.6458,85.20056,136.45603,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T16:00:02Z,1570550403,2019,16,0,281.6667,281.6667,85.19881,136.45285,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T16:30:00Z,1570552200,2019,16,30,281.6875,281.6875,85.19717,136.45098,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T16:59:57Z,1570553997,2019,17,0,281.7083,281.7083,85.1955,136.44969,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T17:30:02Z,1570555803,2019,17,30,281.7292,281.7292,85.19372,136.4486,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T18:00:00Z,1570557600,2019,18,0,281.75,281.75,85.19179,136.44694,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T18:29:57Z,1570559397,2019,18,30,281.7708,281.7708,85.18975,136.44531,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T19:00:02Z,1570561203,2019,19,0,281.7917,281.7917,85.18773,136.44196,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T19:30:00Z,1570563000,2019,19,30,281.8125,281.8125,85.18583,136.43653,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T19:59:57Z,1570564797,2019,20,0,281.8333,281.8333,85.18395,136.42839,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T20:30:02Z,1570566603,2019,20,30,281.8542,281.8542,85.18214,136.41861,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T21:00:00Z,1570568400,2019,21,0,281.875,281.875,85.18034,136.40764,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T21:29:57Z,1570570197,2019,21,30,281.8958,281.8958,85.17867,136.39443,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T22:00:02Z,1570572003,2019,22,0,281.9167,281.9167,85.17709,136.37893,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T22:30:00Z,1570573800,2019,22,30,281.9375,281.9375,85.17568,136.36221,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T22:59:57Z,1570575597,2019,23,0,281.9583,281.9583,85.1745,136.34422,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-08T23:30:02Z,1570577403,2019,23,30,281.9792,281.9792,85.17353,136.3261,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T00:00:00Z,1570579200,2019,0,0,282.0,282.0,85.17249,136.30824,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T00:29:57Z,1570580997,2019,0,30,282.0208,282.0208,85.17156,136.28934,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T01:00:02Z,1570582803,2019,1,0,282.0417,282.0417,85.17077,136.27037,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T01:30:00Z,1570584600,2019,1,30,282.0625,282.0625,85.17024,136.25286,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T01:59:57Z,1570586397,2019,2,0,282.0833,282.0833,85.17,136.23687,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T02:30:02Z,1570588203,2019,2,30,282.1042,282.1042,85.16998,136.22244,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T03:00:00Z,1570590000,2019,3,0,282.125,282.125,85.17018,136.21001,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T03:29:57Z,1570591797,2019,3,30,282.1458,282.1458,85.17035,136.20028,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T04:00:02Z,1570593603,2019,4,0,282.1667,282.1667,85.17011,136.19113,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T04:30:00Z,1570595400,2019,4,30,282.1875,282.1875,85.16995,136.1832,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T04:59:57Z,1570597197,2019,5,0,282.2083,282.2083,85.16992,136.17736,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T05:30:02Z,1570599003,2019,5,30,282.2292,282.2292,85.16994,136.17365,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T06:00:00Z,1570600800,2019,6,0,282.25,282.25,85.16974,136.17087,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T06:29:57Z,1570602597,2019,6,30,282.2708,282.2708,85.16938,136.16825,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T07:00:02Z,1570604403,2019,7,0,282.2917,282.2917,85.16884,136.16563,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T07:30:00Z,1570606200,2019,7,30,282.3125,282.3125,85.1681,136.16246,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T07:59:57Z,1570607997,2019,8,0,282.3333,282.3333,85.16724,136.1588,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T08:30:02Z,1570609803,2019,8,30,282.3542,282.3542,85.1663,136.1538,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T09:00:00Z,1570611600,2019,9,0,282.375,282.375,85.16539,136.14726,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T09:29:57Z,1570613397,2019,9,30,282.3958,282.3958,85.16461,136.13942,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T10:00:02Z,1570615203,2019,10,0,282.4167,282.4167,85.16389,136.13032,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T10:30:00Z,1570617000,2019,10,30,282.4375,282.4375,85.16338,136.12076,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T10:59:57Z,1570618797,2019,11,0,282.4583,282.4583,85.16296,136.11065,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T11:30:02Z,1570620603,2019,11,30,282.4792,282.4792,85.16267,136.10041,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T12:00:00Z,1570622400,2019,12,0,282.5,282.5,85.16238,136.09018,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T12:29:57Z,1570624197,2019,12,30,282.5208,282.5208,85.16219,136.08045,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T13:00:02Z,1570626003,2019,13,0,282.5417,282.5417,85.16213,136.0713,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T13:30:00Z,1570627800,2019,13,30,282.5625,282.5625,85.16219,136.06311,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T13:59:57Z,1570629597,2019,14,0,282.5833,282.5833,85.16234,136.05553,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T14:30:02Z,1570631403,2019,14,30,282.6042,282.6042,85.16272,136.0492,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T15:00:00Z,1570633200,2019,15,0,282.625,282.625,85.16317,136.04332,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T15:29:57Z,1570634997,2019,15,30,282.6458,282.6458,85.16371,136.03813,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T16:00:02Z,1570636803,2019,16,0,282.6667,282.6667,85.16424,136.03299,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T16:30:00Z,1570638600,2019,16,30,282.6875,282.6875,85.1647,136.02728,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T16:59:57Z,1570640397,2019,17,0,282.7083,282.7083,85.16516,136.01994,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T17:30:02Z,1570642203,2019,17,30,282.7292,282.7292,85.16567,136.01161,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T18:00:00Z,1570644000,2019,18,0,282.75,282.75,85.16635,136.00406,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T18:29:57Z,1570645797,2019,18,30,282.7708,282.7708,85.16705,135.99696,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T19:00:02Z,1570647603,2019,19,0,282.7917,282.7917,85.16763,135.98919,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T19:30:00Z,1570649400,2019,19,30,282.8125,282.8125,85.16812,135.97972,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T19:59:57Z,1570651197,2019,20,0,282.8333,282.8333,85.16856,135.96827,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T20:30:02Z,1570653003,2019,20,30,282.8542,282.8542,85.16895,135.95521,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T21:00:00Z,1570654800,2019,21,0,282.875,282.875,85.16931,135.9397,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T21:29:57Z,1570656597,2019,21,30,282.8958,282.8958,85.16962,135.92227,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T22:00:02Z,1570658403,2019,22,0,282.9167,282.9167,85.16994,135.90204,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T22:30:00Z,1570660200,2019,22,30,282.9375,282.9375,85.17029,135.88,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,85.17065,135.85533,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,85.17112,135.82888,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,85.17169,135.8012,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,85.17229,135.7736,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,85.17294,135.74424,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,85.17367,135.71405,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T01:59:57Z,1570672797,2019,2,0,283.0833,283.0833,85.17444,135.68357,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,85.17528,135.65325,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,85.1762,135.62359,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,85.17716,135.59549,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,85.17806,135.57068,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,85.17889,135.54879,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,85.17956,135.5297,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,85.18009,135.51358,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,85.1805,135.50045,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,85.18065,135.48915,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,85.18059,135.47747,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,85.18032,135.46472,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,85.17988,135.45138,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,85.17935,135.43813,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,85.17873,135.42487,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,85.17803,135.41257,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,85.17723,135.39974,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,85.17643,135.38622,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,85.1756,135.37296,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,85.17481,135.3593,-999.00,-999.00,-999.0,no,yes,no,300234068915790,IT,OSU,MOSAiC,North