iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,58.29,-26.144,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:03:21Z,1564902202,2019,7,3,216.294,216.294,58.301,-26.146,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.312,-26.148,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.321,-26.145,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,58.335,-26.13,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,58.337,-26.12,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,58.337,-26.114,-999.00,14.02,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.336,-26.108,-999.00,14.03,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,58.335,-26.11,-999.00,14.04,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.337,-26.119,-999.00,14.07,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.343,-26.13,-999.00,14.08,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,58.351,-26.141,-999.00,14.06,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.362,-26.153,-999.00,14.06,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,58.375,-26.161,-999.00,14.05,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,58.389,-26.163,-999.00,14.04,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,58.402,-26.157,-999.00,14.02,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,58.412,-26.152,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.42,-26.14,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,58.422,-26.123,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.421,-26.111,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.42,-26.104,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.418,-26.103,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,58.419,-26.107,-999.00,13.98,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,58.423,-26.114,-999.00,13.98,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.429,-26.123,-999.00,13.98,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.44,-26.132,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.451,-26.139,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,58.462,-26.141,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,58.476,-26.137,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,58.488,-26.127,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:01:55Z,1565010115,2019,13,2,217.543,217.543,58.497,-26.111,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,58.503,-26.094,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.504,-26.073,-999.00,14.02,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.501,-26.057,-999.00,14.02,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.498,-26.05,-999.00,14.02,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.497,-26.051,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.5,-26.059,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,58.508,-26.069,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:01:26Z,1565038886,2019,21,1,217.876,217.876,58.52,-26.076,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.533,-26.079,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.548,-26.077,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,58.562,-26.067,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,58.572,-26.05,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.578,-26.03,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.581,-26.01,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.582,-25.994,-999.00,13.98,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.582,-25.979,-999.00,13.98,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.583,-25.971,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.584,-25.966,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,58.589,-25.968,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.596,-25.97,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,58.603,-25.971,-999.00,13.98,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,58.614,-25.969,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,58.625,-25.964,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.637,-25.957,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T14:00:57Z,1565100058,2019,14,1,218.584,218.584,58.647,-25.942,-999.00,14.03,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.654,-25.924,-999.00,14.06,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.658,-25.905,-999.00,14.08,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,58.662,-25.885,-999.00,14.1,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,58.664,-25.868,-999.00,14.12,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.666,-25.853,-999.00,14.13,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,58.668,-25.843,-999.00,14.11,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,58.673,-25.841,-999.00,14.09,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,58.676,-25.832,-999.00,14.07,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.681,-25.825,-999.00,14.06,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.688,-25.824,-999.00,14.05,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,58.694,-25.819,-999.00,14.04,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.704,-25.809,-999.00,14.02,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.711,-25.796,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.717,-25.781,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,58.721,-25.762,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,58.726,-25.743,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,58.73,-25.722,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.735,-25.704,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.737,-25.689,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,58.739,-25.678,-999.00,14.02,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.742,-25.665,-999.00,14.05,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.744,-25.656,-999.00,14.21,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,58.749,-25.651,-999.00,14.28,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T14:00:57Z,1565186458,2019,14,1,219.584,219.584,58.755,-25.644,-999.00,14.58,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.758,-25.635,-999.00,14.59,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.767,-25.62,-999.00,14.54,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,58.772,-25.606,-999.00,14.5,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,58.778,-25.588,-999.00,14.38,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,58.785,-25.569,-999.00,14.34,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,58.789,-25.548,-999.00,14.31,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,58.793,-25.528,-999.00,14.27,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,1,219.917,219.917,58.793,-25.513,-999.00,14.2,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,58.794,-25.501,-999.00,14.18,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,58.797,-25.489,-999.00,14.14,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,58.801,-25.48,-999.00,14.1,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.805,-25.472,-999.00,14.12,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.81,-25.462,-999.00,14.09,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,58.815,-25.452,-999.00,14.06,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.82,-25.443,-999.00,14.03,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,58.827,-25.434,-999.00,14.02,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,58.838,-25.421,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,58.847,-25.403,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.856,-25.381,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,58.86,-25.363,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,58.868,-25.334,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,58.871,-25.314,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.871,-25.295,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.872,-25.281,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.872,-25.273,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,58.875,-25.261,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.879,-25.253,-999.00,13.99,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:04:19Z,1565287459,2019,18,4,220.753,220.753,58.885,-25.244,-999.00,13.98,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,58.894,-25.234,-999.00,13.96,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,58.903,-25.221,-999.00,13.95,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,58.911,-25.203,-999.00,13.94,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,58.918,-25.181,-999.00,13.93,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,58.924,-25.157,-999.00,13.92,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,58.928,-25.132,-999.00,13.91,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,58.929,-25.112,-999.00,13.89,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T02:00:57Z,1565316058,2019,2,1,221.084,221.084,58.929,-25.092,-999.00,13.88,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.93,-25.074,-999.00,13.88,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,58.932,-25.058,-999.00,13.86,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.932,-25.042,-999.00,13.87,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,58.932,-25.026,-999.00,13.86,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.934,-25.011,-999.00,13.85,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.936,-24.994,-999.00,13.85,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.94,-24.98,-999.00,13.85,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:01:55Z,1565344915,2019,10,2,221.418,221.418,58.943,-24.964,-999.00,13.85,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,58.947,-24.949,-999.00,13.89,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,58.95,-24.932,-999.00,13.9,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,58.954,-24.915,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T14:02:24Z,1565359344,2019,14,3,221.585,221.585,58.959,-24.893,-999.00,13.98,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,58.962,-24.874,-999.00,14.04,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,58.964,-24.851,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,58.964,-24.829,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,58.964,-24.81,-999.00,14.01,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,58.963,-24.793,-999.00,14.0,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,58.961,-24.776,-999.00,13.97,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.96,-24.763,-999.00,13.96,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,58.959,-24.751,-999.00,13.93,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,58.962,-24.744,-999.00,13.92,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.968,-24.735,-999.00,13.91,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,58.973,-24.722,-999.00,13.91,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.981,-24.705,-999.00,13.89,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,58.985,-24.685,-999.00,13.89,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,58.99,-24.665,-999.00,13.88,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,58.993,-24.64,-999.00,13.87,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.994,-24.613,-999.00,13.85,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,58.991,-24.589,-999.00,13.86,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,58.988,-24.569,-999.00,13.85,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.983,-24.557,-999.00,13.84,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.98,-24.545,-999.00,13.84,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,58.981,-24.536,-999.00,13.86,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,58.984,-24.53,-999.00,13.87,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,58.988,-24.522,-999.00,13.92,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,58.995,-24.511,-999.00,13.93,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,59.003,-24.497,-999.00,13.94,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,59.009,-24.478,-999.00,13.95,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,59.015,-24.454,-999.00,13.96,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,59.018,-24.431,-999.00,13.95,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,59.018,-24.409,-999.00,13.95,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,59.017,-24.386,-999.00,13.93,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:01:26Z,1565470886,2019,21,1,222.876,222.876,59.012,-24.362,-999.00,13.93,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,59.01,-24.346,-999.00,13.91,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,59.008,-24.335,-999.00,13.9,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,59.007,-24.327,-999.00,13.89,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,59.009,-24.321,-999.00,13.88,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North
2019-08-11T02:00:57Z,1565488858,2019,2,1,223.084,223.084,59.014,-24.312,-999.00,13.86,-999.0,no,yes,no,300234066218740,SVPGHI,AOML,UNKNOWN,North