iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-19T14:03:59Z,2020,14,4,201.5861,201.5861,-90.0,-180.0,-999.0,12.7,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-08-27T06:04:01Z,2020,6,4,240.2528,240.2528,-90.0,-180.0,-999.0,15.88,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-08-27T07:03:56Z,2020,7,4,240.2944,240.2944,-90.0,-180.0,-999.0,15.86,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-08-31T20:03:59Z,2020,20,4,244.8361,244.8361,-90.0,-180.0,-999.0,16.05,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-09-22T03:04:01Z,2020,3,4,266.1278,266.1278,-90.0,-180.0,-999.0,14.68,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-09-25T08:03:59Z,2020,8,4,269.3361,269.3361,-90.0,-180.0,-999.0,14.53,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-04T10:03:56Z,2020,10,4,278.4194,278.4194,-90.0,-180.0,-999.0,14.36,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-08T10:03:56Z,2020,10,4,282.4194,282.4194,-90.0,-180.0,-999.0,14.26,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-23T03:04:01Z,2020,3,4,297.1278,297.1278,-90.0,-180.0,-999.0,12.55,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-23T20:03:59Z,2020,20,4,297.8361,297.8361,-90.0,-180.0,-999.0,12.26,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-24T06:04:01Z,2020,6,4,298.2528,298.2528,-90.0,-180.0,-999.0,12.23,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-24T15:04:01Z,2020,15,4,298.6278,298.6278,-90.0,-180.0,-999.0,12.09,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-24T17:03:59Z,2020,17,4,298.7111,298.7111,-90.0,-180.0,-999.0,12.07,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-24T19:00:02Z,2020,19,0,298.7917,298.7917,50.004,-43.907,-999.0,12.07,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-24T19:59:57Z,2020,20,0,298.8333,298.8333,50.023,-43.899,-999.0,12.03,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-24T21:00:00Z,2020,21,0,298.875,298.875,50.045,-43.896,-999.0,12.05,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-24T22:01:03Z,2020,22,1,298.9174,298.9174,50.07,-43.888,-999.0,12.05,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-24T23:03:59Z,2020,23,4,298.9611,298.9611,50.091,-43.882,-999.0,12.05,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T00:02:00Z,2020,0,2,299.0014,299.0014,50.111,-43.872,-999.0,12.04,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T01:00:02Z,2020,1,0,299.0417,299.0417,50.131,-43.863,-999.0,11.98,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T01:59:57Z,2020,2,0,299.0833,299.0833,50.153,-43.852,-999.0,12.02,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T03:01:00Z,2020,3,1,299.1257,299.1257,50.172,-43.839,-999.0,12.04,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T04:00:02Z,2020,4,0,299.1667,299.1667,50.195,-43.827,-999.0,12.08,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T05:00:57Z,2020,5,1,299.209,299.209,50.22,-43.816,-999.0,12.05,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T06:00:00Z,2020,6,0,299.25,299.25,50.247,-43.807,-999.0,12.06,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T07:00:02Z,2020,7,0,299.2917,299.2917,50.275,-43.804,-999.0,12.1,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T08:01:58Z,2020,8,2,299.3347,299.3347,50.301,-43.808,-999.0,12.14,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T09:04:01Z,2020,9,4,299.3778,299.3778,50.333,-43.802,-999.0,12.12,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T10:00:02Z,2020,10,0,299.4167,299.4167,50.349,-43.788,-999.0,12.11,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T11:00:57Z,2020,11,1,299.459,299.459,50.374,-43.779,-999.0,12.11,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T12:02:00Z,2020,12,2,299.5014,299.5014,50.391,-43.766,-999.0,12.11,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T13:00:02Z,2020,13,0,299.5417,299.5417,50.407,-43.761,-999.0,12.1,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T13:59:57Z,2020,14,0,299.5833,299.5833,50.427,-43.76,-999.0,12.1,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T15:00:00Z,2020,15,0,299.625,299.625,50.449,-43.767,-999.0,12.1,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T16:00:02Z,2020,16,0,299.6667,299.6667,50.477,-43.769,-999.0,12.1,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T16:59:57Z,2020,17,0,299.7083,299.7083,50.503,-43.769,-999.0,12.1,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T18:00:00Z,2020,18,0,299.75,299.75,50.527,-43.761,-999.0,12.11,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T19:00:02Z,2020,19,0,299.7917,299.7917,50.545,-43.753,-999.0,12.13,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T19:59:57Z,2020,20,0,299.8333,299.8333,50.564,-43.744,-999.0,12.29,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T21:00:00Z,2020,21,0,299.875,299.875,50.575,-43.738,-999.0,12.27,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T22:00:02Z,2020,22,0,299.9167,299.9167,50.583,-43.734,-999.0,12.39,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-25T22:59:57Z,2020,23,0,299.9583,299.9583,50.591,-43.742,-999.0,12.31,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T00:00:00Z,2020,0,0,300.0,300.0,50.608,-43.756,-999.0,12.22,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T01:00:02Z,2020,1,0,300.0417,300.0417,50.62,-43.76,-999.0,12.18,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T01:59:57Z,2020,2,0,300.0833,300.0833,50.635,-43.765,-999.0,12.14,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T03:00:00Z,2020,3,0,300.125,300.125,50.643,-43.762,-999.0,12.13,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T04:00:02Z,2020,4,0,300.1667,300.1667,50.65,-43.755,-999.0,12.11,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T05:03:59Z,2020,5,4,300.2111,300.2111,50.656,-43.749,-999.0,12.12,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T06:04:01Z,2020,6,4,300.2528,300.2528,-90.0,-180.0,-999.0,12.11,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T07:03:56Z,2020,7,4,300.2944,300.2944,-90.0,-180.0,-999.0,12.15,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T07:59:57Z,2020,8,0,300.3333,300.3333,50.671,-43.753,-999.0,12.15,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T09:00:00Z,2020,9,0,300.375,300.375,50.682,-43.757,-999.0,12.17,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T10:00:02Z,2020,10,0,300.4167,300.4167,50.689,-43.763,-999.0,12.14,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T10:59:57Z,2020,11,0,300.4583,300.4583,50.702,-43.763,-999.0,12.18,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T13:00:02Z,2020,13,0,300.5417,300.5417,50.723,-43.753,-999.0,12.17,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T13:59:57Z,2020,14,0,300.5833,300.5833,50.729,-43.748,-999.0,12.13,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T15:01:00Z,2020,15,1,300.6257,300.6257,50.73,-43.759,-999.0,12.1,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T16:00:02Z,2020,16,0,300.6667,300.6667,50.741,-43.761,-999.0,12.09,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T16:59:57Z,2020,17,0,300.7083,300.7083,50.747,-43.764,-999.0,12.06,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T18:00:00Z,2020,18,0,300.75,300.75,50.754,-43.77,-999.0,12.03,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T19:00:02Z,2020,19,0,300.7917,300.7917,50.76,-43.776,-999.0,12.01,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T19:59:57Z,2020,20,0,300.8333,300.8333,50.765,-43.786,-999.0,11.99,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T21:04:01Z,2020,21,4,300.8778,300.8778,50.772,-43.795,-999.0,11.96,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T22:02:03Z,2020,22,2,300.9181,300.9181,50.781,-43.801,-999.0,11.91,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-26T23:00:57Z,2020,23,1,300.959,300.959,50.789,-43.802,-999.0,11.87,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T00:00:00Z,2020,0,0,301.0,301.0,50.805,-43.807,-999.0,11.82,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T01:02:03Z,2020,1,2,301.0431,301.0431,50.814,-43.804,-999.0,11.79,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T03:00:00Z,2020,3,0,301.125,301.125,50.822,-43.806,-999.0,11.74,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T04:00:02Z,2020,4,0,301.1667,301.1667,50.829,-43.812,-999.0,11.72,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T06:04:01Z,2020,6,4,301.2528,301.2528,-90.0,-180.0,-999.0,11.69,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T07:03:04Z,2020,7,3,301.2938,301.2938,50.861,-43.832,-999.0,11.69,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T07:59:57Z,2020,8,0,301.3333,301.3333,50.869,-43.832,-999.0,11.69,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T09:00:00Z,2020,9,0,301.375,301.375,50.879,-43.834,-999.0,11.66,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T10:00:02Z,2020,10,0,301.4167,301.4167,50.882,-43.838,-999.0,11.66,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T10:59:57Z,2020,11,0,301.4583,301.4583,50.889,-43.844,-999.0,11.66,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T12:00:00Z,2020,12,0,301.5,301.5,50.896,-43.855,-999.0,11.7,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T13:00:02Z,2020,13,0,301.5417,301.5417,50.904,-43.862,-999.0,11.72,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T14:03:59Z,2020,14,4,301.5861,301.5861,50.917,-43.871,-999.0,11.75,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T15:04:01Z,2020,15,4,301.6278,301.6278,50.921,-43.885,-999.0,11.76,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T16:03:56Z,2020,16,4,301.6694,301.6694,50.937,-43.881,-999.0,11.77,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T17:03:59Z,2020,17,4,301.7111,301.7111,50.963,-43.881,-999.0,11.79,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T18:03:01Z,2020,18,3,301.7521,301.7521,50.954,-43.889,-999.0,11.78,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T19:02:03Z,2020,19,2,301.7931,301.7931,50.961,-43.893,-999.0,11.77,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T19:59:57Z,2020,20,0,301.8333,301.8333,50.966,-43.896,-999.0,11.78,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T21:02:00Z,2020,21,2,301.8764,301.8764,50.967,-43.902,-999.0,11.78,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T22:00:02Z,2020,22,0,301.9167,301.9167,50.968,-43.911,-999.0,11.77,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-27T22:59:57Z,2020,23,0,301.9583,301.9583,50.972,-43.926,-999.0,11.76,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T00:00:00Z,2020,0,0,302.0,302.0,50.98,-43.947,-999.0,11.74,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T01:01:03Z,2020,1,1,302.0424,302.0424,50.981,-43.957,-999.0,11.76,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T02:00:57Z,2020,2,1,302.084,302.084,50.996,-43.966,-999.0,11.74,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T03:01:00Z,2020,3,1,302.1257,302.1257,50.996,-43.975,-999.0,11.74,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T04:00:02Z,2020,4,0,302.1667,302.1667,51.004,-43.98,-999.0,11.73,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T05:02:58Z,2020,5,3,302.2104,302.2104,51.005,-43.985,-999.0,11.72,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T06:00:00Z,2020,6,0,302.25,302.25,51.007,-43.99,-999.0,11.71,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T07:00:02Z,2020,7,0,302.2917,302.2917,51.007,-43.997,-999.0,11.69,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T07:59:57Z,2020,8,0,302.3333,302.3333,51.005,-44.008,-999.0,11.69,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T09:02:00Z,2020,9,2,302.3764,302.3764,51.002,-44.017,-999.0,11.69,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T10:01:03Z,2020,10,1,302.4174,302.4174,51.002,-44.025,-999.0,11.65,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T10:59:57Z,2020,11,0,302.4583,302.4583,51.001,-44.037,-999.0,11.65,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T12:04:01Z,2020,12,4,302.5028,302.5028,50.988,-44.048,-999.0,11.64,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T13:02:03Z,2020,13,2,302.5431,302.5431,50.991,-44.048,-999.0,11.6,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T13:59:57Z,2020,14,0,302.5833,302.5833,50.988,-44.055,-999.0,11.6,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T15:02:00Z,2020,15,2,302.6264,302.6264,50.985,-44.065,-999.0,11.59,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T16:00:02Z,2020,16,0,302.6667,302.6667,50.981,-44.073,-999.0,11.59,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T16:59:57Z,2020,17,0,302.7083,302.7083,50.978,-44.08,-999.0,11.56,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T18:00:00Z,2020,18,0,302.75,302.75,50.974,-44.085,-999.0,11.54,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T19:03:56Z,2020,19,4,302.7944,302.7944,50.971,-44.086,-999.0,11.54,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T20:02:58Z,2020,20,3,302.8354,302.8354,50.966,-44.092,-999.0,11.53,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T21:04:01Z,2020,21,4,302.8778,302.8778,50.962,-44.094,-999.0,11.57,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T22:03:04Z,2020,22,3,302.9188,302.9188,50.958,-44.096,-999.0,11.6,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-28T22:59:57Z,2020,23,0,302.9583,302.9583,50.956,-44.09,-999.0,11.59,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T00:01:00Z,2020,0,1,303.0007,303.0007,50.951,-44.085,-999.0,11.58,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T01:00:02Z,2020,1,0,303.0417,303.0417,50.947,-44.085,-999.0,11.59,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T01:59:57Z,2020,2,0,303.0833,303.0833,50.941,-44.083,-999.0,11.59,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T03:00:00Z,2020,3,0,303.125,303.125,50.936,-44.088,-999.0,11.57,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T04:00:02Z,2020,4,0,303.1667,303.1667,50.931,-44.092,-999.0,11.52,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T04:59:57Z,2020,5,0,303.2083,303.2083,50.929,-44.099,-999.0,11.52,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T06:00:00Z,2020,6,0,303.25,303.25,50.929,-44.108,-999.0,11.51,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T07:03:04Z,2020,7,3,303.2938,303.2938,50.928,-44.113,-999.0,11.47,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T07:59:57Z,2020,8,0,303.3333,303.3333,50.928,-44.112,-999.0,11.45,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T09:00:00Z,2020,9,0,303.375,303.375,50.929,-44.112,-999.0,11.43,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T10:00:02Z,2020,10,0,303.4167,303.4167,50.929,-44.112,-999.0,11.45,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T11:03:59Z,2020,11,4,303.4611,303.4611,50.929,-44.114,-999.0,11.45,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T12:00:00Z,2020,12,0,303.5,303.5,50.932,-44.112,-999.0,11.44,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T13:00:02Z,2020,13,0,303.5417,303.5417,50.935,-44.105,-999.0,11.45,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T15:00:00Z,2020,15,0,303.625,303.625,50.932,-44.089,-999.0,11.46,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T16:00:02Z,2020,16,0,303.6667,303.6667,50.931,-44.081,-999.0,11.49,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T16:59:57Z,2020,17,0,303.7083,303.7083,50.928,-44.076,-999.0,11.47,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T18:00:00Z,2020,18,0,303.75,303.75,50.925,-44.078,-999.0,11.49,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T19:00:02Z,2020,19,0,303.7917,303.7917,50.924,-44.086,-999.0,11.46,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T19:59:57Z,2020,20,0,303.8333,303.8333,50.925,-44.096,-999.0,11.46,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T21:00:00Z,2020,21,0,303.875,303.875,50.929,-44.103,-999.0,11.47,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T22:03:56Z,2020,22,4,303.9194,303.9194,50.933,-44.112,-999.0,11.47,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-29T23:00:57Z,2020,23,1,303.959,303.959,50.942,-44.112,-999.0,11.46,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T00:00:00Z,2020,0,0,304.0,304.0,50.95,-44.113,-999.0,11.45,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T01:00:02Z,2020,1,0,304.0417,304.0417,50.957,-44.109,-999.0,11.45,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T01:59:57Z,2020,2,0,304.0833,304.0833,50.962,-44.101,-999.0,11.44,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T03:00:00Z,2020,3,0,304.125,304.125,50.968,-44.095,-999.0,11.41,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T04:01:03Z,2020,4,1,304.1674,304.1674,50.971,-44.088,-999.0,11.4,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T04:59:57Z,2020,5,0,304.2083,304.2083,50.974,-44.083,-999.0,11.39,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T06:00:00Z,2020,6,0,304.25,304.25,50.975,-44.079,-999.0,11.39,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T07:00:02Z,2020,7,0,304.2917,304.2917,50.976,-44.081,-999.0,11.41,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T07:59:57Z,2020,8,0,304.3333,304.3333,50.977,-44.087,-999.0,11.39,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T09:00:00Z,2020,9,0,304.375,304.375,50.98,-44.097,-999.0,11.36,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T10:00:02Z,2020,10,0,304.4167,304.4167,50.984,-44.103,-999.0,11.35,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T11:01:58Z,2020,11,2,304.4597,304.4597,50.992,-44.11,-999.0,11.36,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T13:00:02Z,2020,13,0,304.5417,304.5417,51.011,-44.115,-999.0,11.35,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T13:59:57Z,2020,14,0,304.5833,304.5833,51.024,-44.111,-999.0,11.33,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T15:00:00Z,2020,15,0,304.625,304.625,51.033,-44.098,-999.0,11.36,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T16:00:02Z,2020,16,0,304.6667,304.6667,51.041,-44.084,-999.0,11.35,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T16:59:57Z,2020,17,0,304.7083,304.7083,51.045,-44.071,-999.0,11.32,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T18:00:00Z,2020,18,0,304.75,304.75,51.046,-44.058,-999.0,11.33,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T19:01:03Z,2020,19,1,304.7924,304.7924,51.042,-44.049,-999.0,11.28,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T19:59:57Z,2020,20,0,304.8333,304.8333,51.037,-44.044,-999.0,11.27,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T21:03:01Z,2020,21,3,304.8771,304.8771,51.033,-44.045,-999.0,11.29,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T22:03:56Z,2020,22,4,304.9194,304.9194,-90.0,-180.0,-999.0,11.31,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-30T23:03:59Z,2020,23,4,304.9611,304.9611,51.024,-44.062,-999.0,11.35,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,51.024,-44.078,-999.0,11.35,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,51.028,-44.091,-999.0,11.38,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T01:59:57Z,2020,2,0,305.0833,305.0833,51.031,-44.103,-999.0,11.42,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T03:00:00Z,2020,3,0,305.125,305.125,51.04,-44.117,-999.0,11.47,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,51.051,-44.124,-999.0,11.5,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,51.057,-44.127,-999.0,11.62,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,51.066,-44.128,-999.0,11.66,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T07:01:03Z,2020,7,1,305.2924,305.2924,51.071,-44.13,-999.0,11.69,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,51.071,-44.136,-999.0,11.82,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T10:02:03Z,2020,10,2,305.4181,305.4181,51.073,-44.151,-999.0,11.84,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T11:00:57Z,2020,11,1,305.459,305.459,51.068,-44.169,-999.0,12.14,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T12:01:00Z,2020,12,1,305.5007,305.5007,51.077,-44.176,-999.0,12.03,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T13:03:56Z,2020,13,4,305.5444,305.5444,51.081,-44.194,-999.0,12.01,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T14:03:59Z,2020,14,4,305.5861,305.5861,51.088,-44.206,-999.0,12.38,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T15:02:00Z,2020,15,2,305.6264,305.6264,51.091,-44.222,-999.0,12.4,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T16:00:02Z,2020,16,0,305.6667,305.6667,51.101,-44.229,-999.0,12.42,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,51.109,-44.236,-999.0,12.21,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T18:01:00Z,2020,18,1,305.7507,305.7507,51.117,-44.24,-999.0,11.99,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T19:03:56Z,2020,19,4,305.7944,305.7944,-90.0,-180.0,-999.0,11.71,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North
2020-10-31T20:03:59Z,2020,20,4,305.8361,305.8361,51.124,-44.245,-999.0,11.66,-999.0,no,yes,no,300234066416770,SVPGHI,AOML,UNKNOWN,North