iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-02-28T06:00:00Z,1425103200,2015,6,0,59.25,59.25,71.3244,-156.6854,1016.1,18.31,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T07:00:28Z,1425106829,2015,7,0,59.292,59.292,71.3242,-156.6856,1014.9,5.86,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T07:59:31Z,1425110371,2015,8,0,59.333,59.333,71.3242,-156.6856,1013.4,0.45,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T09:00:00Z,1425114000,2015,9,0,59.375,59.375,71.3242,-156.6858,1012.0,-1.89,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T10:00:28Z,1425117629,2015,10,0,59.417,59.417,71.3244,-156.6858,1010.5,-3.05,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T10:59:31Z,1425121171,2015,11,0,59.458,59.458,71.3242,-156.6856,1009.2,-3.73,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T12:00:00Z,1425124800,2015,12,0,59.5,59.5,71.3242,-156.6856,1008.2,-4.0,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T13:00:28Z,1425128429,2015,13,0,59.542,59.542,71.3244,-156.6858,1007.3,-4.12,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T13:59:31Z,1425131971,2015,14,0,59.583,59.583,71.3242,-156.6858,1006.5,-4.03,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T15:00:00Z,1425135600,2015,15,0,59.625,59.625,71.3242,-156.6856,1005.6,-3.86,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T16:00:28Z,1425139229,2015,16,0,59.667,59.667,71.3244,-156.6858,1004.7,-3.73,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T16:59:31Z,1425142771,2015,17,0,59.708,59.708,71.3242,-156.6858,1003.4,-3.72,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T18:00:00Z,1425146400,2015,18,0,59.75,59.75,71.3242,-156.6856,1002.4,-3.82,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T19:00:28Z,1425150029,2015,19,0,59.792,59.792,71.3246,-156.6678,1001.1,-3.74,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T19:59:31Z,1425153571,2015,20,0,59.833,59.833,71.3284,-156.674,1000.3,-3.92,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T21:00:00Z,1425157200,2015,21,0,59.875,59.875,71.3242,-156.6856,999.5,-3.95,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T22:00:28Z,1425160829,2015,22,0,59.917,59.917,71.3242,-156.6856,999.2,-3.81,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-02-28T22:59:31Z,1425164371,2015,23,0,59.958,59.958,71.3242,-156.6858,1000.0,-4.33,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T00:00:00Z,1425168000,2015,0,0,60.0,60.0,71.3242,-156.6856,1002.0,-6.86,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T01:00:28Z,1425171629,2015,1,0,60.042,60.042,71.3242,-156.6858,1005.5,-9.55,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T01:59:31Z,1425175171,2015,2,0,60.083,60.083,71.3242,-156.6856,1009.3,-11.48,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T03:00:00Z,1425178800,2015,3,0,60.125,60.125,71.3242,-156.6856,1012.6,-12.85,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T04:00:28Z,1425182429,2015,4,0,60.167,60.167,71.3242,-156.6854,1015.7,-14.34,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T04:59:31Z,1425185971,2015,5,0,60.208,60.208,71.3244,-156.6858,1018.1,-16.13,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T06:00:00Z,1425189600,2015,6,0,60.25,60.25,71.3242,-156.6856,1020.8,-17.75,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T07:00:28Z,1425193229,2015,7,0,60.292,60.292,71.3238,-156.6856,1022.8,-18.96,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T07:59:31Z,1425196771,2015,8,0,60.333,60.333,71.3242,-156.6854,1024.5,-19.82,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T09:00:00Z,1425200400,2015,9,0,60.375,60.375,71.3242,-156.6856,1025.7,-20.54,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T10:00:28Z,1425204029,2015,10,0,60.417,60.417,71.3242,-156.6856,1027.0,-21.43,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T10:59:31Z,1425207571,2015,11,0,60.458,60.458,71.3242,-156.6854,1028.5,-22.0,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T12:00:00Z,1425211200,2015,12,0,60.5,60.5,71.3242,-156.6856,1029.5,-22.34,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T13:00:28Z,1425214829,2015,13,0,60.542,60.542,71.3242,-156.6856,1030.5,-22.64,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T13:59:31Z,1425218371,2015,14,0,60.583,60.583,71.3242,-156.6856,1031.5,-22.94,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T15:00:00Z,1425222000,2015,15,0,60.625,60.625,71.3242,-156.6856,1032.7,-23.18,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T16:00:28Z,1425225629,2015,16,0,60.667,60.667,71.3242,-156.6856,1033.1,-23.4,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T16:59:31Z,1425229171,2015,17,0,60.708,60.708,71.3242,-156.6856,1034.3,-23.62,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T18:00:00Z,1425232800,2015,18,0,60.75,60.75,71.3244,-156.6858,1035.2,-24.5,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T19:00:28Z,1425236429,2015,19,0,60.792,60.792,71.2872,-156.7848,1034.7,-11.37,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T19:59:31Z,1425239971,2015,20,0,60.833,60.833,70.8624,-158.3394,1038.4,-4.23,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T21:00:00Z,1425243600,2015,21,0,60.875,60.875,70.86,-158.5688,1038.4,-23.07,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T22:00:28Z,1425247229,2015,22,0,60.917,60.917,70.86,-158.5686,1038.8,-22.2,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-01T22:59:31Z,1425250771,2015,23,0,60.958,60.958,70.8602,-158.5686,1038.8,-20.71,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T00:00:00Z,1425254400,2015,0,0,61.0,61.0,70.86,-158.5688,1038.6,-20.55,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T01:00:28Z,1425258029,2015,1,0,61.042,61.042,70.86,-158.5686,1038.6,-20.27,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T01:59:31Z,1425261571,2015,2,0,61.083,61.083,70.86,-158.5686,1038.1,-20.1,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T03:00:00Z,1425265200,2015,3,0,61.125,61.125,70.8602,-158.5686,1037.8,-21.07,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T04:00:28Z,1425268829,2015,4,0,61.167,61.167,70.8602,-158.5686,1037.2,-21.39,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T04:59:31Z,1425272371,2015,5,0,61.208,61.208,70.86,-158.5686,1036.8,-21.57,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T06:00:00Z,1425276000,2015,6,0,61.25,61.25,70.8602,-158.5688,1035.9,-21.5,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T07:00:28Z,1425279629,2015,7,0,61.292,61.292,70.8602,-158.5686,1034.9,-20.8,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T07:59:31Z,1425283171,2015,8,0,61.333,61.333,70.86,-158.5686,1033.7,-20.09,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T09:00:00Z,1425286800,2015,9,0,61.375,61.375,70.8602,-158.5688,1032.7,-20.29,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T10:00:28Z,1425290429,2015,10,0,61.417,61.417,70.8602,-158.5686,1031.5,-20.18,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T10:59:31Z,1425293971,2015,11,0,61.458,61.458,70.86,-158.5686,1030.7,-19.94,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T12:00:00Z,1425297600,2015,12,0,61.5,61.5,70.86,-158.5686,1029.4,-19.87,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T13:00:28Z,1425301229,2015,13,0,61.542,61.542,70.86,-158.5686,1028.1,-19.85,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T13:59:31Z,1425304771,2015,14,0,61.583,61.583,70.8602,-158.5686,1026.8,-19.86,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T15:00:00Z,1425308400,2015,15,0,61.625,61.625,70.8602,-158.5686,1025.6,-19.79,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T16:00:28Z,1425312029,2015,16,0,61.667,61.667,70.86,-158.5686,1024.8,-19.64,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T16:59:31Z,1425315571,2015,17,0,61.708,61.708,70.8602,-158.5686,1023.2,-20.37,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T18:00:00Z,1425319200,2015,18,0,61.75,61.75,70.8602,-158.5686,1022.6,-20.35,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T19:00:28Z,1425322829,2015,19,0,61.792,61.792,70.86,-158.5686,1021.8,-19.92,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T19:59:31Z,1425326371,2015,20,0,61.833,61.833,70.86,-158.5686,1020.6,-19.53,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T21:00:00Z,1425330000,2015,21,0,61.875,61.875,70.86,-158.569,1019.6,-19.09,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T22:00:28Z,1425333629,2015,22,0,61.917,61.917,70.8602,-158.5688,1018.8,-18.68,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-02T22:59:31Z,1425337171,2015,23,0,61.958,61.958,70.8602,-158.5686,1018.5,-18.05,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T00:00:00Z,1425340800,2015,0,0,62.0,62.0,70.86,-158.5686,1017.1,-17.25,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T01:00:28Z,1425344429,2015,1,0,62.042,62.042,70.8602,-158.5686,1016.1,-16.98,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T01:59:31Z,1425347971,2015,2,0,62.083,62.083,70.8602,-158.5686,1015.1,-16.55,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T03:00:00Z,1425351600,2015,3,0,62.125,62.125,70.8602,-158.568,1014.0,-16.18,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T04:00:28Z,1425355229,2015,4,0,62.167,62.167,70.86,-158.5686,1012.8,-16.26,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T04:59:31Z,1425358771,2015,5,0,62.208,62.208,70.8602,-158.5686,1011.9,-16.23,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T06:00:00Z,1425362400,2015,6,0,62.25,62.25,70.86,-158.5686,1010.6,-15.99,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T07:00:28Z,1425366029,2015,7,0,62.292,62.292,70.8602,-158.5686,1009.9,-15.7,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T07:59:31Z,1425369571,2015,8,0,62.333,62.333,70.8602,-158.5688,1009.1,-15.52,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T09:00:00Z,1425373200,2015,9,0,62.375,62.375,70.86,-158.5686,1008.0,-15.33,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T10:00:28Z,1425376829,2015,10,0,62.417,62.417,70.86,-158.5684,1007.4,-15.32,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T10:59:31Z,1425380371,2015,11,0,62.458,62.458,70.86,-158.5686,1006.5,-14.88,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T12:00:00Z,1425384000,2015,12,0,62.5,62.5,70.86,-158.5686,1005.6,-14.62,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T13:00:28Z,1425387629,2015,13,0,62.542,62.542,70.86,-158.5686,1004.2,-14.44,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T13:59:31Z,1425391171,2015,14,0,62.583,62.583,70.8602,-158.5686,1003.7,-13.89,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T15:00:00Z,1425394800,2015,15,0,62.625,62.625,70.8602,-158.5686,1003.3,-13.41,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T16:00:28Z,1425398429,2015,16,0,62.667,62.667,70.86,-158.5686,1002.4,-12.84,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T16:59:31Z,1425401971,2015,17,0,62.708,62.708,70.8602,-158.5686,1002.2,-12.5,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T18:00:00Z,1425405600,2015,18,0,62.75,62.75,70.8602,-158.5686,1001.8,-12.38,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T19:00:28Z,1425409229,2015,19,0,62.792,62.792,70.86,-158.5686,1001.4,-11.94,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T19:59:31Z,1425412771,2015,20,0,62.833,62.833,70.8602,-158.5686,1001.1,-11.29,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T21:00:00Z,1425416400,2015,21,0,62.875,62.875,70.86,-158.5688,1001.0,-10.36,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T22:00:28Z,1425420029,2015,22,0,62.917,62.917,70.86,-158.5688,1000.9,-9.85,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-03T22:59:31Z,1425423571,2015,23,0,62.958,62.958,70.8602,-158.5688,1000.9,-9.52,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T00:00:00Z,1425427200,2015,0,0,63.0,63.0,70.86,-158.5686,1000.9,-8.95,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T01:00:28Z,1425430829,2015,1,0,63.042,63.042,70.8602,-158.5688,1001.1,-8.96,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T01:59:31Z,1425434371,2015,2,0,63.083,63.083,70.8602,-158.5688,1002.0,-11.29,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T03:00:00Z,1425438000,2015,3,0,63.125,63.125,70.86,-158.5686,1002.7,-9.7,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T04:00:28Z,1425441629,2015,4,0,63.167,63.167,70.8602,-158.5686,1004.0,-11.82,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T04:59:31Z,1425445171,2015,5,0,63.208,63.208,70.8602,-158.5686,1005.7,-13.84,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T06:00:00Z,1425448800,2015,6,0,63.25,63.25,70.86,-158.5686,1007.0,-14.47,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T07:00:28Z,1425452429,2015,7,0,63.292,63.292,70.8602,-158.5686,1008.1,-16.19,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T07:59:31Z,1425455971,2015,8,0,63.333,63.333,70.8602,-158.5688,1009.6,-17.42,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T09:00:00Z,1425459600,2015,9,0,63.375,63.375,70.86,-158.5686,1010.3,-18.61,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T10:00:28Z,1425463229,2015,10,0,63.417,63.417,70.8602,-158.5684,1010.8,-19.58,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T10:59:31Z,1425466771,2015,11,0,63.458,63.458,70.86,-158.5686,1011.5,-20.11,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T12:00:00Z,1425470400,2015,12,0,63.5,63.5,70.86,-158.5686,1012.5,-20.44,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T13:00:28Z,1425474029,2015,13,0,63.542,63.542,70.86,-158.5686,1012.3,-20.97,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T13:59:31Z,1425477571,2015,14,0,63.583,63.583,70.8602,-158.5686,1012.6,-21.36,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T15:00:00Z,1425481200,2015,15,0,63.625,63.625,70.86,-158.5686,1013.1,-21.72,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T16:00:28Z,1425484829,2015,16,0,63.667,63.667,70.86,-158.5686,1012.8,-21.55,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T16:59:31Z,1425488371,2015,17,0,63.708,63.708,70.8602,-158.5686,1013.2,-21.86,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T18:00:00Z,1425492000,2015,18,0,63.75,63.75,70.8602,-158.5686,1013.4,-22.18,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T19:00:28Z,1425495629,2015,19,0,63.792,63.792,70.86,-158.5686,1013.2,-21.76,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T19:59:31Z,1425499171,2015,20,0,63.833,63.833,70.86,-158.5686,1013.7,-21.47,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T21:00:00Z,1425502800,2015,21,0,63.875,63.875,70.86,-158.5688,1013.8,-20.49,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T22:00:28Z,1425506429,2015,22,0,63.917,63.917,70.8602,-158.5688,1013.6,-20.1,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-04T22:59:31Z,1425509971,2015,23,0,63.958,63.958,70.8602,-158.5686,1013.6,-19.39,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T00:00:00Z,1425513600,2015,0,0,64.0,64.0,70.86,-158.5686,1013.8,-18.91,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T01:00:28Z,1425517229,2015,1,0,64.042,64.042,70.8602,-158.5688,1014.4,-19.2,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T01:59:31Z,1425520771,2015,2,0,64.083,64.083,70.8602,-158.5688,1014.0,-19.16,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T03:00:00Z,1425524400,2015,3,0,64.125,64.125,70.86,-158.5686,1013.7,-19.35,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T04:00:28Z,1425528029,2015,4,0,64.167,64.167,70.8602,-158.5686,1013.6,-19.44,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T04:59:31Z,1425531571,2015,5,0,64.208,64.208,70.8602,-158.5686,1013.9,-19.68,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T06:00:00Z,1425535200,2015,6,0,64.25,64.25,70.86,-158.5686,1014.6,-19.91,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T07:00:28Z,1425538829,2015,7,0,64.292,64.292,70.8602,-158.5686,1014.8,-19.25,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T07:59:31Z,1425542371,2015,8,0,64.333,64.333,70.8602,-158.5686,1014.7,-19.48,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T09:00:00Z,1425546000,2015,9,0,64.375,64.375,70.86,-158.5686,1015.3,-19.31,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T10:00:28Z,1425549629,2015,10,0,64.417,64.417,70.8602,-158.5684,1015.2,-19.45,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T10:59:31Z,1425553171,2015,11,0,64.458,64.458,70.8602,-158.5688,1015.3,-19.31,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T12:00:00Z,1425556800,2015,12,0,64.5,64.5,70.86,-158.5686,1015.4,-19.55,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T13:00:28Z,1425560429,2015,13,0,64.542,64.542,70.86,-158.5686,1015.3,-19.71,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T13:59:31Z,1425563971,2015,14,0,64.583,64.583,70.8602,-158.5686,1015.8,-19.68,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T15:00:00Z,1425567600,2015,15,0,64.625,64.625,70.8602,-158.5686,1015.5,-19.68,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T16:00:28Z,1425571229,2015,16,0,64.667,64.667,70.86,-158.5686,1015.2,-20.49,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T16:59:31Z,1425574771,2015,17,0,64.708,64.708,70.8602,-158.5688,1015.3,-20.38,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T18:00:00Z,1425578400,2015,18,0,64.75,64.75,70.8602,-158.5688,1015.3,-20.47,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T19:00:28Z,1425582029,2015,19,0,64.792,64.792,70.8602,-158.5686,1015.5,-20.72,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T19:59:31Z,1425585571,2015,20,0,64.833,64.833,70.86,-158.5686,1015.5,-20.48,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T21:00:00Z,1425589200,2015,21,0,64.875,64.875,70.8602,-158.5688,1015.2,-20.61,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T22:00:28Z,1425592829,2015,22,0,64.917,64.917,70.8602,-158.5688,1015.3,-20.18,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-05T22:59:31Z,1425596371,2015,23,0,64.958,64.958,70.8602,-158.5686,1015.1,-19.86,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T00:00:00Z,1425600000,2015,0,0,65.0,65.0,70.86,-158.5686,1015.1,-20.12,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T01:00:28Z,1425603629,2015,1,0,65.042,65.042,70.8602,-158.5688,1015.0,-20.02,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T01:59:31Z,1425607171,2015,2,0,65.083,65.083,70.86,-158.5688,1014.8,-20.04,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T03:00:00Z,1425610800,2015,3,0,65.125,65.125,70.86,-158.5686,1014.9,-20.24,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T04:00:28Z,1425614429,2015,4,0,65.167,65.167,70.8602,-158.5686,1015.0,-20.24,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T04:59:31Z,1425617971,2015,5,0,65.208,65.208,70.86,-158.5686,1015.2,-20.47,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T06:00:00Z,1425621600,2015,6,0,65.25,65.25,70.86,-158.5686,1015.1,-20.45,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T07:00:28Z,1425625229,2015,7,0,65.292,65.292,70.86,-158.5684,1015.2,-20.69,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T07:59:31Z,1425628771,2015,8,0,65.333,65.333,70.8606,-158.5686,1015.5,-20.71,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T09:00:00Z,1425632400,2015,9,0,65.375,65.375,70.8602,-158.5684,1015.5,-21.11,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T10:00:28Z,1425636029,2015,10,0,65.417,65.417,70.86,-158.5686,1016.0,-21.32,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T10:59:31Z,1425639571,2015,11,0,65.458,65.458,70.86,-158.5688,1016.0,-21.75,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T12:00:00Z,1425643200,2015,12,0,65.5,65.5,70.86,-158.5686,1016.1,-22.5,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T13:00:28Z,1425646829,2015,13,0,65.542,65.542,70.86,-158.5686,1016.1,-22.95,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T13:59:31Z,1425650371,2015,14,0,65.583,65.583,70.86,-158.5686,1016.1,-23.56,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T15:00:00Z,1425654000,2015,15,0,65.625,65.625,70.86,-158.5684,1015.8,-24.09,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T16:00:28Z,1425657629,2015,16,0,65.667,65.667,70.86,-158.5686,1015.8,-24.51,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T16:59:31Z,1425661171,2015,17,0,65.708,65.708,70.8604,-158.5688,1015.4,-24.79,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T18:00:00Z,1425664800,2015,18,0,65.75,65.75,70.8602,-158.5688,1015.4,-24.83,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T19:00:28Z,1425668429,2015,19,0,65.792,65.792,70.8602,-158.5688,1015.2,-22.71,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T19:59:31Z,1425671971,2015,20,0,65.833,65.833,70.86,-158.5686,1014.9,-20.42,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T21:00:00Z,1425675600,2015,21,0,65.875,65.875,70.8602,-158.5688,1014.4,-22.29,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North
2015-03-06T22:00:28Z,1425679229,2015,22,0,65.917,65.917,70.8602,-158.5688,1013.6,-22.52,-999.0,yes,yes,no,300234061393540,IceBall,USIABP,BeaCON,North