iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,60.394,-64.927,1007.6,1.13,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,60.415,-64.922,1008.0,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,60.451,-64.887,1007.3,1.14,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,60.486,-64.848,1007.0,1.13,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,60.484,-64.838,1006.4,1.15,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,60.485,-64.838,1006.2,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,60.483,-64.855,1007.3,1.15,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,60.471,-64.869,1007.3,1.14,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,60.471,-64.874,1007.6,1.16,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T15:04:01Z,1574089442,2019,15,4,322.6278,322.6278,60.468,-64.865,1007.3,1.15,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,60.49,-64.842,1007.1,1.18,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,60.495,-64.824,1007.5,1.2,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,60.512,-64.744,1008.5,1.2,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,60.489,-64.63,1008.6,1.21,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T20:00:57Z,1574107258,2019,20,1,322.834,322.834,60.459,-64.548,1009.7,1.23,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,60.437,-64.516,1010.7,1.25,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,60.439,-64.535,1011.0,1.26,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,60.462,-64.565,1011.6,1.22,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,60.468,-64.589,1012.0,1.22,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T01:01:03Z,1574125263,2019,1,1,323.0424,323.0424,60.468,-64.6,1012.2,1.21,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,60.46,-64.589,1012.3,1.21,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,60.459,-64.594,1012.5,1.15,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,60.46,-64.597,1012.5,1.14,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,60.461,-64.598,1012.6,1.13,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,60.461,-64.6,1013.1,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,60.461,-64.602,1013.5,1.07,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T07:59:57Z,1574150397,2019,8,0,323.3333,323.3333,60.462,-64.603,1013.8,1.08,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,60.462,-64.603,1014.1,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T10:00:02Z,1574157603,2019,10,0,323.4167,323.4167,60.462,-64.603,1014.7,0.95,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,60.462,-64.601,1015.0,0.97,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,60.464,-64.6,1015.3,0.82,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,60.463,-64.602,1015.4,0.91,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,60.462,-64.594,1015.7,0.96,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,60.461,-64.59,1016.0,1.14,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,60.459,-64.588,1016.2,1.13,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T16:59:57Z,1574182797,2019,17,0,323.7083,323.7083,60.46,-64.591,1016.6,1.14,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,60.458,-64.591,1017.3,1.07,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,60.458,-64.591,1018.1,1.05,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,60.457,-64.593,1019.2,1.0,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,60.457,-64.594,1019.8,1.03,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,60.456,-64.595,1020.1,0.69,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,60.456,-64.595,1021.0,0.95,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,60.456,-64.594,1021.6,1.02,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,60.456,-64.594,1022.0,0.96,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,60.456,-64.593,1022.3,0.93,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,60.455,-64.595,1022.5,1.1,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T04:00:02Z,1574222403,2019,4,0,324.1667,324.1667,60.456,-64.593,1022.6,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,60.457,-64.593,1022.6,1.08,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,60.458,-64.592,1022.8,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,60.459,-64.592,1023.4,1.01,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,60.46,-64.593,1023.8,1.0,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,60.461,-64.591,1024.4,1.02,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,60.462,-64.594,1025.0,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,60.461,-64.597,1025.1,0.88,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,60.462,-64.6,1025.2,0.93,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,60.462,-64.6,1025.4,0.94,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,60.461,-64.596,1025.3,1.03,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,60.462,-64.593,1025.1,0.97,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,60.463,-64.587,1024.8,1.16,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,60.469,-64.585,1024.4,1.17,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,60.47,-64.596,1024.1,1.18,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,60.467,-64.579,1024.2,1.16,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,60.451,-64.543,1024.2,1.16,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,60.433,-64.516,1024.3,1.17,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,60.417,-64.505,1024.2,1.16,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,60.415,-64.472,1024.2,1.18,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T00:00:00Z,1574294400,2019,0,0,325.0,325.0,60.432,-64.46,1023.7,1.16,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,60.449,-64.464,1023.5,1.15,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,60.447,-64.489,1022.9,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,60.447,-64.491,1022.7,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,60.446,-64.495,1022.1,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,60.447,-64.487,1021.2,1.07,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,60.447,-64.47,1020.5,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,60.443,-64.472,1019.8,1.0,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,60.447,-64.471,1019.0,1.14,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,60.44,-64.456,1018.3,1.19,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,60.427,-64.471,1017.7,1.18,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,60.421,-64.465,1017.0,1.1,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,60.432,-64.461,1016.4,1.16,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,60.443,-64.468,1016.0,1.15,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,60.449,-64.471,1015.4,0.98,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T15:00:00Z,1574348400,2019,15,0,325.625,325.625,60.447,-64.485,1014.6,0.98,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,60.448,-64.488,1013.8,0.95,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,60.449,-64.474,1013.0,1.02,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,60.453,-64.466,1012.3,1.04,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,60.462,-64.488,1011.7,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,60.461,-64.51,1011.3,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,60.46,-64.499,1010.6,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,60.456,-64.444,1010.1,1.08,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,60.437,-64.362,1009.7,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,60.403,-64.306,1009.4,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,60.374,-64.286,1008.6,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,60.357,-64.288,1007.5,1.13,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,60.354,-64.305,1006.4,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,60.367,-64.334,1005.7,1.13,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T04:59:57Z,1574398797,2019,5,0,326.2083,326.2083,60.387,-64.365,1004.7,1.15,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,60.414,-64.388,1003.7,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,60.426,-64.409,1002.8,1.11,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,60.423,-64.414,1002.0,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,60.407,-64.418,1001.2,1.14,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,60.38,-64.389,1000.3,1.14,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,60.353,-64.352,999.6,1.15,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,60.348,-64.351,998.9,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,60.334,-64.353,998.2,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,60.327,-64.363,997.6,1.11,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,60.331,-64.389,996.9,1.11,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,60.349,-64.419,996.0,1.11,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,60.355,-64.429,995.2,1.08,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,60.355,-64.429,994.7,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,60.355,-64.43,994.3,1.08,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,60.355,-64.429,993.8,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,60.354,-64.429,993.5,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,60.354,-64.429,993.4,1.1,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,60.354,-64.43,993.4,1.1,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,60.354,-64.43,993.0,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,60.354,-64.43,993.3,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,60.355,-64.429,993.1,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,60.356,-64.426,993.1,1.08,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,60.359,-64.424,993.0,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,60.371,-64.42,993.1,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,60.402,-64.425,993.3,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,60.428,-64.469,993.4,1.12,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,60.443,-64.472,993.6,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,60.434,-64.464,994.0,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,60.412,-64.459,994.6,1.05,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,60.369,-64.384,995.8,1.13,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,60.337,-64.353,996.1,1.13,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,60.306,-64.314,997.4,1.11,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,60.279,-64.301,997.9,1.1,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,60.268,-64.299,999.2,1.1,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,60.265,-64.314,999.7,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,60.268,-64.332,1000.5,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,60.279,-64.34,1000.9,1.07,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,60.289,-64.343,1001.5,1.03,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,60.301,-64.343,1001.9,1.05,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,60.32,-64.346,1002.3,1.06,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,60.32,-64.338,1002.7,1.09,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,60.304,-64.323,1002.7,1.08,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,60.278,-64.318,1002.4,1.07,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,60.259,-64.3,1002.1,1.07,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,60.246,-64.279,1001.8,1.01,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,60.234,-64.251,1001.4,0.94,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,60.236,-64.259,1001.0,0.89,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,60.247,-64.288,1000.8,0.93,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,60.262,-64.304,1000.6,0.94,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,60.259,-64.306,1000.6,1.02,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,60.265,-64.309,1000.2,0.99,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,60.262,-64.294,999.9,1.0,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,60.253,-64.297,999.6,1.0,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,60.247,-64.29,999.5,1.0,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,60.236,-64.259,999.5,0.99,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,60.213,-64.232,999.4,0.99,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,60.188,-64.212,999.1,0.98,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,60.188,-64.211,999.3,0.97,-999.0,yes,yes,no,300234065713080,BD2GHI,AOML,CCGS_HENRY_LARSEN,North