iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,53.137,170.082,1014.0,10.89,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,53.139,170.087,1014.5,10.99,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,53.142,170.092,1014.7,11.06,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,53.147,170.098,1015.2,11.12,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,53.153,170.1,1015.7,11.06,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,53.157,170.104,1015.4,10.98,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,53.162,170.112,1015.5,10.88,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,53.168,170.118,1015.7,10.87,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,53.176,170.124,1015.8,10.84,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,53.183,170.13,1015.4,10.87,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,53.189,170.139,1015.6,10.83,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,53.195,170.148,1015.7,10.78,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,53.198,170.155,1016.2,10.73,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,53.2,170.162,1016.4,10.69,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,53.202,170.169,1016.8,10.79,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,53.203,170.171,1017.1,10.77,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,53.203,170.175,1017.2,10.81,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,53.204,170.174,1017.3,10.81,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,53.206,170.176,1017.0,10.82,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,53.21,170.175,1018.0,10.82,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,53.219,170.175,1018.1,10.81,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,53.228,170.18,1017.9,10.79,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,53.233,170.188,1017.9,10.79,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,53.236,170.198,1017.9,10.83,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,53.242,170.207,1018.2,10.86,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,53.242,170.209,1018.6,10.82,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,53.244,170.213,1019.2,10.79,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,53.249,170.217,1019.5,10.77,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,53.252,170.221,1019.8,10.75,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,53.253,170.223,1019.6,10.73,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,53.258,170.224,1019.6,10.73,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,53.261,170.224,1020.1,10.74,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,53.268,170.228,1019.9,10.71,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T15:02:52Z,1565017373,2019,15,3,217.627,217.627,53.275,170.232,1020.4,10.7,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,53.28,170.234,1020.1,10.7,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,53.287,170.235,1020.6,10.69,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T18:01:26Z,1565028086,2019,18,1,217.751,217.751,53.294,170.238,1020.3,10.68,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,53.3,170.241,1020.8,10.67,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,53.307,170.249,1021.3,10.66,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,53.311,170.256,1020.8,10.64,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T22:03:21Z,1565042602,2019,22,4,217.919,217.919,53.316,170.262,1021.3,10.67,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,53.319,170.269,1021.0,10.71,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,53.32,170.274,1020.5,10.77,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,53.321,170.274,1020.3,10.83,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,53.324,170.272,1020.3,10.93,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T03:01:26Z,1565060486,2019,3,1,218.126,218.126,53.33,170.27,1020.3,10.97,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,53.338,170.269,1020.2,10.96,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,53.347,170.269,1020.4,10.94,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,53.356,170.271,1020.0,10.91,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,53.365,170.278,1020.2,10.9,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,53.367,170.282,1020.3,10.91,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,53.375,170.29,1020.1,10.9,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,53.38,170.293,1019.8,10.88,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,53.385,170.299,1019.9,10.86,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,53.39,170.305,1019.7,10.86,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,53.394,170.307,1019.8,10.9,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,53.398,170.309,1019.5,10.91,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,53.403,170.309,1019.0,10.91,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,53.409,170.313,1018.9,10.91,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,53.415,170.314,1018.8,10.9,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,53.422,170.315,1019.1,10.88,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,53.427,170.319,1019.3,10.86,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,53.436,170.323,1019.3,10.89,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T21:01:26Z,1565125286,2019,21,1,218.876,218.876,53.445,170.323,1019.1,10.9,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,53.451,170.327,1018.9,10.93,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,53.458,170.332,1018.7,10.95,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,53.465,170.337,1018.7,10.96,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,53.471,170.343,1018.8,11.02,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,53.478,170.35,1018.4,11.04,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,53.484,170.356,1018.3,11.08,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,53.489,170.362,1018.2,11.06,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,53.495,170.366,1018.1,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,53.502,170.37,1018.1,11.05,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,53.508,170.373,1018.0,11.09,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,53.514,170.376,1018.3,11.04,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,53.52,170.375,1018.4,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,53.527,170.375,1018.3,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,53.535,170.374,1018.3,11.0,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,53.544,170.377,1018.3,11.02,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,53.552,170.382,1018.6,11.07,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,53.56,170.39,1018.2,11.06,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,53.57,170.398,1018.2,11.04,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,53.577,170.408,1018.5,11.05,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,53.582,170.416,1018.4,11.06,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,53.586,170.423,1018.5,11.05,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,53.59,170.429,1018.6,11.05,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,53.596,170.428,1018.8,11.04,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,53.603,170.43,1018.8,11.12,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,53.61,170.431,1018.9,11.28,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,53.619,170.431,1019.1,11.58,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,53.629,170.433,1019.2,11.42,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,53.638,170.436,1019.2,11.34,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,53.648,170.443,1018.9,11.53,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,53.657,170.452,1019.0,11.51,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,53.666,170.459,1019.1,11.37,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,53.675,170.47,1019.0,11.4,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,53.681,170.478,1019.1,11.3,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,53.687,170.487,1019.0,11.36,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,53.692,170.495,1019.0,11.31,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,53.698,170.497,1018.9,11.35,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,53.705,170.498,1018.8,11.33,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,53.713,170.5,1018.4,11.31,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,53.721,170.5,1018.0,11.3,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,53.73,170.5,1017.8,11.22,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,53.741,170.502,1017.4,11.14,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T15:01:26Z,1565276486,2019,15,2,220.626,220.626,53.752,170.506,1017.3,11.06,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,53.76,170.515,1017.4,11.03,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,53.769,170.522,1016.9,11.08,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T18:01:26Z,1565287286,2019,18,1,220.751,220.751,53.777,170.532,1016.8,11.16,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,53.785,170.537,1016.5,11.14,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,53.791,170.543,1016.3,11.09,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,53.795,170.549,1016.3,11.07,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,53.803,170.554,1015.9,11.04,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,53.811,170.555,1015.4,11.09,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T00:01:26Z,1565308886,2019,0,1,221.001,221.001,53.821,170.558,1015.2,11.13,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,53.83,170.559,1014.6,11.19,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,53.838,170.56,1014.3,11.18,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,53.847,170.559,1014.0,11.18,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T04:03:21Z,1565323402,2019,4,4,221.169,221.169,53.858,170.563,1013.5,11.16,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T05:03:50Z,1565327030,2019,5,4,221.211,221.211,53.868,170.567,1013.2,11.14,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,53.878,170.569,1012.5,11.13,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,53.889,170.573,1012.0,11.12,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,53.9,170.578,1011.5,11.1,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,53.911,170.585,1011.4,11.09,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,53.921,170.594,1011.3,11.06,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,53.929,170.6,1009.7,11.05,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,53.936,170.605,1009.1,11.05,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,53.943,170.605,1008.8,11.04,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,53.951,170.604,1008.1,11.03,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,53.959,170.601,1007.6,11.02,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,53.968,170.598,1007.1,11.02,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,53.979,170.598,1006.9,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,53.989,170.601,1006.2,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,54.0,170.603,1006.8,11.0,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,54.011,170.609,1005.9,11.0,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,54.023,170.614,1005.5,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,54.03,170.618,1005.0,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,54.036,170.623,1004.7,11.0,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,54.042,170.624,1004.4,11.0,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,54.048,170.62,1003.3,10.99,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,54.056,170.618,1002.0,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,54.065,170.616,1001.6,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,54.072,170.611,1000.7,11.02,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,54.08,170.606,1000.9,11.01,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,54.09,170.605,999.9,11.0,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,54.099,170.604,999.1,11.0,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,54.11,170.61,999.2,10.99,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,54.118,170.617,999.6,10.98,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,54.124,170.622,999.4,10.97,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,54.128,170.622,998.8,10.96,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T12:01:26Z,1565438486,2019,12,2,222.501,222.501,54.134,170.622,998.6,10.96,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,54.14,170.619,997.6,10.95,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,54.146,170.615,997.4,10.95,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,54.152,170.611,997.0,10.95,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,54.159,170.61,997.0,10.95,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,54.165,170.609,996.6,10.94,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,54.172,170.609,996.6,10.95,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,54.179,170.609,996.6,10.95,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,54.187,170.611,996.5,10.96,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North
2019-08-10T21:01:26Z,1565470886,2019,21,1,222.876,222.876,54.195,170.612,996.1,10.98,-999.0,yes,yes,no,300234065416250,BD2GHI,AOML,WWD_RAINIER,North