iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-05-03T21:00:00Z,2021,21,0,123.875,123.875,71.42335,-153.14854,1025.7,5.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-03T22:00:02Z,2021,22,0,123.9167,123.9167,71.42431,-153.15784,1025.8,-1.4,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-03T22:59:57Z,2021,23,0,123.9583,123.9583,71.42493,-153.16779,1025.8,-1.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T00:00:00Z,2021,0,0,124.0,124.0,71.42553,-153.17416,1025.5,-1.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T01:00:02Z,2021,1,0,124.0417,124.0417,71.42544,-153.17634,1025.4,-2.2,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T01:59:57Z,2021,2,0,124.0833,124.0833,71.42533,-153.17862,1025.3,-2.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T03:00:00Z,2021,3,0,124.125,124.125,71.42554,-153.18101,1025.4,-2.55,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T04:00:02Z,2021,4,0,124.1667,124.1667,71.4257,-153.18489,1025.6,-2.55,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T04:59:57Z,2021,5,0,124.2083,124.2083,71.42601,-153.18782,1025.7,-2.7,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T06:00:00Z,2021,6,0,124.25,124.25,71.42629,-153.19005,1025.6,-3.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T07:00:02Z,2021,7,0,124.2917,124.2917,71.42677,-153.19252,1025.5,-3.25,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T07:59:57Z,2021,8,0,124.3333,124.3333,71.42708,-153.19403,1025.7,-3.6,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T09:00:00Z,2021,9,0,124.375,124.375,71.42727,-153.19464,1025.9,-3.95,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T10:00:02Z,2021,10,0,124.4167,124.4167,71.42754,-153.19562,1025.9,-4.25,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T10:59:57Z,2021,11,0,124.4583,124.4583,71.42767,-153.19618,1025.9,-4.6,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T12:00:00Z,2021,12,0,124.5,124.5,71.42759,-153.19724,1026.0,-4.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T13:00:02Z,2021,13,0,124.5417,124.5417,71.42749,-153.19902,1026.1,-5.25,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T13:59:57Z,2021,14,0,124.5833,124.5833,71.42734,-153.20071,1026.2,-5.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T15:00:00Z,2021,15,0,124.625,124.625,71.42724,-153.20107,1026.3,-6.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T16:00:02Z,2021,16,0,124.6667,124.6667,71.42709,-153.20242,1026.5,-6.5,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T16:59:57Z,2021,17,0,124.7083,124.7083,71.42686,-153.20278,1026.6,-6.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T18:00:00Z,2021,18,0,124.75,124.75,71.4264,-153.20363,1026.8,-6.6,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T19:00:02Z,2021,19,0,124.7917,124.7917,71.426,-153.2053,1026.7,-6.35,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T19:59:57Z,2021,20,0,124.8333,124.8333,71.42583,-153.20796,1026.9,-6.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T21:00:00Z,2021,21,0,124.875,124.875,71.42552,-153.20978,1027.1,-5.5,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T22:00:02Z,2021,22,0,124.9167,124.9167,71.4253,-153.21103,1027.2,-4.95,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-04T22:59:57Z,2021,23,0,124.9583,124.9583,71.42527,-153.21124,1027.3,-4.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T00:00:00Z,2021,0,0,125.0,125.0,71.42468,-153.2135,1027.3,-4.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T01:00:02Z,2021,1,0,125.0417,125.0417,71.42397,-153.21455,1027.5,-3.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T01:59:57Z,2021,2,0,125.0833,125.0833,71.42356,-153.21564,1027.6,-3.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T03:00:00Z,2021,3,0,125.125,125.125,71.42309,-153.2168,1027.9,-3.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T04:00:02Z,2021,4,0,125.1667,125.1667,71.42286,-153.21751,1028.0,-4.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T04:59:57Z,2021,5,0,125.2083,125.2083,71.42271,-153.21859,1028.1,-4.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T06:00:00Z,2021,6,0,125.25,125.25,71.42264,-153.21876,1028.6,-4.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T07:00:02Z,2021,7,0,125.2917,125.2917,71.42206,-153.22056,1028.6,-5.35,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T07:59:57Z,2021,8,0,125.3333,125.3333,71.42178,-153.22237,1028.9,-5.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T09:00:00Z,2021,9,0,125.375,125.375,71.42171,-153.22485,1029.3,-6.35,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T10:00:02Z,2021,10,0,125.4167,125.4167,71.42199,-153.22849,1029.6,-6.55,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T10:59:57Z,2021,11,0,125.4583,125.4583,71.42235,-153.23196,1029.9,-7.15,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T12:00:00Z,2021,12,0,125.5,125.5,71.42264,-153.23443,1030.0,-7.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T13:00:02Z,2021,13,0,125.5417,125.5417,71.42279,-153.23542,1030.2,-7.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T13:59:57Z,2021,14,0,125.5833,125.5833,71.42278,-153.23546,1030.4,-8.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T15:00:00Z,2021,15,0,125.625,125.625,71.42282,-153.23551,1030.7,-8.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T16:00:02Z,2021,16,0,125.6667,125.6667,71.42294,-153.23658,1031.0,-8.4,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T16:59:57Z,2021,17,0,125.7083,125.7083,71.42314,-153.23748,1031.1,-8.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T18:00:00Z,2021,18,0,125.75,125.75,71.42336,-153.23846,1031.3,-8.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T19:00:02Z,2021,19,0,125.7917,125.7917,71.42375,-153.24011,1031.4,-8.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T19:59:57Z,2021,20,0,125.8333,125.8333,71.42424,-153.24229,1031.6,-7.5,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T21:00:00Z,2021,21,0,125.875,125.875,71.42449,-153.24474,1031.7,-6.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T22:00:02Z,2021,22,0,125.9167,125.9167,71.4247,-153.24627,1031.8,-6.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-05T22:59:57Z,2021,23,0,125.9583,125.9583,71.42497,-153.24712,1031.8,-5.35,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T00:00:00Z,2021,0,0,126.0,126.0,71.42538,-153.24834,1031.8,-4.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T01:00:02Z,2021,1,0,126.0417,126.0417,71.42565,-153.24941,1031.7,-4.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T01:59:57Z,2021,2,0,126.0833,126.0833,71.42584,-153.25005,1031.7,-4.15,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T03:00:00Z,2021,3,0,126.125,126.125,71.42614,-153.25121,1031.6,-4.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T04:00:02Z,2021,4,0,126.1667,126.1667,71.42624,-153.25145,1031.8,-4.15,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T04:59:57Z,2021,5,0,126.2083,126.2083,71.4263,-153.25161,1031.7,-4.4,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T06:00:00Z,2021,6,0,126.25,126.25,71.4263,-153.25153,1031.9,-4.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T07:00:02Z,2021,7,0,126.2917,126.2917,71.42631,-153.25155,1031.9,-5.2,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T07:59:57Z,2021,8,0,126.3333,126.3333,71.4263,-153.25161,1031.9,-5.55,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T09:00:00Z,2021,9,0,126.375,126.375,71.42642,-153.25185,1031.9,-5.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T10:00:02Z,2021,10,0,126.4167,126.4167,71.42664,-153.25245,1031.8,-6.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T10:59:57Z,2021,11,0,126.4583,126.4583,71.42691,-153.25312,1031.8,-6.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T12:00:00Z,2021,12,0,126.5,126.5,71.42717,-153.25379,1031.6,-6.35,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T13:00:02Z,2021,13,0,126.5417,126.5417,71.42725,-153.25415,1031.5,-6.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T13:59:57Z,2021,14,0,126.5833,126.5833,71.42729,-153.25426,1031.6,-6.55,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T15:00:00Z,2021,15,0,126.625,126.625,71.42736,-153.25442,1031.5,-6.5,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T16:00:02Z,2021,16,0,126.6667,126.6667,71.42738,-153.25448,1031.5,-6.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T16:59:57Z,2021,17,0,126.7083,126.7083,71.42737,-153.25448,1031.3,-6.35,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T18:00:00Z,2021,18,0,126.75,126.75,71.42738,-153.25448,1031.2,-6.25,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T19:00:02Z,2021,19,0,126.7917,126.7917,71.42737,-153.2545,1031.1,-5.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T19:59:57Z,2021,20,0,126.8333,126.8333,71.42738,-153.25454,1030.8,-5.35,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T21:00:00Z,2021,21,0,126.875,126.875,71.42738,-153.25457,1030.6,-4.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T22:00:02Z,2021,22,0,126.9167,126.9167,71.42742,-153.25465,1030.1,-4.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-06T22:59:57Z,2021,23,0,126.9583,126.9583,71.42744,-153.25474,1029.9,-3.95,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T00:00:00Z,2021,0,0,127.0,127.0,71.42744,-153.25474,1029.7,-3.7,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T01:00:02Z,2021,1,0,127.0417,127.0417,71.42743,-153.2548,1029.5,-3.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T01:59:57Z,2021,2,0,127.0833,127.0833,71.42745,-153.25478,1029.0,-3.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T03:00:00Z,2021,3,0,127.125,127.125,71.42753,-153.25588,1028.8,-3.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T04:00:02Z,2021,4,0,127.1667,127.1667,71.42782,-153.25696,1028.6,-4.05,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T04:59:57Z,2021,5,0,127.2083,127.2083,71.4282,-153.2584,1028.7,-4.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T06:00:00Z,2021,6,0,127.25,127.25,71.4286,-153.25944,1028.5,-4.6,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T07:00:02Z,2021,7,0,127.2917,127.2917,71.42906,-153.26099,1028.4,-4.95,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T07:59:57Z,2021,8,0,127.3333,127.3333,71.4296,-153.26401,1028.2,-5.25,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T09:00:00Z,2021,9,0,127.375,127.375,71.42998,-153.26701,1028.4,-5.55,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T10:00:02Z,2021,10,0,127.4167,127.4167,71.43026,-153.26833,1028.3,-5.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T10:59:57Z,2021,11,0,127.4583,127.4583,71.43034,-153.2689,1028.2,-6.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T12:00:00Z,2021,12,0,127.5,127.5,71.43067,-153.27394,1027.9,-6.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T13:00:02Z,2021,13,0,127.5417,127.5417,71.43144,-153.28071,1027.6,-6.5,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T13:59:57Z,2021,14,0,127.5833,127.5833,71.43168,-153.28162,1027.7,-6.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T15:00:00Z,2021,15,0,127.625,127.625,71.43251,-153.28685,1027.5,-6.7,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T16:00:02Z,2021,16,0,127.6667,127.6667,71.43294,-153.29988,1027.6,-6.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T16:59:57Z,2021,17,0,127.7083,127.7083,71.43347,-153.31297,1027.6,-6.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T18:00:00Z,2021,18,0,127.75,127.75,71.43403,-153.3275,1027.3,-6.55,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T19:00:02Z,2021,19,0,127.7917,127.7917,71.43349,-153.34104,1027.2,-6.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T19:59:57Z,2021,20,0,127.8333,127.8333,71.43271,-153.34746,1027.1,-6.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T21:00:00Z,2021,21,0,127.875,127.875,71.4317,-153.3496,1027.0,-5.7,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T22:00:02Z,2021,22,0,127.9167,127.9167,71.43097,-153.35023,1026.6,-5.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-07T22:59:57Z,2021,23,0,127.9583,127.9583,71.43104,-153.35051,1026.5,-5.2,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T00:00:00Z,2021,0,0,128.0,128.0,71.43114,-153.35119,1026.2,-4.95,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T01:00:02Z,2021,1,0,128.0417,128.0417,71.43166,-153.35433,1026.0,-4.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T01:59:57Z,2021,2,0,128.0833,128.0833,71.43188,-153.35806,1025.9,-4.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T03:00:00Z,2021,3,0,128.125,128.125,71.43171,-153.36326,1026.0,-4.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T04:00:02Z,2021,4,0,128.1667,128.1667,71.43153,-153.36749,1026.2,-4.85,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T04:59:57Z,2021,5,0,128.2083,128.2083,71.43134,-153.37647,1026.1,-5.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T06:00:00Z,2021,6,0,128.25,128.25,71.43138,-153.38753,1025.9,-5.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T07:00:02Z,2021,7,0,128.2917,128.2917,71.43185,-153.39814,1025.8,-5.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T07:59:57Z,2021,8,0,128.3333,128.3333,71.43225,-153.40803,1025.8,-6.05,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T09:00:00Z,2021,9,0,128.375,128.375,71.43281,-153.41826,1025.9,-6.4,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T10:00:02Z,2021,10,0,128.4167,128.4167,71.43325,-153.42934,1026.0,-6.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T10:59:57Z,2021,11,0,128.4583,128.4583,71.43393,-153.44112,1026.0,-6.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T12:00:00Z,2021,12,0,128.5,128.5,71.4346,-153.4527,1026.1,-6.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T13:00:02Z,2021,13,0,128.5417,128.5417,71.43495,-153.46575,1026.0,-6.95,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T13:59:57Z,2021,14,0,128.5833,128.5833,71.43468,-153.47832,1026.1,-6.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T15:00:00Z,2021,15,0,128.625,128.625,71.43418,-153.48883,1026.1,-6.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T16:00:02Z,2021,16,0,128.6667,128.6667,71.43358,-153.49502,1026.2,-6.8,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T16:59:57Z,2021,17,0,128.7083,128.7083,71.43357,-153.49601,1026.4,-6.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T18:00:00Z,2021,18,0,128.75,128.75,71.43336,-153.49765,1026.5,-6.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T19:00:02Z,2021,19,0,128.7917,128.7917,71.43311,-153.50212,1026.7,-6.25,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T19:59:57Z,2021,20,0,128.8333,128.8333,71.43286,-153.50761,1026.6,-6.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T21:00:00Z,2021,21,0,128.875,128.875,71.43301,-153.51406,1026.6,-5.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T22:00:02Z,2021,22,0,128.9167,128.9167,71.43351,-153.52139,1026.6,-5.5,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-08T22:59:57Z,2021,23,0,128.9583,128.9583,71.43456,-153.53175,1026.7,-5.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T00:00:00Z,2021,0,0,129.0,129.0,71.43553,-153.54716,1026.8,-5.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T01:00:02Z,2021,1,0,129.0417,129.0417,71.43638,-153.56589,1026.8,-5.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T01:59:57Z,2021,2,0,129.0833,129.0833,71.43734,-153.58532,1026.8,-4.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T03:00:00Z,2021,3,0,129.125,129.125,71.43816,-153.60524,1027.0,-4.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T04:00:02Z,2021,4,0,129.1667,129.1667,71.43879,-153.62671,1027.1,-5.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T04:59:57Z,2021,5,0,129.2083,129.2083,71.43907,-153.64785,1027.0,-5.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T06:00:00Z,2021,6,0,129.25,129.25,71.43851,-153.66662,1027.3,-5.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T07:00:02Z,2021,7,0,129.2917,129.2917,71.43882,-153.68136,1027.4,-5.5,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T07:59:57Z,2021,8,0,129.3333,129.3333,71.43865,-153.6988,1027.5,-5.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T09:00:00Z,2021,9,0,129.375,129.375,71.43814,-153.71395,1027.5,-5.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T10:00:02Z,2021,10,0,129.4167,129.4167,71.43691,-153.72759,1027.6,-6.15,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T10:59:57Z,2021,11,0,129.4583,129.4583,71.43513,-153.73911,1027.6,-6.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T12:00:00Z,2021,12,0,129.5,129.5,71.4343,-153.74507,1027.5,-6.7,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T13:00:02Z,2021,13,0,129.5417,129.5417,71.43369,-153.75136,1027.6,-6.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T13:59:57Z,2021,14,0,129.5833,129.5833,71.43324,-153.76039,1027.6,-7.05,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T15:00:00Z,2021,15,0,129.625,129.625,71.43261,-153.76973,1027.7,-7.15,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T16:00:02Z,2021,16,0,129.6667,129.6667,71.43251,-153.7761,1027.7,-7.25,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T16:59:57Z,2021,17,0,129.7083,129.7083,71.43236,-153.78248,1027.8,-7.2,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T18:00:00Z,2021,18,0,129.75,129.75,71.43237,-153.78715,1027.9,-7.05,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T19:00:02Z,2021,19,0,129.7917,129.7917,71.43251,-153.78794,1027.9,-6.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T19:59:57Z,2021,20,0,129.8333,129.8333,71.43259,-153.78844,1028.0,-6.4,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T21:00:00Z,2021,21,0,129.875,129.875,71.43246,-153.78988,1027.8,-6.05,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T22:00:02Z,2021,22,0,129.9167,129.9167,71.43249,-153.78993,1027.8,-5.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-09T22:59:57Z,2021,23,0,129.9583,129.9583,71.43281,-153.79047,1027.5,-5.3,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T00:00:00Z,2021,0,0,130.0,130.0,71.43334,-153.79153,1027.9,-5.05,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T01:00:02Z,2021,1,0,130.0417,130.0417,71.43423,-153.79423,1027.7,-4.95,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T01:59:57Z,2021,2,0,130.0833,130.0833,71.4364,-153.79976,1027.5,-5.0,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T03:00:00Z,2021,3,0,130.125,130.125,71.43807,-153.81201,1027.5,-5.05,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T04:00:02Z,2021,4,0,130.1667,130.1667,71.43835,-153.82958,1027.4,-5.25,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T04:59:57Z,2021,5,0,130.2083,130.2083,71.4394,-153.84868,1027.3,-5.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T06:00:00Z,2021,6,0,130.25,130.25,71.44007,-153.87102,1027.2,-5.75,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T07:00:02Z,2021,7,0,130.2917,130.2917,71.44085,-153.89419,1026.8,-6.05,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T07:59:57Z,2021,8,0,130.3333,130.3333,71.4419,-153.919,1026.9,-6.35,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T09:00:00Z,2021,9,0,130.375,130.375,71.44297,-153.94409,1026.8,-6.65,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T10:00:02Z,2021,10,0,130.4167,130.4167,71.44385,-153.96329,1026.5,-6.9,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T10:59:57Z,2021,11,0,130.4583,130.4583,71.44426,-153.97602,1026.5,-7.15,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T12:00:00Z,2021,12,0,130.5,130.5,71.44498,-153.98394,1026.4,-7.45,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T13:00:02Z,2021,13,0,130.5417,130.5417,71.44561,-153.9907,1026.4,-7.7,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T13:59:57Z,2021,14,0,130.5833,130.5833,71.44635,-153.99993,1026.2,-7.95,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North
2021-05-10T15:00:00Z,2021,15,0,130.625,130.625,71.44728,-154.00908,1026.0,-8.1,-999.0,yes,yes,no,300534061557820,Ice Ball-19,USIABP,USIABP,North