iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-15T19:00:02Z,2021,19,0,227.7917,227.7917,81.1572,-96.9498,1004.6,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-15T19:59:57Z,2021,20,0,227.8333,227.8333,81.1576,-96.9456,1005.0,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-15T21:00:00Z,2021,21,0,227.875,227.875,81.1582,-96.9408,1005.3,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-15T22:00:02Z,2021,22,0,227.9167,227.9167,81.1588,-96.9358,1005.5,1.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-15T22:59:57Z,2021,23,0,227.9583,227.9583,81.1594,-96.9312,1005.5,0.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T00:00:00Z,2021,0,0,228.0,228.0,81.1604,-96.926,1005.6,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T01:59:57Z,2021,2,0,228.0833,228.0833,81.1626,-96.916,1005.9,-0.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T04:00:02Z,2021,4,0,228.1667,228.1667,81.166,-96.9066,1005.8,-0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T04:59:57Z,2021,5,0,228.2083,228.2083,81.1676,-96.9016,1006.0,-0.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T06:00:00Z,2021,6,0,228.25,228.25,81.1696,-96.897,1006.3,-1.0,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T07:00:02Z,2021,7,0,228.2917,228.2917,81.1712,-96.8926,1006.5,-0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T07:59:57Z,2021,8,0,228.3333,228.3333,81.1728,-96.889,1006.6,-0.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T09:00:00Z,2021,9,0,228.375,228.375,81.1742,-96.8866,1006.6,-0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T10:00:02Z,2021,10,0,228.4167,228.4167,81.1754,-96.8844,1006.8,-0.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T10:59:57Z,2021,11,0,228.4583,228.4583,81.1764,-96.882,1007.0,0.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T12:00:00Z,2021,12,0,228.5,228.5,81.1774,-96.8794,1007.2,0.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T13:00:02Z,2021,13,0,228.5417,228.5417,81.1786,-96.8766,1007.3,0.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T13:59:57Z,2021,14,0,228.5833,228.5833,81.1798,-96.8728,1007.4,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T15:00:00Z,2021,15,0,228.625,228.625,81.181,-96.8678,1007.5,1.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T16:00:02Z,2021,16,0,228.6667,228.6667,81.1822,-96.8626,1007.4,1.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T16:59:57Z,2021,17,0,228.7083,228.7083,81.1832,-96.8578,1007.6,2.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T18:00:00Z,2021,18,0,228.75,228.75,81.184,-96.8536,1007.9,2.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T19:00:02Z,2021,19,0,228.7917,228.7917,81.1846,-96.8504,1008.1,3.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T19:59:57Z,2021,20,0,228.8333,228.8333,81.1848,-96.8486,1008.3,3.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T21:00:00Z,2021,21,0,228.875,228.875,81.1848,-96.8482,1008.4,3.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-16T22:59:57Z,2021,23,0,228.9583,228.9583,81.1848,-96.8476,1008.8,2.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T00:00:00Z,2021,0,0,229.0,229.0,81.1846,-96.847,1008.7,2.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T01:00:02Z,2021,1,0,229.0417,229.0417,81.1846,-96.8468,1008.8,2.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T01:59:57Z,2021,2,0,229.0833,229.0833,81.1848,-96.8466,1008.9,2.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T03:00:00Z,2021,3,0,229.125,229.125,81.1848,-96.8458,1008.9,1.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T04:00:02Z,2021,4,0,229.1667,229.1667,81.1852,-96.8446,1009.0,1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T04:59:57Z,2021,5,0,229.2083,229.2083,81.1854,-96.843,1009.3,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T06:00:00Z,2021,6,0,229.25,229.25,81.1858,-96.8396,1009.4,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T07:00:02Z,2021,7,0,229.2917,229.2917,81.1862,-96.8352,1009.6,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T07:59:57Z,2021,8,0,229.3333,229.3333,81.1866,-96.8316,1009.9,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T09:00:00Z,2021,9,0,229.375,229.375,81.187,-96.8292,1010.0,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T10:59:57Z,2021,11,0,229.4583,229.4583,81.1876,-96.8264,1010.4,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T12:00:00Z,2021,12,0,229.5,229.5,81.188,-96.8244,1010.5,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T13:00:02Z,2021,13,0,229.5417,229.5417,81.1884,-96.8218,1010.5,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T13:59:57Z,2021,14,0,229.5833,229.5833,81.189,-96.8184,1010.4,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T15:00:00Z,2021,15,0,229.625,229.625,81.1896,-96.8136,1010.3,2.0,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T16:00:02Z,2021,16,0,229.6667,229.6667,81.1904,-96.8082,1010.4,2.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T16:59:57Z,2021,17,0,229.7083,229.7083,81.1914,-96.8034,1010.4,2.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T19:00:02Z,2021,19,0,229.7917,229.7917,81.1934,-96.7924,1010.4,2.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T19:59:57Z,2021,20,0,229.8333,229.8333,81.1942,-96.7878,1010.4,2.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T21:00:00Z,2021,21,0,229.875,229.875,81.1948,-96.7842,1010.4,2.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T22:00:02Z,2021,22,0,229.9167,229.9167,81.195,-96.7818,1010.2,2.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-17T22:59:57Z,2021,23,0,229.9583,229.9583,81.1952,-96.781,1010.1,2.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T00:00:00Z,2021,0,0,230.0,230.0,81.1952,-96.7808,1010.0,2.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T01:00:02Z,2021,1,0,230.0417,230.0417,81.1954,-96.7808,1009.9,1.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T01:59:57Z,2021,2,0,230.0833,230.0833,81.1954,-96.78,1009.6,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T03:00:00Z,2021,3,0,230.125,230.125,81.1958,-96.7796,1009.5,1.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T04:00:02Z,2021,4,0,230.1667,230.1667,81.1964,-96.7778,1009.3,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T06:00:00Z,2021,6,0,230.25,230.25,81.1988,-96.7738,1009.1,-0.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T07:00:02Z,2021,7,0,230.2917,230.2917,81.2006,-96.77,1009.2,-0.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T07:59:57Z,2021,8,0,230.3333,230.3333,81.2026,-96.7656,1009.1,0.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T09:00:00Z,2021,9,0,230.375,230.375,81.2046,-96.7612,1008.9,0.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T10:00:02Z,2021,10,0,230.4167,230.4167,81.2064,-96.7588,1008.7,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T10:59:57Z,2021,11,0,230.4583,230.4583,81.2086,-96.7518,1008.7,0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T12:00:00Z,2021,12,0,230.5,230.5,81.2106,-96.7438,1008.8,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T13:00:02Z,2021,13,0,230.5417,230.5417,81.212,-96.7378,1008.7,1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T13:59:57Z,2021,14,0,230.5833,230.5833,81.2136,-96.7348,1008.5,1.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T15:00:00Z,2021,15,0,230.625,230.625,81.2154,-96.7314,1008.5,1.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T16:00:02Z,2021,16,0,230.6667,230.6667,81.217,-96.7286,1008.5,2.0,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T16:59:57Z,2021,17,0,230.7083,230.7083,81.2192,-96.7244,1008.5,2.0,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T18:00:00Z,2021,18,0,230.75,230.75,81.2212,-96.7202,1008.4,2.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T19:00:02Z,2021,19,0,230.7917,230.7917,81.2228,-96.7166,1008.3,2.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T19:59:57Z,2021,20,0,230.8333,230.8333,81.224,-96.7134,1008.2,2.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T21:00:00Z,2021,21,0,230.875,230.875,81.225,-96.7106,1008.1,2.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T22:00:02Z,2021,22,0,230.9167,230.9167,81.2256,-96.7088,1007.7,3.0,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-18T22:59:57Z,2021,23,0,230.9583,230.9583,81.2258,-96.7066,1007.3,2.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T00:00:00Z,2021,0,0,231.0,231.0,81.2256,-96.706,1007.0,2.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T01:00:02Z,2021,1,0,231.0417,231.0417,81.2256,-96.7058,1006.7,2.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T01:59:57Z,2021,2,0,231.0833,231.0833,81.2256,-96.7054,1006.0,2.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T03:00:00Z,2021,3,0,231.125,231.125,81.2256,-96.7052,1005.5,1.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T04:00:02Z,2021,4,0,231.1667,231.1667,81.2258,-96.7052,1005.3,1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T04:59:57Z,2021,5,0,231.2083,231.2083,81.226,-96.7046,1004.9,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T06:00:00Z,2021,6,0,231.25,231.25,81.2266,-96.703,1004.5,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T07:00:02Z,2021,7,0,231.2917,231.2917,81.2272,-96.7052,1004.2,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T07:59:57Z,2021,8,0,231.3333,231.3333,81.228,-96.7064,1003.9,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T09:00:00Z,2021,9,0,231.375,231.375,81.2288,-96.7054,1003.7,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T10:00:02Z,2021,10,0,231.4167,231.4167,81.2302,-96.703,1003.2,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T10:59:57Z,2021,11,0,231.4583,231.4583,81.2316,-96.7004,1003.1,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T12:00:00Z,2021,12,0,231.5,231.5,81.2334,-96.6972,1003.0,1.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T13:59:57Z,2021,14,0,231.5833,231.5833,81.2376,-96.6866,1003.0,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T15:00:00Z,2021,15,0,231.625,231.625,81.2406,-96.6806,1002.9,1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T16:00:02Z,2021,16,0,231.6667,231.6667,81.244,-96.6732,1003.0,1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T16:59:57Z,2021,17,0,231.7083,231.7083,81.2474,-96.6618,1003.1,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T19:59:57Z,2021,20,0,231.8333,231.8333,81.2564,-96.6212,1004.3,2.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T21:00:00Z,2021,21,0,231.875,231.875,81.2586,-96.6098,1004.7,2.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T22:00:02Z,2021,22,0,231.9167,231.9167,81.2602,-96.6006,1005.0,2.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-19T22:59:57Z,2021,23,0,231.9583,231.9583,81.261,-96.594,1005.5,2.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T00:00:00Z,2021,0,0,232.0,232.0,81.2614,-96.5914,1005.8,1.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T01:00:02Z,2021,1,0,232.0417,232.0417,81.2612,-96.5912,1006.1,1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T01:59:57Z,2021,2,0,232.0833,232.0833,81.2608,-96.5904,1005.9,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T03:00:00Z,2021,3,0,232.125,232.125,81.2606,-96.59,1005.7,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T04:00:02Z,2021,4,0,232.1667,232.1667,81.2604,-96.5898,1005.7,1.0,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T04:59:57Z,2021,5,0,232.2083,232.2083,81.2602,-96.5898,1005.5,0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T07:00:02Z,2021,7,0,232.2917,232.2917,81.2602,-96.59,1005.2,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T07:59:57Z,2021,8,0,232.3333,232.3333,81.2602,-96.59,1004.9,0.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T09:00:00Z,2021,9,0,232.375,232.375,81.2604,-96.59,1005.0,0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T10:00:02Z,2021,10,0,232.4167,232.4167,81.2604,-96.59,1005.1,0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T10:59:57Z,2021,11,0,232.4583,232.4583,81.2604,-96.5898,1005.2,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T12:00:00Z,2021,12,0,232.5,232.5,81.2604,-96.5896,1005.4,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T13:00:02Z,2021,13,0,232.5417,232.5417,81.2604,-96.5896,1005.6,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T16:00:02Z,2021,16,0,232.6667,232.6667,81.2604,-96.5894,1005.8,1.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T16:59:57Z,2021,17,0,232.7083,232.7083,81.2604,-96.5894,1006.0,2.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T18:00:00Z,2021,18,0,232.75,232.75,81.2606,-96.5898,1006.0,1.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T19:00:02Z,2021,19,0,232.7917,232.7917,81.2614,-96.5902,1005.9,2.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T19:59:57Z,2021,20,0,232.8333,232.8333,81.2624,-96.5904,1006.1,2.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T21:00:00Z,2021,21,0,232.875,232.875,81.2634,-96.5886,1006.1,3.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T22:00:02Z,2021,22,0,232.9167,232.9167,81.264,-96.5858,1006.2,2.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-20T22:59:57Z,2021,23,0,232.9583,232.9583,81.2644,-96.584,1006.3,1.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T01:59:57Z,2021,2,0,233.0833,233.0833,81.2648,-96.5838,1006.8,0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T03:00:00Z,2021,3,0,233.125,233.125,81.2652,-96.5824,1006.9,0.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T04:00:02Z,2021,4,0,233.1667,233.1667,81.2652,-96.5806,1007.0,-0.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T04:59:57Z,2021,5,0,233.2083,233.2083,81.265,-96.5806,1007.1,-0.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T06:00:00Z,2021,6,0,233.25,233.25,81.265,-96.5808,1007.0,-1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T07:00:02Z,2021,7,0,233.2917,233.2917,81.2648,-96.581,1007.2,-1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T07:59:57Z,2021,8,0,233.3333,233.3333,81.265,-96.5812,1007.4,-1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T09:00:00Z,2021,9,0,233.375,233.375,81.265,-96.5816,1007.6,-1.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T10:00:02Z,2021,10,0,233.4167,233.4167,81.2652,-96.5814,1007.9,-1.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T10:59:57Z,2021,11,0,233.4583,233.4583,81.2654,-96.581,1008.3,-2.0,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T12:00:00Z,2021,12,0,233.5,233.5,81.2656,-96.5804,1008.5,-2.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T13:00:02Z,2021,13,0,233.5417,233.5417,81.2658,-96.5796,1008.8,-3.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T13:59:57Z,2021,14,0,233.5833,233.5833,81.266,-96.5786,1009.2,-2.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T15:00:00Z,2021,15,0,233.625,233.625,81.2664,-96.5764,1009.6,-0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T16:00:02Z,2021,16,0,233.6667,233.6667,81.267,-96.5732,1009.9,0.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T16:59:57Z,2021,17,0,233.7083,233.7083,81.2684,-96.5694,1010.2,0.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T18:00:00Z,2021,18,0,233.75,233.75,81.2702,-96.5634,1010.7,0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T19:00:02Z,2021,19,0,233.7917,233.7917,81.2724,-96.5524,1010.8,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T21:00:00Z,2021,21,0,233.875,233.875,81.2772,-96.5264,1011.5,0.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T22:00:02Z,2021,22,0,233.9167,233.9167,81.2794,-96.513,1011.4,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-21T22:59:57Z,2021,23,0,233.9583,233.9583,81.2814,-96.5044,1011.3,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T00:00:00Z,2021,0,0,234.0,234.0,81.2828,-96.4996,1011.1,0.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T01:00:02Z,2021,1,0,234.0417,234.0417,81.2842,-96.4992,1010.7,0.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T01:59:57Z,2021,2,0,234.0833,234.0833,81.2858,-96.4974,1010.5,0.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T04:00:02Z,2021,4,0,234.1667,234.1667,81.2906,-96.4856,1010.1,0.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T04:59:57Z,2021,5,0,234.2083,234.2083,81.2938,-96.4748,1010.2,0.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T06:00:00Z,2021,6,0,234.25,234.25,81.2972,-96.4622,1009.9,0.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T07:00:02Z,2021,7,0,234.2917,234.2917,81.301,-96.4496,1009.6,0.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T09:00:00Z,2021,9,0,234.375,234.375,81.309,-96.4234,1008.9,0.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T10:00:02Z,2021,10,0,234.4167,234.4167,81.3136,-96.4082,1008.6,0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T10:59:57Z,2021,11,0,234.4583,234.4583,81.3188,-96.3906,1008.5,0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T12:00:00Z,2021,12,0,234.5,234.5,81.3244,-96.3694,1008.5,0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T13:00:02Z,2021,13,0,234.5417,234.5417,81.3302,-96.3436,1008.6,0.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T13:59:57Z,2021,14,0,234.5833,234.5833,81.336,-96.312,1008.7,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T15:00:00Z,2021,15,0,234.625,234.625,81.3412,-96.2756,1009.0,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T16:00:02Z,2021,16,0,234.6667,234.6667,81.346,-96.2358,1009.5,0.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T16:59:57Z,2021,17,0,234.7083,234.7083,81.3502,-96.1962,1010.1,0.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T18:00:00Z,2021,18,0,234.75,234.75,81.354,-96.1612,1010.8,0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T19:00:02Z,2021,19,0,234.7917,234.7917,81.3576,-96.1328,1011.2,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T19:59:57Z,2021,20,0,234.8333,234.8333,81.3612,-96.1094,1011.9,1.4,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T21:00:00Z,2021,21,0,234.875,234.875,81.3646,-96.0892,1012.4,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T22:00:02Z,2021,22,0,234.9167,234.9167,81.3686,-96.0698,1012.6,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-22T22:59:57Z,2021,23,0,234.9583,234.9583,81.373,-96.05,1013.1,1.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T00:00:00Z,2021,0,0,235.0,235.0,81.3774,-96.0302,1013.2,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T01:00:02Z,2021,1,0,235.0417,235.0417,81.3812,-96.0128,1013.0,1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T01:59:57Z,2021,2,0,235.0833,235.0833,81.3846,-95.9968,1012.9,1.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T03:00:00Z,2021,3,0,235.125,235.125,81.3874,-95.9832,1012.8,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T04:00:02Z,2021,4,0,235.1667,235.1667,81.3892,-95.9752,1012.6,1.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T04:59:57Z,2021,5,0,235.2083,235.2083,81.3906,-95.9702,1012.4,0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T06:00:00Z,2021,6,0,235.25,235.25,81.391,-95.9698,1012.4,0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T07:00:02Z,2021,7,0,235.2917,235.2917,81.3918,-95.9692,1011.9,0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T09:00:00Z,2021,9,0,235.375,235.375,81.3962,-95.9614,1011.6,0.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T10:00:02Z,2021,10,0,235.4167,235.4167,81.3992,-95.9542,1011.3,0.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T10:59:57Z,2021,11,0,235.4583,235.4583,81.4032,-95.9412,1011.1,1.0,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T12:00:00Z,2021,12,0,235.5,235.5,81.4078,-95.923,1010.6,1.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T13:00:02Z,2021,13,0,235.5417,235.5417,81.412,-95.9068,1010.2,1.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T13:59:57Z,2021,14,0,235.5833,235.5833,81.4162,-95.8868,1009.6,1.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T15:00:00Z,2021,15,0,235.625,235.625,81.4198,-95.8646,1009.4,1.8,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T16:00:02Z,2021,16,0,235.6667,235.6667,81.4236,-95.842,1009.2,2.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T16:59:57Z,2021,17,0,235.7083,235.7083,81.4268,-95.8184,1009.1,2.2,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T18:00:00Z,2021,18,0,235.75,235.75,81.4298,-95.7954,1009.1,2.5,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T19:00:02Z,2021,19,0,235.7917,235.7917,81.4324,-95.7742,1008.8,2.9,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T19:59:57Z,2021,20,0,235.8333,235.8333,81.4348,-95.757,1008.6,3.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T21:00:00Z,2021,21,0,235.875,235.875,81.4366,-95.7476,1008.7,3.3,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-23T22:00:02Z,2021,22,0,235.9167,235.9167,81.4388,-95.74,1008.4,2.6,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-24T00:00:00Z,2021,0,0,236.0,236.0,81.4426,-95.7364,1008.2,2.1,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North
2021-08-24T01:00:02Z,2021,1,0,236.0417,236.0417,81.4448,-95.729,1008.1,1.7,-999.0,yes,yes,no,300234060725890,iCALIB,ECCC,RCAF,North