iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-09-14T19:36:28Z,1410723389,2014,19,37,257.817,257.817,82.0196,-154.3756,1020.9,-999.00,5.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-14T19:59:31Z,1410724771,2014,20,0,257.833,257.833,82.0214,-154.3674,1020.9,-999.00,-1.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-14T21:00:00Z,1410728400,2014,21,0,257.875,257.875,82.0258,-154.3436,1021.0,-999.00,-4.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-14T22:00:28Z,1410732029,2014,22,0,257.917,257.917,82.03,-154.3158,1020.8,-999.00,-4.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-14T22:59:31Z,1410735571,2014,23,0,257.958,257.958,82.034,-154.2842,1020.6,-999.00,-3.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T00:00:00Z,1410739200,2014,0,0,258.0,258.0,82.0374,-154.2494,1020.4,-999.00,-3.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T01:00:28Z,1410742829,2014,1,0,258.042,258.042,82.04,-154.2122,1020.4,-999.00,-3.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T01:59:31Z,1410746371,2014,2,0,258.083,258.083,82.0422,-154.1766,1020.1,-999.00,-2.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T03:00:00Z,1410750000,2014,3,0,258.125,258.125,82.0438,-154.1434,1019.9,-999.00,-2.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T04:00:28Z,1410753629,2014,4,0,258.167,258.167,82.045,-154.112,1019.7,-999.00,-2.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T04:59:31Z,1410757171,2014,5,0,258.208,258.208,82.046,-154.083,1019.7,-999.00,-2.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T06:00:00Z,1410760800,2014,6,0,258.25,258.25,82.0472,-154.055,1019.8,-999.00,-3.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T07:00:28Z,1410764429,2014,7,0,258.292,258.292,82.0484,-154.027,1019.9,-999.00,-3.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T07:59:31Z,1410767971,2014,8,0,258.333,258.333,82.0496,-153.997,1020.0,-999.00,-4.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T09:00:00Z,1410771600,2014,9,0,258.375,258.375,82.0506,-153.965,1020.1,-999.00,-5.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T10:00:28Z,1410775229,2014,10,0,258.417,258.417,82.0514,-153.9324,1020.3,-999.00,-5.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T10:59:31Z,1410778771,2014,11,0,258.458,258.458,82.052,-153.8988,1020.3,-999.00,-7.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T12:00:00Z,1410782400,2014,12,0,258.5,258.5,82.0522,-153.8648,1020.2,-999.00,-6.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T13:00:28Z,1410786029,2014,13,0,258.542,258.542,82.0522,-153.8306,1019.9,-999.00,-6.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T13:59:31Z,1410789571,2014,14,0,258.583,258.583,82.052,-153.7974,1019.7,-999.00,-5.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T15:00:00Z,1410793200,2014,15,0,258.625,258.625,82.0514,-153.7658,1019.5,-999.00,-5.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T16:00:28Z,1410796829,2014,16,0,258.667,258.667,82.0508,-153.7376,1019.3,-999.00,-4.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T16:59:31Z,1410800371,2014,17,0,258.708,258.708,82.0502,-153.712,1019.4,-999.00,-4.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T18:00:00Z,1410804000,2014,18,0,258.75,258.75,82.0498,-153.6878,1019.6,-999.00,-5.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T19:00:28Z,1410807629,2014,19,0,258.792,258.792,82.0492,-153.6634,1019.8,-999.00,-5.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T19:59:31Z,1410811171,2014,20,0,258.833,258.833,82.0488,-153.6382,1020.0,-999.00,-5.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T21:00:00Z,1410814800,2014,21,0,258.875,258.875,82.048,-153.6114,1020.2,-999.00,-5.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T22:00:28Z,1410818429,2014,22,0,258.917,258.917,82.047,-153.583,1020.3,-999.00,-5.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-15T22:59:31Z,1410821971,2014,23,0,258.958,258.958,82.046,-153.5524,1020.3,-999.00,-4.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T00:00:00Z,1410825600,2014,0,0,259.0,259.0,82.045,-153.5216,1020.2,-999.00,-4.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T01:00:28Z,1410829229,2014,1,0,259.042,259.042,82.044,-153.4924,1020.2,-999.00,-4.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T01:59:31Z,1410832771,2014,2,0,259.083,259.083,82.043,-153.4654,1020.3,-999.00,-4.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T03:00:00Z,1410836400,2014,3,0,259.125,259.125,82.0418,-153.4416,1020.2,-999.00,-4.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T04:00:28Z,1410840029,2014,4,0,259.167,259.167,82.0408,-153.4212,1020.1,-999.00,-4.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T04:59:31Z,1410843571,2014,5,0,259.208,259.208,82.0396,-153.4024,1020.3,-999.00,-4.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T06:00:00Z,1410847200,2014,6,0,259.25,259.25,82.0384,-153.3854,1020.4,-999.00,-4.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T07:00:28Z,1410850829,2014,7,0,259.292,259.292,82.0376,-153.3698,1020.6,-999.00,-3.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T07:59:31Z,1410854371,2014,8,0,259.333,259.333,82.0366,-153.3562,1020.7,-999.00,-4.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T09:00:00Z,1410858000,2014,9,0,259.375,259.375,82.0358,-153.3426,1020.8,-999.00,-4.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T10:00:28Z,1410861629,2014,10,0,259.417,259.417,82.0348,-153.3284,1021.0,-999.00,-4.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T10:59:31Z,1410865171,2014,11,0,259.458,259.458,82.034,-153.3144,1021.0,-999.00,-5.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T12:00:00Z,1410868800,2014,12,0,259.5,259.5,82.0332,-153.3036,1021.1,-999.00,-5.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T13:00:28Z,1410872429,2014,13,0,259.542,259.542,82.0324,-153.2962,1021.1,-999.00,-9.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T13:59:31Z,1410875971,2014,14,0,259.583,259.583,82.0316,-153.2918,1020.9,-999.00,-11.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T15:00:00Z,1410879600,2014,15,0,259.625,259.625,82.031,-153.2894,1020.6,-999.00,-9.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T16:00:28Z,1410883229,2014,16,0,259.667,259.667,82.0302,-153.2876,1020.5,-999.00,-8.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T16:59:31Z,1410886771,2014,17,0,259.708,259.708,82.0296,-153.2842,1020.6,-999.00,-7.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T18:00:00Z,1410890400,2014,18,0,259.75,259.75,82.0288,-153.281,1020.7,-999.00,-7.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T19:00:28Z,1410894029,2014,19,0,259.792,259.792,82.0282,-153.2796,1020.7,-999.00,-7.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T19:59:31Z,1410897571,2014,20,0,259.833,259.833,82.0276,-153.2786,1020.6,-999.00,-6.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T21:00:00Z,1410901200,2014,21,0,259.875,259.875,82.0272,-153.2778,1020.6,-999.00,-5.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T22:00:28Z,1410904829,2014,22,0,259.917,259.917,82.0266,-153.2774,1020.6,-999.00,-5.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-16T22:59:31Z,1410908371,2014,23,0,259.958,259.958,82.026,-153.2768,1020.8,-999.00,-4.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T00:00:00Z,1410912000,2014,0,0,260.0,260.0,82.0252,-153.2764,1020.9,-999.00,-5.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T01:00:28Z,1410915629,2014,1,0,260.042,260.042,82.024,-153.276,1020.8,-999.00,-5.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T01:59:31Z,1410919171,2014,2,0,260.083,260.083,82.0228,-153.2758,1020.7,-999.00,-5.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T03:00:00Z,1410922800,2014,3,0,260.125,260.125,82.0214,-153.2762,1020.7,-999.00,-5.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T04:00:28Z,1410926429,2014,4,0,260.167,260.167,82.0198,-153.2774,1020.8,-999.00,-5.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T04:59:31Z,1410929971,2014,5,0,260.208,260.208,82.018,-153.2792,1020.9,-999.00,-6.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T06:00:00Z,1410933600,2014,6,0,260.25,260.25,82.0164,-153.2812,1021.1,-999.00,-6.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T07:00:28Z,1410937229,2014,7,0,260.292,260.292,82.015,-153.2836,1021.3,-999.00,-6.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T07:59:31Z,1410940771,2014,8,0,260.333,260.333,82.0136,-153.2862,1021.3,-999.00,-6.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T09:00:00Z,1410944400,2014,9,0,260.375,260.375,82.0124,-153.2884,1021.4,-999.00,-6.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T10:00:28Z,1410948029,2014,10,0,260.417,260.417,82.0114,-153.2896,1021.4,-999.00,-6.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T10:59:31Z,1410951571,2014,11,0,260.458,260.458,82.0102,-153.2896,1021.4,-999.00,-6.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T12:00:00Z,1410955200,2014,12,0,260.5,260.5,82.0088,-153.2892,1021.1,-999.00,-6.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T13:00:28Z,1410958829,2014,13,0,260.542,260.542,82.0074,-153.289,1021.0,-999.00,-6.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T13:59:31Z,1410962371,2014,14,0,260.583,260.583,82.0058,-153.2886,1020.8,-999.00,-6.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T15:00:00Z,1410966000,2014,15,0,260.625,260.625,82.0042,-153.2886,1020.8,-999.00,-6.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T16:00:28Z,1410969629,2014,16,0,260.667,260.667,82.0024,-153.289,1021.0,-999.00,-6.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T16:59:31Z,1410973171,2014,17,0,260.708,260.708,82.0008,-153.29,1021.1,-999.00,-6.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T18:00:00Z,1410976800,2014,18,0,260.75,260.75,81.9992,-153.2914,1021.3,-999.00,-7.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T19:00:28Z,1410980429,2014,19,0,260.792,260.792,81.998,-153.293,1021.3,-999.00,-7.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T19:59:31Z,1410983971,2014,20,0,260.833,260.833,81.997,-153.2938,1021.4,-999.00,-7.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T21:00:00Z,1410987600,2014,21,0,260.875,260.875,81.996,-153.293,1021.5,-999.00,-7.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T22:00:28Z,1410991229,2014,22,0,260.917,260.917,81.995,-153.2902,1021.7,-999.00,-7.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-17T22:59:31Z,1410994771,2014,23,0,260.958,260.958,81.994,-153.2862,1021.7,-999.00,-7.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T00:00:00Z,1410998400,2014,0,0,261.0,261.0,81.9928,-153.281,1021.7,-999.00,-8.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T01:00:28Z,1411002029,2014,1,0,261.042,261.042,81.9916,-153.2758,1021.9,-999.00,-9.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T01:59:31Z,1411005571,2014,2,0,261.083,261.083,81.9902,-153.2716,1021.8,-999.00,-10.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T03:00:00Z,1411009200,2014,3,0,261.125,261.125,81.9886,-153.268,1021.8,-999.00,-11.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T04:00:28Z,1411012829,2014,4,0,261.167,261.167,81.987,-153.2636,1021.8,-999.00,-13.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T04:59:31Z,1411016371,2014,5,0,261.208,261.208,81.9852,-153.2592,1022.0,-999.00,-14.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T06:00:00Z,1411020000,2014,6,0,261.25,261.25,81.9838,-153.2552,1022.2,-999.00,-15.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T07:00:28Z,1411023629,2014,7,0,261.292,261.292,81.9826,-153.251,1022.3,-999.00,-13.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T07:59:31Z,1411027171,2014,8,0,261.333,261.333,81.9814,-153.246,1022.3,-999.00,-12.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T09:00:00Z,1411030800,2014,9,0,261.375,261.375,81.9804,-153.241,1022.4,-999.00,-11.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T10:00:28Z,1411034429,2014,10,0,261.417,261.417,81.9792,-153.2352,1022.6,-999.00,-10.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T10:59:31Z,1411037971,2014,11,0,261.458,261.458,81.978,-153.2292,1022.5,-999.00,-9.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T12:00:00Z,1411041600,2014,12,0,261.5,261.5,81.9766,-153.2236,1022.6,-999.00,-8.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T13:00:28Z,1411045229,2014,13,0,261.542,261.542,81.975,-153.2188,1022.7,-999.00,-8.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T13:59:31Z,1411048771,2014,14,0,261.583,261.583,81.9734,-153.2154,1022.8,-999.00,-8.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T15:00:00Z,1411052400,2014,15,0,261.625,261.625,81.9716,-153.2136,1022.9,-999.00,-8.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T16:00:28Z,1411056029,2014,16,0,261.667,261.667,81.9698,-153.2128,1023.0,-999.00,-8.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T16:59:31Z,1411059571,2014,17,0,261.708,261.708,81.968,-153.2126,1023.3,-999.00,-7.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T18:00:00Z,1411063200,2014,18,0,261.75,261.75,81.966,-153.2134,1023.4,-999.00,-7.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T19:00:28Z,1411066829,2014,19,0,261.792,261.792,81.9644,-153.2154,1023.7,-999.00,-7.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T19:59:31Z,1411070371,2014,20,0,261.833,261.833,81.9632,-153.2174,1023.8,-999.00,-6.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T21:00:00Z,1411074000,2014,21,0,261.875,261.875,81.9622,-153.2188,1023.8,-999.00,-6.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T22:00:28Z,1411077629,2014,22,0,261.917,261.917,81.9612,-153.2178,1023.9,-999.00,-5.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-18T22:59:31Z,1411081171,2014,23,0,261.958,261.958,81.96,-153.2144,1023.9,-999.00,-5.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T00:00:00Z,1411084800,2014,0,0,262.0,262.0,81.9584,-153.21,1024.1,-999.00,-5.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T01:00:28Z,1411088429,2014,1,0,262.042,262.042,81.9564,-153.2058,1024.1,-999.00,-5.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T01:59:31Z,1411091971,2014,2,0,262.083,262.083,81.9542,-153.2028,1024.1,-999.00,-5.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T03:00:00Z,1411095600,2014,3,0,262.125,262.125,81.952,-153.2022,1024.2,-999.00,-5.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T04:00:28Z,1411099229,2014,4,0,262.167,262.167,81.9498,-153.2042,1024.4,-999.00,-8.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T04:59:31Z,1411102771,2014,5,0,262.208,262.208,81.948,-153.2086,1024.5,-999.00,-9.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T06:00:00Z,1411106400,2014,6,0,262.25,262.25,81.9466,-153.2146,1024.6,-999.00,-10.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T07:00:28Z,1411110029,2014,7,0,262.292,262.292,81.9456,-153.2204,1024.6,-999.00,-10.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T07:59:31Z,1411113571,2014,8,0,262.333,262.333,81.945,-153.2262,1024.8,-999.00,-11.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T09:00:00Z,1411117200,2014,9,0,262.375,262.375,81.9442,-153.2308,1024.7,-999.00,-11.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T10:00:28Z,1411120829,2014,10,0,262.417,262.417,81.9434,-153.2326,1024.8,-999.00,-11.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T10:59:31Z,1411124371,2014,11,0,262.458,262.458,81.9424,-153.2328,1024.9,-999.00,-12.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T12:00:00Z,1411128000,2014,12,0,262.5,262.5,81.9408,-153.233,1024.7,-999.00,-12.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T13:00:28Z,1411131629,2014,13,0,262.542,262.542,81.9388,-153.2342,1024.6,-999.00,-12.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T13:59:31Z,1411135171,2014,14,0,262.583,262.583,81.9362,-153.2372,1024.6,-999.00,-13.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T15:00:00Z,1411138800,2014,15,0,262.625,262.625,81.9336,-153.2422,1024.5,-999.00,-11.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T16:00:28Z,1411142429,2014,16,0,262.667,262.667,81.931,-153.2492,1024.3,-999.00,-10.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T16:59:31Z,1411145971,2014,17,0,262.708,262.708,81.9286,-153.2588,1024.3,-999.00,-10.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T18:00:00Z,1411149600,2014,18,0,262.75,262.75,81.9264,-153.27,1024.3,-999.00,-10.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T19:00:28Z,1411153229,2014,19,0,262.792,262.792,81.9244,-153.282,1024.3,-999.00,-10.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T19:59:31Z,1411156771,2014,20,0,262.833,262.833,81.9226,-153.2944,1024.2,-999.00,-10.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T21:00:00Z,1411160400,2014,21,0,262.875,262.875,81.9208,-153.3064,1024.3,-999.00,-9.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T22:00:28Z,1411164029,2014,22,0,262.917,262.917,81.9192,-153.3174,1024.2,-999.00,-9.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-19T22:59:31Z,1411167571,2014,23,0,262.958,262.958,81.9174,-153.3274,1024.3,-999.00,-9.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T00:00:00Z,1411171200,2014,0,0,263.0,263.0,81.9154,-153.3374,1024.2,-999.00,-9.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T01:00:28Z,1411174829,2014,1,0,263.042,263.042,81.9132,-153.3472,1024.1,-999.00,-8.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T01:59:31Z,1411178371,2014,2,0,263.083,263.083,81.9106,-153.3586,1024.2,-999.00,-8.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T03:00:00Z,1411182000,2014,3,0,263.125,263.125,81.9084,-153.3726,1024.2,-999.00,-8.0,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T04:00:28Z,1411185629,2014,4,0,263.167,263.167,81.9064,-153.3894,1024.2,-999.00,-7.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T04:59:31Z,1411189171,2014,5,0,263.208,263.208,81.9046,-153.4078,1024.4,-999.00,-7.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T06:00:00Z,1411192800,2014,6,0,263.25,263.25,81.9036,-153.4262,1024.3,-999.00,-7.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T07:00:28Z,1411196429,2014,7,0,263.292,263.292,81.9032,-153.445,1024.5,-999.00,-6.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T07:59:31Z,1411199971,2014,8,0,263.333,263.333,81.9032,-153.4644,1024.7,-999.00,-6.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T09:00:00Z,1411203600,2014,9,0,263.375,263.375,81.9038,-153.4822,1024.9,-999.00,-5.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T10:00:28Z,1411207229,2014,10,0,263.417,263.417,81.9048,-153.5002,1025.3,-999.00,-7.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T10:59:31Z,1411210771,2014,11,0,263.458,263.458,81.906,-153.5146,1025.5,-999.00,-8.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T12:00:00Z,1411214400,2014,12,0,263.5,263.5,81.9072,-153.5256,1025.7,-999.00,-9.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T13:00:28Z,1411218029,2014,13,0,263.542,263.542,81.9082,-153.533,1026.0,-999.00,-10.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T13:59:31Z,1411221571,2014,14,0,263.583,263.583,81.9088,-153.5384,1026.2,-999.00,-12.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T15:00:00Z,1411225200,2014,15,0,263.625,263.625,81.9088,-153.5444,1026.2,-999.00,-12.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T16:00:28Z,1411228829,2014,16,0,263.667,263.667,81.9086,-153.554,1026.2,-999.00,-13.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T16:59:31Z,1411232371,2014,17,0,263.708,263.708,81.9082,-153.5648,1026.2,-999.00,-14.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T18:00:00Z,1411236000,2014,18,0,263.75,263.75,81.9082,-153.577,1026.3,-999.00,-15.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T19:00:28Z,1411239629,2014,19,0,263.792,263.792,81.9086,-153.59,1026.3,-999.00,-13.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T19:59:31Z,1411243171,2014,20,0,263.833,263.833,81.9092,-153.6034,1026.5,-999.00,-13.3,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T21:00:00Z,1411246800,2014,21,0,263.875,263.875,81.9102,-153.6162,1026.5,-999.00,-12.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T22:00:28Z,1411250429,2014,22,0,263.917,263.917,81.911,-153.627,1026.5,-999.00,-11.6,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-20T22:59:31Z,1411253971,2014,23,0,263.958,263.958,81.912,-153.6362,1026.3,-999.00,-11.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T00:00:00Z,1411257600,2014,0,0,264.0,264.0,81.9126,-153.6432,1026.3,-999.00,-11.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T01:00:28Z,1411261229,2014,1,0,264.042,264.042,81.9128,-153.65,1026.1,-999.00,-11.8,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T01:59:31Z,1411264771,2014,2,0,264.083,264.083,81.9128,-153.6574,1025.7,-999.00,-12.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T03:00:00Z,1411268400,2014,3,0,264.125,264.125,81.9122,-153.6672,1025.7,-999.00,-13.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T04:00:28Z,1411272029,2014,4,0,264.167,264.167,81.9112,-153.6786,1025.3,-999.00,-14.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T04:59:31Z,1411275571,2014,5,0,264.208,264.208,81.9104,-153.6924,1025.0,-999.00,-13.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T06:00:00Z,1411279200,2014,6,0,264.25,264.25,81.9096,-153.707,1024.9,-999.00,-13.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T07:00:28Z,1411282829,2014,7,0,264.292,264.292,81.9094,-153.7212,1024.8,-999.00,-12.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T07:59:31Z,1411286371,2014,8,0,264.333,264.333,81.9094,-153.7334,1024.8,-999.00,-11.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T09:00:00Z,1411290000,2014,9,0,264.375,264.375,81.9098,-153.7438,1024.7,-999.00,-11.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T10:00:28Z,1411293629,2014,10,0,264.417,264.417,81.9102,-153.7516,1024.6,-999.00,-11.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T10:59:31Z,1411297171,2014,11,0,264.458,264.458,81.9108,-153.757,1024.4,-999.00,-11.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T12:00:00Z,1411300800,2014,12,0,264.5,264.5,81.9112,-153.7602,1024.2,-999.00,-10.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T13:00:28Z,1411304429,2014,13,0,264.542,264.542,81.9108,-153.763,1023.8,-999.00,-10.7,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T13:59:31Z,1411307971,2014,14,0,264.583,264.583,81.9104,-153.7662,1023.5,-999.00,-10.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T15:00:00Z,1411311600,2014,15,0,264.625,264.625,81.9094,-153.7724,1023.2,-999.00,-10.4,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T16:00:28Z,1411315229,2014,16,0,264.667,264.667,81.9086,-153.7786,1022.9,-999.00,-10.2,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T16:59:31Z,1411318771,2014,17,0,264.708,264.708,81.9074,-153.7876,1022.6,-999.00,-10.1,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T18:00:00Z,1411322400,2014,18,0,264.75,264.75,81.9064,-153.7972,1022.2,-999.00,-9.9,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T19:00:28Z,1411326029,2014,19,0,264.792,264.792,81.906,-153.806,1022.1,-999.00,-9.5,yes,no,yes,300234060838120,ICEX,EC,DND,North
2014-09-21T19:59:31Z,1411329571,2014,20,0,264.833,264.833,81.906,-153.8146,1022.0,-999.00,-9.1,yes,no,yes,300234060838120,ICEX,EC,DND,North