iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-27T04:00:28Z,1409112029,2014,4,0,239.167,239.167,73.34316,-128.28222,1010.3,-0.47,-1.59,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T04:59:31Z,1409115571,2014,5,0,239.208,239.208,73.34316,-128.28222,1011.2,0.19,-2.69,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T06:00:00Z,1409119200,2014,6,0,239.25,239.25,73.34676,-128.28366,1011.3,0.35,-2.95,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T07:00:28Z,1409122829,2014,7,0,239.292,239.292,73.34676,-128.28366,1011.2,0.18,-1.99,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T07:59:31Z,1409126371,2014,8,0,239.333,239.333,73.34676,-128.28366,1011.0,0.26,-2.97,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T09:00:00Z,1409130000,2014,9,0,239.375,239.375,73.35612,-128.2968,1011.0,0.16,-3.28,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T10:00:28Z,1409133629,2014,10,0,239.417,239.417,73.35612,-128.2968,1010.9,0.12,-3.04,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T10:59:31Z,1409137171,2014,11,0,239.458,239.458,73.35612,-128.2968,1010.9,0.02,-2.85,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T12:00:00Z,1409140800,2014,12,0,239.5,239.5,73.36386,-128.30904,1011.0,-0.13,-2.4,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T13:00:28Z,1409144429,2014,13,0,239.542,239.542,73.36386,-128.30904,1011.1,-0.13,-2.12,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T13:59:31Z,1409147971,2014,14,0,239.583,239.583,73.36386,-128.30904,1011.0,0.05,-1.19,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T15:00:00Z,1409151600,2014,15,0,239.625,239.625,73.37592,-128.32704,1010.9,-0.07,-1.37,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T16:00:28Z,1409155229,2014,16,0,239.667,239.667,73.37592,-128.32704,1010.8,-0.21,-1.04,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T16:59:31Z,1409158771,2014,17,0,239.708,239.708,73.37592,-128.32704,1010.9,-0.15,-0.15,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T18:00:00Z,1409162400,2014,18,0,239.75,239.75,73.38636,-128.32938,1010.7,0.04,-0.9,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T19:00:28Z,1409166029,2014,19,0,239.792,239.792,73.38636,-128.32938,1010.5,0.21,-0.73,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T19:59:31Z,1409169571,2014,20,0,239.833,239.833,73.38636,-128.32938,1010.3,0.45,-0.43,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T21:00:00Z,1409173200,2014,21,0,239.875,239.875,73.39626,-128.33568,1010.0,0.45,-0.09,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T22:00:28Z,1409176829,2014,22,0,239.917,239.917,73.39626,-128.33568,1009.8,0.61,0.05,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-27T22:59:31Z,1409180371,2014,23,0,239.958,239.958,73.39626,-128.33568,1009.5,0.64,-0.01,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T00:00:00Z,1409184000,2014,0,0,240.0,240.0,73.40616,-128.34,1009.3,0.71,0.01,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T01:00:28Z,1409187629,2014,1,0,240.042,240.042,73.40616,-128.34,1008.6,0.53,-0.32,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T01:59:31Z,1409191171,2014,2,0,240.083,240.083,73.40616,-128.34,1008.7,0.51,-0.18,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T03:00:00Z,1409194800,2014,3,0,240.125,240.125,73.42056,-128.32506,1008.2,0.45,-0.31,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T04:00:28Z,1409198429,2014,4,0,240.167,240.167,73.42056,-128.32506,1007.7,0.39,-0.4,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T04:59:31Z,1409201971,2014,5,0,240.208,240.208,73.42056,-128.32506,1007.5,0.27,-0.02,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T06:00:00Z,1409205600,2014,6,0,240.25,240.25,73.43424,-128.29176,1007.2,0.28,-0.05,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T07:00:28Z,1409209229,2014,7,0,240.292,240.292,73.43424,-128.29176,1007.2,0.22,0.24,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T07:59:31Z,1409212771,2014,8,0,240.333,240.333,73.43424,-128.29176,1006.6,0.18,0.48,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T09:00:00Z,1409216400,2014,9,0,240.375,240.375,73.4427,-128.27502,1006.5,0.16,0.67,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T10:00:28Z,1409220029,2014,10,0,240.417,240.417,73.4427,-128.27502,1006.2,0.16,1.19,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T10:59:31Z,1409223571,2014,11,0,240.458,240.458,73.4427,-128.27502,1005.8,0.12,1.16,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T12:00:00Z,1409227200,2014,12,0,240.5,240.5,73.45098,-128.25612,1005.4,0.14,1.2,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T13:00:28Z,1409230829,2014,13,0,240.542,240.542,73.45098,-128.25612,1005.1,0.14,1.36,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T13:59:31Z,1409234371,2014,14,0,240.583,240.583,73.45098,-128.25612,1004.8,0.09,1.37,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T15:00:00Z,1409238000,2014,15,0,240.625,240.625,73.45854,-128.2482,1004.6,0.06,1.26,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T16:00:28Z,1409241629,2014,16,0,240.667,240.667,73.45854,-128.2482,1004.1,0.01,1.37,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T16:59:31Z,1409245171,2014,17,0,240.708,240.708,73.45854,-128.2482,1003.7,0.1,1.53,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T18:00:00Z,1409248800,2014,18,0,240.75,240.75,73.47006,-128.23416,1003.6,0.06,1.3,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T19:00:28Z,1409252429,2014,19,0,240.792,240.792,73.47006,-128.23416,1004.1,0.17,1.57,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T19:59:31Z,1409255971,2014,20,0,240.833,240.833,73.47006,-128.23416,1003.3,0.3,1.73,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T21:00:00Z,1409259600,2014,21,0,240.875,240.875,73.47852,-128.21058,1002.9,0.34,0.99,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T22:00:28Z,1409263229,2014,22,0,240.917,240.917,73.47852,-128.21058,1002.8,0.31,1.15,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-28T22:59:31Z,1409266771,2014,23,0,240.958,240.958,73.47852,-128.21058,1002.5,0.28,1.39,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T00:00:00Z,1409270400,2014,0,0,241.0,241.0,73.4841,-128.20086,1002.5,0.26,1.39,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T01:00:28Z,1409274029,2014,1,0,241.042,241.042,73.48644,-128.19888,1002.2,0.15,1.71,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T01:59:31Z,1409277571,2014,2,0,241.083,241.083,73.48644,-128.19888,1001.9,0.1,1.84,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T03:00:00Z,1409281200,2014,3,0,241.125,241.125,73.4931,-128.1906,1001.9,0.02,1.65,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T04:00:28Z,1409284829,2014,4,0,241.167,241.167,73.4931,-128.1906,1001.6,-0.03,1.61,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T04:59:31Z,1409288371,2014,5,0,241.208,241.208,73.4931,-128.1906,1001.7,0.19,1.01,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T06:00:00Z,1409292000,2014,6,0,241.25,241.25,73.50462,-128.1654,1001.5,0.24,1.04,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T07:00:28Z,1409295629,2014,7,0,241.292,241.292,73.50462,-128.1654,1001.4,0.17,1.42,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T07:59:31Z,1409299171,2014,8,0,241.333,241.333,73.50462,-128.1654,1001.2,0.01,1.52,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T09:00:00Z,1409302800,2014,9,0,241.375,241.375,73.5102,-128.13678,1001.4,0.08,1.52,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T10:00:28Z,1409306429,2014,10,0,241.417,241.417,73.5102,-128.13678,1001.4,-0.03,1.31,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T10:59:31Z,1409309971,2014,11,0,241.458,241.458,73.5102,-128.13678,1001.5,-0.07,1.46,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T12:00:00Z,1409313600,2014,12,0,241.5,241.5,73.5129,-128.12418,1001.6,-0.03,1.28,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T13:00:28Z,1409317229,2014,13,0,241.542,241.542,73.5129,-128.12418,1001.3,-0.04,1.4,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T13:59:31Z,1409320771,2014,14,0,241.583,241.583,73.5129,-128.12418,1001.5,-0.04,1.3,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T15:00:00Z,1409324400,2014,15,0,241.625,241.625,73.5174,-128.1069,1001.5,-0.02,1.09,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T16:00:28Z,1409328029,2014,16,0,241.667,241.667,73.5174,-128.1069,1001.6,-0.01,1.32,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T16:59:31Z,1409331571,2014,17,0,241.708,241.708,73.5174,-128.1069,1001.5,-0.06,1.43,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T18:00:00Z,1409335200,2014,18,0,241.75,241.75,73.52046,-128.0853,1001.3,-0.05,1.4,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T19:00:28Z,1409338829,2014,19,0,241.792,241.792,73.52046,-128.0853,1001.6,0.56,1.53,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T19:59:31Z,1409342371,2014,20,0,241.833,241.833,73.52046,-128.0853,1001.2,0.52,1.49,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T21:00:00Z,1409346000,2014,21,0,241.875,241.875,73.52244,-128.07144,1001.0,0.57,1.94,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T22:00:28Z,1409349629,2014,22,0,241.917,241.917,73.52244,-128.07144,1000.7,0.4,2.79,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-29T22:59:31Z,1409353171,2014,23,0,241.958,241.958,73.52244,-128.07144,1000.5,0.28,3.03,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T00:00:00Z,1409356800,2014,0,0,242.0,242.0,73.53288,-128.0736,1000.3,0.35,3.5,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T01:00:28Z,1409360429,2014,1,0,242.042,242.042,73.53288,-128.0736,1000.1,0.51,3.36,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T01:59:31Z,1409363971,2014,2,0,242.083,242.083,73.53288,-128.0736,1000.2,0.48,4.21,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T03:00:00Z,1409367600,2014,3,0,242.125,242.125,73.55124,-128.06982,1000.1,0.51,4.01,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T04:00:28Z,1409371229,2014,4,0,242.167,242.167,73.55124,-128.06982,999.5,0.32,3.44,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T04:59:31Z,1409374771,2014,5,0,242.208,242.208,73.55124,-128.06982,1000.0,0.4,3.55,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T06:00:00Z,1409378400,2014,6,0,242.25,242.25,73.56492,-128.03868,999.9,0.23,3.22,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T07:00:28Z,1409382029,2014,7,0,242.292,242.292,73.56492,-128.03868,1000.2,0.3,3.01,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T07:59:31Z,1409385571,2014,8,0,242.333,242.333,73.56492,-128.03868,1000.3,0.29,2.81,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T09:00:00Z,1409389200,2014,9,0,242.375,242.375,73.57032,-128.01582,1000.5,0.4,2.12,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T10:00:28Z,1409392829,2014,10,0,242.417,242.417,73.57032,-128.01582,1000.6,0.52,1.62,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T10:59:31Z,1409396371,2014,11,0,242.458,242.458,73.57032,-128.01582,1000.7,0.5,1.45,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T12:00:00Z,1409400000,2014,12,0,242.5,242.5,73.56906,-128.01888,1000.9,0.6,1.01,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T13:00:28Z,1409403629,2014,13,0,242.542,242.542,73.56906,-128.01888,1001.2,0.36,1.34,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T13:59:31Z,1409407171,2014,14,0,242.583,242.583,73.56906,-128.01888,1001.4,0.33,0.46,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T15:00:00Z,1409410800,2014,15,0,242.625,242.625,73.57104,-128.03328,1001.4,0.26,0.51,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T16:00:28Z,1409414429,2014,16,0,242.667,242.667,73.57104,-128.03328,1001.4,0.22,0.46,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T16:59:31Z,1409417971,2014,17,0,242.708,242.708,73.57104,-128.03328,1001.5,0.45,0.47,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T18:00:00Z,1409421600,2014,18,0,242.75,242.75,73.57338,-128.03724,1001.0,0.42,0.54,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T19:00:28Z,1409425229,2014,19,0,242.792,242.792,73.57338,-128.03724,1001.4,0.57,0.55,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T19:59:31Z,1409428771,2014,20,0,242.833,242.833,73.57338,-128.03724,1001.1,0.59,0.38,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T21:00:00Z,1409432400,2014,21,0,242.875,242.875,73.56744,-128.03256,1001.0,0.57,0.37,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T22:00:28Z,1409436029,2014,22,0,242.917,242.917,73.56744,-128.03256,1001.0,0.54,0.4,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-30T22:59:31Z,1409439571,2014,23,0,242.958,242.958,73.56744,-128.03256,1001.2,0.58,0.39,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T00:00:00Z,1409443200,2014,0,0,243.0,243.0,73.56204,-128.03922,1001.4,0.59,0.27,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T01:00:28Z,1409446829,2014,1,0,243.042,243.042,73.56204,-128.03922,1001.6,0.63,0.24,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T01:59:31Z,1409450371,2014,2,0,243.083,243.083,73.56204,-128.03922,1001.7,0.55,0.2,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T03:00:00Z,1409454000,2014,3,0,243.125,243.125,73.55718,-128.02608,1002.1,0.55,0.15,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T04:00:28Z,1409457629,2014,4,0,243.167,243.167,73.55718,-128.02608,1001.8,0.28,0.12,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T04:59:31Z,1409461171,2014,5,0,243.208,243.208,73.55718,-128.02608,1002.6,0.27,0.1,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T06:00:00Z,1409464800,2014,6,0,243.25,243.25,73.5462,-128.025,1002.8,0.13,0.07,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T07:00:28Z,1409468429,2014,7,0,243.292,243.292,73.5462,-128.025,1003.0,0.04,0.04,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T07:59:31Z,1409471971,2014,8,0,243.333,243.333,73.5462,-128.025,1003.6,0.23,0.04,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T09:00:00Z,1409475600,2014,9,0,243.375,243.375,73.53612,-128.03292,1003.9,0.11,0.1,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T10:00:28Z,1409479229,2014,10,0,243.417,243.417,73.53612,-128.03292,1003.7,0.1,-0.22,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T10:59:31Z,1409482771,2014,11,0,243.458,243.458,73.53612,-128.03292,1004.3,0.01,-0.44,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T12:00:00Z,1409486400,2014,12,0,243.5,243.5,73.52694,-128.04678,1004.6,-0.08,-0.55,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T13:00:28Z,1409490029,2014,13,0,243.542,243.542,73.52694,-128.04678,1005.0,-0.09,-0.54,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T13:59:31Z,1409493571,2014,14,0,243.583,243.583,73.52694,-128.04678,1005.7,0.09,-0.57,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T15:00:00Z,1409497200,2014,15,0,243.625,243.625,73.51812,-128.06928,1005.4,0.2,-0.73,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T16:00:28Z,1409500829,2014,16,0,243.667,243.667,73.51812,-128.06928,1005.8,0.32,-0.52,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T16:59:31Z,1409504371,2014,17,0,243.708,243.708,73.51812,-128.06928,1005.9,0.39,-0.36,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T18:00:00Z,1409508000,2014,18,0,243.75,243.75,73.5138,-128.09088,1005.7,0.39,-0.29,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T19:00:28Z,1409511629,2014,19,0,243.792,243.792,73.5138,-128.09088,1005.3,0.16,-0.43,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T19:59:31Z,1409515171,2014,20,0,243.833,243.833,73.5138,-128.09088,1005.7,0.12,-0.37,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T21:00:00Z,1409518800,2014,21,0,243.875,243.875,73.51488,-128.09124,1005.9,0.03,-0.34,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T22:00:28Z,1409522429,2014,22,0,243.917,243.917,73.51488,-128.09124,1006.1,-0.04,-0.41,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-08-31T22:59:31Z,1409525971,2014,23,0,243.958,243.958,73.51488,-128.09124,1006.3,0.08,-0.55,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T00:00:00Z,1409529600,2014,0,0,244.0,244.0,73.5147,-128.0916,1006.0,-0.2,-0.59,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T01:00:28Z,1409533229,2014,1,0,244.042,244.042,73.5147,-128.0916,1006.4,0.02,-0.62,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T01:59:31Z,1409536771,2014,2,0,244.083,244.083,73.51308,-128.09736,1006.2,-0.31,-0.56,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T03:00:00Z,1409540400,2014,3,0,244.125,244.125,73.51272,-128.10402,1006.2,-0.14,-0.62,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T04:00:28Z,1409544029,2014,4,0,244.167,244.167,73.51272,-128.10402,1006.0,-0.13,-0.7,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T04:59:31Z,1409547571,2014,5,0,244.208,244.208,73.51272,-128.10402,1005.9,-0.09,-0.81,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T06:00:00Z,1409551200,2014,6,0,244.25,244.25,73.5201,-128.11212,1006.0,0.06,-0.75,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T07:00:28Z,1409554829,2014,7,0,244.292,244.292,73.5201,-128.11212,1005.8,-0.03,-0.94,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T07:59:31Z,1409558371,2014,8,0,244.333,244.333,73.5201,-128.11212,1006.1,0.13,-1.11,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T09:00:00Z,1409562000,2014,9,0,244.375,244.375,73.53108,-128.09988,1006.1,0.19,-1.21,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T10:00:28Z,1409565629,2014,10,0,244.417,244.417,73.53108,-128.09988,1006.1,0.03,-1.95,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T10:59:31Z,1409569171,2014,11,0,244.458,244.458,73.53108,-128.09988,1006.1,-0.01,-2.18,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T12:00:00Z,1409572800,2014,12,0,244.5,244.5,73.53756,-128.06712,1006.0,0.01,-2.64,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T13:00:28Z,1409576429,2014,13,0,244.542,244.542,73.53756,-128.06712,1006.3,0.12,-3.0,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T13:59:31Z,1409579971,2014,14,0,244.583,244.583,73.53756,-128.06712,1006.1,-0.03,-3.43,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T15:00:00Z,1409583600,2014,15,0,244.625,244.625,73.5399,-128.05578,1006.2,-0.23,-2.28,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T16:00:28Z,1409587229,2014,16,0,244.667,244.667,73.5399,-128.05578,1006.1,-0.36,-2.83,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T16:59:31Z,1409590771,2014,17,0,244.708,244.708,73.5399,-128.05578,1006.0,-0.34,-2.71,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T18:00:00Z,1409594400,2014,18,0,244.75,244.75,73.54836,-128.05416,1005.7,-0.28,-1.86,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T19:00:28Z,1409598029,2014,19,0,244.792,244.792,73.54836,-128.05416,1005.3,-0.33,-1.02,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T19:59:31Z,1409601571,2014,20,0,244.833,244.833,73.54836,-128.05416,1005.0,-0.31,-1.01,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T21:00:00Z,1409605200,2014,21,0,244.875,244.875,73.56276,-128.0457,1005.0,-0.3,-1.03,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T22:00:28Z,1409608829,2014,22,0,244.917,244.917,73.56276,-128.0457,1004.7,-0.19,-1.35,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-01T22:59:31Z,1409612371,2014,23,0,244.958,244.958,73.56276,-128.0457,1004.4,-0.04,-1.37,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T00:00:00Z,1409616000,2014,0,0,245.0,245.0,73.58004,-128.03994,1003.6,0.27,-1.25,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T01:00:28Z,1409619629,2014,1,0,245.042,245.042,73.58004,-128.03994,1003.6,0.3,-0.98,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T01:59:31Z,1409623171,2014,2,0,245.083,245.083,73.58004,-128.03994,1002.8,0.21,-0.55,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T03:00:00Z,1409626800,2014,3,0,245.125,245.125,73.59156,-128.04894,1002.1,0.11,0.08,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T04:00:28Z,1409630429,2014,4,0,245.167,245.167,73.59156,-128.04894,1001.6,0.56,0.83,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T04:59:31Z,1409633971,2014,5,0,245.208,245.208,73.59156,-128.04894,1000.5,0.35,1.43,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T06:00:00Z,1409637600,2014,6,0,245.25,245.25,73.61082,-128.06298,1000.1,0.31,1.89,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T07:00:28Z,1409641229,2014,7,0,245.292,245.292,73.61082,-128.06298,999.0,0.2,2.11,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T07:59:31Z,1409644771,2014,8,0,245.333,245.333,73.61082,-128.06298,998.3,0.24,2.32,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T09:00:00Z,1409648400,2014,9,0,245.375,245.375,73.63674,-128.05722,997.8,0.19,2.34,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North
2014-09-02T10:00:28Z,1409652029,2014,10,0,245.417,245.417,73.63674,-128.05722,997.0,0.1,2.36,yes,yes,yes,300234060341390,UPTEMPO,PSC-UPTEMPO,Amundsen,North