iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-17T18:31:40Z,1389983501,2014,18,32,17.772,17.772,-77.5596,-38.9198,992.8,1.9,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-17T19:00:28Z,1389985229,2014,19,0,17.792,17.792,-77.5596,-38.9198,993.9,1.5,-4.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-17T19:59:31Z,1389988771,2014,20,0,17.833,17.833,-77.5596,-38.9198,995.9,0.9,-4.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-17T21:00:00Z,1389992400,2014,21,0,17.875,17.875,-77.5612,-38.9308,996.5,0.6,-5.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-17T22:00:28Z,1389996029,2014,22,0,17.917,17.917,-77.5612,-38.9308,996.9,0.3,-5.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-17T22:59:31Z,1389999571,2014,23,0,17.958,17.958,-77.5612,-38.9308,996.8,0.1,-5.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T00:00:00Z,1390003200,2014,0,0,18.0,18.0,-77.568,-38.9498,996.6,-0.1,-6.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T01:00:28Z,1390006829,2014,1,0,18.042,18.042,-77.568,-38.9498,996.3,-0.3,-7.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T01:59:31Z,1390010371,2014,2,0,18.083,18.083,-77.568,-38.9498,996.0,-0.4,-7.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T03:00:00Z,1390014000,2014,3,0,18.125,18.125,-77.5628,-38.969,995.6,-0.5,-7.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T04:00:28Z,1390017629,2014,4,0,18.167,18.167,-77.5628,-38.969,995.2,-0.6,-8.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T04:59:31Z,1390021171,2014,5,0,18.208,18.208,-77.5628,-38.969,994.7,-0.6,-8.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T06:00:00Z,1390024800,2014,6,0,18.25,18.25,-77.5516,-38.9742,994.3,-0.6,-7.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T07:00:28Z,1390028429,2014,7,0,18.292,18.292,-77.5516,-38.9742,994.3,-0.6,-7.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T07:59:31Z,1390031971,2014,8,0,18.333,18.333,-77.5516,-38.9742,993.8,-0.6,-7.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T09:00:00Z,1390035600,2014,9,0,18.375,18.375,-77.5502,-38.9656,993.5,-0.6,-6.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T10:00:28Z,1390039229,2014,10,0,18.417,18.417,-77.5502,-38.9656,993.3,-0.6,-5.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T10:59:31Z,1390042771,2014,11,0,18.458,18.458,-77.5502,-38.9656,992.7,-0.5,-5.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T12:00:00Z,1390046400,2014,12,0,18.5,18.5,-77.5512,-38.9618,992.6,-0.5,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T13:00:28Z,1390050029,2014,13,0,18.542,18.542,-77.5512,-38.9618,992.3,-0.4,-4.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T13:59:31Z,1390053571,2014,14,0,18.583,18.583,-77.5512,-38.9618,992.1,-0.4,-3.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T15:00:00Z,1390057200,2014,15,0,18.625,18.625,-77.543,-38.9628,992.0,-0.3,-2.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T16:00:28Z,1390060829,2014,16,0,18.667,18.667,-77.543,-38.9628,991.4,-0.3,-1.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T16:59:31Z,1390064371,2014,17,0,18.708,18.708,-77.543,-38.9628,991.1,-0.2,-1.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T18:00:00Z,1390068000,2014,18,0,18.75,18.75,-77.5334,-38.9476,990.5,-0.2,-1.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T19:00:28Z,1390071629,2014,19,0,18.792,18.792,-77.5334,-38.9476,990.1,-0.2,-2.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T19:59:31Z,1390075171,2014,20,0,18.833,18.833,-77.5334,-38.9476,989.7,-0.2,-2.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T21:00:00Z,1390078800,2014,21,0,18.875,18.875,-77.536,-38.9206,989.2,-0.2,-3.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T22:00:28Z,1390082429,2014,22,0,18.917,18.917,-77.536,-38.9206,989.4,-0.2,-4.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-18T22:59:31Z,1390085971,2014,23,0,18.958,18.958,-77.536,-38.9206,988.7,-0.2,-5.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T00:00:00Z,1390089600,2014,0,0,19.0,19.0,-77.5438,-38.8948,988.4,-0.3,-4.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T01:00:28Z,1390093229,2014,1,0,19.042,19.042,-77.5438,-38.8948,988.2,-0.3,-5.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T01:59:31Z,1390096771,2014,2,0,19.083,19.083,-77.5438,-38.8948,987.8,-0.4,-4.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T03:00:00Z,1390100400,2014,3,0,19.125,19.125,-77.5432,-38.8774,987.6,-0.4,-4.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T04:00:28Z,1390104029,2014,4,0,19.167,19.167,-77.5432,-38.8774,987.4,-0.5,-5.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T04:59:31Z,1390107571,2014,5,0,19.208,19.208,-77.5432,-38.8774,987.6,-0.6,-5.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T06:00:00Z,1390111200,2014,6,0,19.25,19.25,-77.5386,-38.8636,987.8,-0.6,-5.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T07:00:28Z,1390114829,2014,7,0,19.292,19.292,-77.5386,-38.8636,988.0,-0.6,-5.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T07:59:31Z,1390118371,2014,8,0,19.333,19.333,-77.5386,-38.8636,988.0,-0.6,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T09:00:00Z,1390122000,2014,9,0,19.375,19.375,-77.543,-38.8396,988.1,-0.5,-3.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T10:00:28Z,1390125629,2014,10,0,19.417,19.417,-77.543,-38.8396,988.3,-0.5,-3.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T10:59:31Z,1390129171,2014,11,0,19.458,19.458,-77.543,-38.8396,988.5,-0.5,-4.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T12:00:00Z,1390132800,2014,12,0,19.5,19.5,-77.5546,-38.8024,988.7,-0.4,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T13:00:28Z,1390136429,2014,13,0,19.542,19.542,-77.5546,-38.8024,989.1,-0.4,-4.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T13:59:31Z,1390139971,2014,14,0,19.583,19.583,-77.5546,-38.8024,989.4,-0.4,-4.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T15:00:00Z,1390143600,2014,15,0,19.625,19.625,-77.5548,-38.7652,989.6,-0.3,-4.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T16:00:28Z,1390147229,2014,16,0,19.667,19.667,-77.5548,-38.7652,989.9,-0.3,-3.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T16:59:31Z,1390150771,2014,17,0,19.708,19.708,-77.5548,-38.7652,990.2,-0.3,-3.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T18:00:00Z,1390154400,2014,18,0,19.75,19.75,-77.5476,-38.7384,990.2,-0.3,-3.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T19:00:28Z,1390158029,2014,19,0,19.792,19.792,-77.5476,-38.7384,990.2,-0.3,-3.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T19:59:31Z,1390161571,2014,20,0,19.833,19.833,-77.5476,-38.7384,990.5,-0.3,-4.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T21:00:00Z,1390165200,2014,21,0,19.875,19.875,-77.5576,-38.7192,990.8,-0.3,-4.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T22:00:28Z,1390168829,2014,22,0,19.917,19.917,-77.5576,-38.7192,990.9,-0.4,-4.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-19T22:59:31Z,1390172371,2014,23,0,19.958,19.958,-77.5576,-38.7192,991.1,-0.4,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T00:00:00Z,1390176000,2014,0,0,20.0,20.0,-77.5842,-38.6944,991.2,-0.5,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T01:00:28Z,1390179629,2014,1,0,20.042,20.042,-77.5842,-38.6944,991.4,-0.5,-4.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T01:59:31Z,1390183171,2014,2,0,20.083,20.083,-77.5842,-38.6944,991.4,-0.5,-4.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T03:00:00Z,1390186800,2014,3,0,20.125,20.125,-77.5966,-38.6578,991.5,-0.5,-3.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T04:00:28Z,1390190429,2014,4,0,20.167,20.167,-77.5966,-38.6578,991.6,-0.5,-3.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T04:59:31Z,1390193971,2014,5,0,20.208,20.208,-77.5966,-38.6578,991.6,-0.5,-3.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T06:00:00Z,1390197600,2014,6,0,20.25,20.25,-77.6028,-38.634,991.6,-0.5,-2.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T07:00:28Z,1390201229,2014,7,0,20.292,20.292,-77.6028,-38.634,991.7,-0.5,-3.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T07:59:31Z,1390204771,2014,8,0,20.333,20.333,-77.6028,-38.634,991.6,-0.5,-2.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T09:00:00Z,1390208400,2014,9,0,20.375,20.375,-77.6166,-38.5938,991.6,-0.5,-2.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T10:00:28Z,1390212029,2014,10,0,20.417,20.417,-77.6166,-38.5938,991.5,-0.4,-2.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T10:59:31Z,1390215571,2014,11,0,20.458,20.458,-77.6166,-38.5938,991.3,-0.4,-2.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T12:00:00Z,1390219200,2014,12,0,20.5,20.5,-77.6438,-38.5502,991.2,-0.4,-2.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T13:00:28Z,1390222829,2014,13,0,20.542,20.542,-77.6438,-38.5502,991.3,-0.4,-2.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T13:59:31Z,1390226371,2014,14,0,20.583,20.583,-77.6438,-38.5502,991.3,-0.4,-1.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T15:00:00Z,1390230000,2014,15,0,20.625,20.625,-77.6564,-38.5574,991.1,-0.3,-1.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T16:00:28Z,1390233629,2014,16,0,20.667,20.667,-77.6564,-38.5574,991.1,-0.3,-1.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T16:59:31Z,1390237171,2014,17,0,20.708,20.708,-77.6564,-38.5574,990.9,-0.3,-1.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T18:00:00Z,1390240800,2014,18,0,20.75,20.75,-77.6566,-38.5556,990.5,-0.3,-1.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T19:00:28Z,1390244429,2014,19,0,20.792,20.792,-77.6566,-38.5556,990.2,-0.3,-1.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T19:59:31Z,1390247971,2014,20,0,20.833,20.833,-77.6566,-38.5556,990.1,-0.3,-1.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T21:00:00Z,1390251600,2014,21,0,20.875,20.875,-77.6576,-38.5498,989.8,-0.3,-1.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T22:00:28Z,1390255229,2014,22,0,20.917,20.917,-77.6576,-38.5498,989.3,-0.3,-1.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-20T22:59:31Z,1390258771,2014,23,0,20.958,20.958,-77.6576,-38.5498,989.0,-0.3,-1.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T00:00:00Z,1390262400,2014,0,0,21.0,21.0,-77.6586,-38.5554,988.8,-0.3,-1.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T01:00:28Z,1390266029,2014,1,0,21.042,21.042,-77.6586,-38.5554,988.6,-0.3,-1.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T01:59:31Z,1390269571,2014,2,0,21.083,21.083,-77.6586,-38.5554,988.3,-0.3,-1.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T03:00:00Z,1390273200,2014,3,0,21.125,21.125,-77.6594,-38.573,987.9,-0.3,-1.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T04:00:28Z,1390276829,2014,4,0,21.167,21.167,-77.6594,-38.573,987.9,-0.3,-4.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T04:59:31Z,1390280371,2014,5,0,21.208,21.208,-77.6594,-38.573,987.8,-0.4,-5.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T06:01:26Z,1390284086,2014,6,1,21.251,21.251,-77.6586,-38.5636,987.9,-0.4,-5.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T07:01:55Z,1390287715,2014,7,2,21.293,21.293,-77.6586,-38.5636,987.8,-0.4,-5.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T08:02:24Z,1390291344,2014,8,3,21.335,21.335,-77.6586,-38.5636,987.6,-0.4,-5.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T09:02:52Z,1390294973,2014,9,3,21.377,21.377,-77.658,-38.5566,987.4,-0.4,-5.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T10:03:21Z,1390298602,2014,10,3,21.419,21.419,-77.658,-38.5566,987.0,-0.4,-5.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T11:02:24Z,1390302144,2014,11,3,21.46,21.46,-77.658,-38.5566,986.7,-0.3,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T12:02:52Z,1390305773,2014,12,3,21.502,21.502,-77.6588,-38.5706,986.3,-0.3,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T13:03:21Z,1390309402,2014,13,3,21.544,21.544,-77.6588,-38.5706,986.0,-0.3,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T14:02:24Z,1390312944,2014,14,3,21.585,21.585,-77.6588,-38.5706,985.9,-0.3,-4.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T15:02:52Z,1390316573,2014,15,3,21.627,21.627,-77.6584,-38.5806,985.6,-0.3,-4.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T16:03:21Z,1390320202,2014,16,3,21.669,21.669,-77.6584,-38.5806,985.2,-0.3,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T17:02:24Z,1390323744,2014,17,3,21.71,21.71,-77.6584,-38.5806,985.0,-0.3,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T18:02:52Z,1390327373,2014,18,3,21.752,21.752,-77.657,-38.581,984.9,-0.3,-4.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T19:03:21Z,1390331002,2014,19,3,21.794,21.794,-77.657,-38.581,984.6,-0.3,-4.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T20:02:24Z,1390334544,2014,20,3,21.835,21.835,-77.657,-38.581,984.5,-0.3,-5.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T21:02:52Z,1390338173,2014,21,3,21.877,21.877,-77.6592,-38.5676,984.2,-0.3,-5.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T22:01:55Z,1390341715,2014,22,2,21.918,21.918,-77.6592,-38.5676,984.0,-0.3,-5.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-21T23:02:24Z,1390345344,2014,23,2,21.96,21.96,-77.6592,-38.5676,983.6,-0.3,-5.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T00:02:52Z,1390348973,2014,0,3,22.002,22.002,-77.6596,-38.58,983.1,-0.4,-5.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T01:00:28Z,1390352429,2014,1,1,22.042,22.042,-77.6596,-38.58,982.8,-0.4,-5.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T02:00:57Z,1390356058,2014,2,1,22.084,22.084,-77.6596,-38.58,982.6,-0.4,-5.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T03:01:26Z,1390359686,2014,3,1,22.126,22.126,-77.659,-38.6132,982.5,-0.4,-5.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T04:00:28Z,1390363229,2014,4,1,22.167,22.167,-77.659,-38.6132,982.3,-0.4,-5.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T05:00:57Z,1390366858,2014,5,1,22.209,22.209,-77.659,-38.6132,982.0,-0.4,-5.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T06:01:26Z,1390370486,2014,6,1,22.251,22.251,-77.6574,-38.6264,981.9,-0.4,-5.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T07:01:55Z,1390374115,2014,7,2,22.293,22.293,-77.6574,-38.6264,981.9,-0.4,-5.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T08:02:24Z,1390377744,2014,8,2,22.335,22.335,-77.6574,-38.6264,981.9,-0.4,-5.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T09:01:26Z,1390381286,2014,9,2,22.376,22.376,-77.6584,-38.6206,981.9,-0.4,-5.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T10:01:55Z,1390384915,2014,10,2,22.418,22.418,-77.6584,-38.6206,982.0,-0.4,-4.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T11:02:24Z,1390388544,2014,11,2,22.46,22.46,-77.6584,-38.6206,982.0,-0.4,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T12:01:26Z,1390392086,2014,12,1,22.501,22.501,-77.6596,-38.6272,982.0,-0.4,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T13:01:55Z,1390395715,2014,13,2,22.543,22.543,-77.6596,-38.6272,981.9,-0.4,-4.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T14:02:24Z,1390399344,2014,14,2,22.585,22.585,-77.6596,-38.6272,981.9,-0.4,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T15:02:52Z,1390402973,2014,15,3,22.627,22.627,-77.6622,-38.6738,981.9,-0.4,-4.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T16:00:28Z,1390406429,2014,16,0,22.667,22.667,-77.6622,-38.6738,981.9,-0.4,-4.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T16:59:31Z,1390409971,2014,17,0,22.708,22.708,-77.6622,-38.6738,982.1,-0.3,-3.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T18:00:00Z,1390413600,2014,18,0,22.75,22.75,-77.6624,-38.713,982.3,-0.3,-2.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T19:00:28Z,1390417229,2014,19,0,22.792,22.792,-77.6624,-38.713,982.4,-0.3,-3.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T19:59:31Z,1390420771,2014,20,0,22.833,22.833,-77.6624,-38.713,982.7,-0.3,-2.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T21:01:26Z,1390424486,2014,21,1,22.876,22.876,-77.6622,-38.7142,982.9,-0.3,-2.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T22:00:28Z,1390428029,2014,22,1,22.917,22.917,-77.6622,-38.7142,983.1,-0.3,-2.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-22T23:00:57Z,1390431658,2014,23,1,22.959,22.959,-77.6622,-38.7142,983.3,-0.3,-3.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T00:01:26Z,1390435286,2014,0,1,23.001,23.001,-77.6622,-38.7166,983.6,-0.3,-3.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T01:00:28Z,1390438829,2014,1,0,23.042,23.042,-77.6622,-38.7166,983.8,-0.3,-3.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T01:59:31Z,1390442371,2014,2,0,23.083,23.083,-77.6622,-38.7166,984.1,-0.3,-4.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T03:00:00Z,1390446000,2014,3,0,23.125,23.125,-77.6612,-38.7368,984.2,-0.3,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T04:00:28Z,1390449629,2014,4,0,23.167,23.167,-77.6612,-38.7368,984.6,-0.3,-4.6,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T04:59:31Z,1390453171,2014,5,0,23.208,23.208,-77.6612,-38.7368,985.1,-0.4,-5.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T06:00:00Z,1390456800,2014,6,0,23.25,23.25,-77.6588,-38.7456,985.7,-0.4,-5.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T07:00:28Z,1390460429,2014,7,0,23.292,23.292,-77.6588,-38.7456,986.1,-0.4,-5.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T08:00:57Z,1390464058,2014,8,1,23.334,23.334,-77.6588,-38.7456,986.6,-0.4,-5.4,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T09:01:26Z,1390467686,2014,9,1,23.376,23.376,-77.6582,-38.7276,986.9,-0.4,-5.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T10:00:28Z,1390471229,2014,10,0,23.417,23.417,-77.6582,-38.7276,987.0,-0.4,-4.2,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T10:59:31Z,1390474771,2014,11,0,23.458,23.458,-77.6582,-38.7276,987.7,-0.4,-3.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T12:00:00Z,1390478400,2014,12,0,23.5,23.5,-77.6624,-38.7142,987.7,-0.3,-3.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T13:00:28Z,1390482029,2014,13,0,23.542,23.542,-77.6624,-38.7142,988.0,-0.3,-3.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T13:59:31Z,1390485571,2014,14,0,23.583,23.583,-77.6624,-38.7142,988.2,-0.3,-3.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T15:00:00Z,1390489200,2014,15,0,23.625,23.625,-77.6636,-38.7188,988.6,-0.3,-2.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T16:00:28Z,1390492829,2014,16,0,23.667,23.667,-77.6636,-38.7188,989.0,-0.3,-3.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T16:59:31Z,1390496371,2014,17,0,23.708,23.708,-77.6636,-38.7188,989.4,-0.3,-2.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T18:00:00Z,1390500000,2014,18,0,23.75,23.75,-77.6638,-38.7196,989.7,-0.3,-2.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T19:00:28Z,1390503629,2014,19,0,23.792,23.792,-77.6638,-38.7196,989.9,-0.3,-2.8,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T19:59:31Z,1390507171,2014,20,0,23.833,23.833,-77.6638,-38.7196,990.4,-0.3,-2.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T21:00:00Z,1390510800,2014,21,0,23.875,23.875,-77.664,-38.7174,990.5,-0.3,-4.1,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T22:00:28Z,1390514429,2014,22,0,23.917,23.917,-77.664,-38.7174,990.9,-0.3,-3.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-23T22:59:31Z,1390517971,2014,23,0,23.958,23.958,-77.664,-38.7174,990.8,-0.3,-3.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-24T00:00:00Z,1390521600,2014,0,0,24.0,24.0,-77.664,-38.7182,990.8,-0.3,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-24T01:00:28Z,1390525229,2014,1,0,24.042,24.042,-77.664,-38.7182,990.9,-0.4,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-24T01:59:31Z,1390528771,2014,2,0,24.083,24.083,-77.664,-38.7182,990.9,-0.4,-4.5,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-24T03:00:00Z,1390532400,2014,3,0,24.125,24.125,-77.6634,-38.7274,990.7,-0.4,-4.9,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-24T04:00:28Z,1390536029,2014,4,1,24.167,24.167,-77.6634,-38.7274,990.6,-0.4,-6.3,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-24T05:00:57Z,1390539658,2014,5,1,24.209,24.209,-77.6634,-38.7274,990.7,-0.4,-4.7,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-24T06:01:26Z,1390543286,2014,6,1,24.251,24.251,-77.6616,-38.7388,991.2,-0.4,-6.0,yes,yes,yes,300234060543780,Snow_Buoy,AWI-USIABP,unknown,South