iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,74.04,18.375,1020.5,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,74.041,18.396,1020.8,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T08:00:57Z,1574064058,2019,8,1,322.334,322.334,74.039,18.407,1020.8,2.56,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,74.038,18.408,1020.7,2.56,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,74.04,18.393,1020.8,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,74.046,18.372,1020.8,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T12:01:00Z,1574078460,2019,12,1,322.5007,322.5007,74.055,18.351,1020.8,2.54,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,74.065,18.329,1020.7,2.56,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,74.079,18.339,1020.6,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T15:01:00Z,1574089260,2019,15,1,322.6257,322.6257,74.087,18.354,1020.5,2.54,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,74.093,18.387,1020.4,2.56,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,74.09,18.476,1020.7,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,74.08,18.52,1020.7,2.57,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,74.064,18.558,1020.8,2.57,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,74.046,18.571,1021.1,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:02:03Z,1574114524,2019,22,2,322.9181,322.9181,74.027,18.56,1020.9,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,74.013,18.529,1021.4,2.55,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,74.003,18.481,1021.8,2.57,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,73.999,18.427,1021.9,2.53,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,74.001,18.375,1021.8,2.52,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,74.006,18.34,1022.1,2.53,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,74.014,18.327,1022.1,2.54,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,74.02,18.335,1022.4,2.48,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,74.022,18.358,1022.7,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,74.021,18.379,1022.8,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T07:59:57Z,1574150397,2019,8,0,323.3333,323.3333,74.018,18.39,1023.0,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,74.013,18.398,1023.5,2.47,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:00:02Z,1574157603,2019,10,0,323.4167,323.4167,74.008,18.392,1023.8,2.48,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,74.006,18.375,1024.1,2.49,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,74.007,18.348,1024.0,2.53,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:01:03Z,1574168463,2019,13,1,323.5424,323.5424,74.011,18.314,1023.8,2.42,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,74.017,18.287,1024.1,2.39,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,74.026,18.273,1024.2,2.43,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,74.035,18.286,1024.4,2.46,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:59:57Z,1574182797,2019,17,0,323.7083,323.7083,74.041,18.314,1024.5,2.5,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,74.045,18.353,1025.0,2.49,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,74.041,18.403,1024.9,2.48,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,74.033,18.445,1025.1,2.49,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,74.021,18.47,1025.1,2.43,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,74.009,18.472,1025.1,2.43,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,73.997,18.455,1024.9,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,73.992,18.416,1024.7,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,73.989,18.366,1024.7,2.49,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,73.993,18.316,1024.3,2.56,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,74.005,18.275,1023.9,2.59,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:00:02Z,1574222403,2019,4,0,324.1667,324.1667,74.018,18.248,1023.7,2.54,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,74.033,18.238,1023.2,2.53,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,74.048,18.249,1022.8,2.49,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,74.057,18.273,1022.5,2.48,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,74.065,18.298,1021.7,2.48,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,74.069,18.321,1021.5,2.46,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,74.069,18.338,1020.7,2.46,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,74.069,18.344,1020.0,2.46,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,74.071,18.34,1019.1,2.46,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,74.073,18.326,1018.3,2.45,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T14:00:57Z,1574258458,2019,14,1,324.584,324.584,74.078,18.311,1017.6,2.45,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,74.083,18.299,1016.9,2.45,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,74.088,18.291,1016.3,2.43,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,74.092,18.29,1015.7,2.43,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,74.098,18.301,1015.0,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,74.098,18.333,1014.7,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,74.094,18.376,1014.4,2.45,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,74.082,18.417,1014.1,2.45,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,74.065,18.443,1013.9,2.43,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,74.044,18.442,1013.7,2.42,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T00:01:00Z,1574294460,2019,0,1,325.0007,325.0007,74.027,18.421,1013.4,2.42,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,74.012,18.379,1012.9,2.41,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,74.002,18.324,1012.6,2.4,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,73.997,18.266,1012.3,2.37,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,73.999,18.209,1012.0,2.36,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,74.005,18.165,1011.6,2.35,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,74.014,18.142,1011.3,2.35,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,74.024,18.138,1011.2,2.36,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,74.032,18.153,1011.2,2.33,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,74.034,18.177,1011.4,2.32,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,74.031,18.205,1011.5,2.26,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T11:01:58Z,1574334118,2019,11,2,325.4597,325.4597,74.027,18.219,1011.9,2.29,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,74.023,18.216,1011.8,2.32,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,74.021,18.201,1012.1,2.33,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,74.02,18.178,1012.4,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T15:02:00Z,1574348521,2019,15,2,325.6264,325.6264,74.022,18.151,1012.6,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,74.024,18.124,1012.8,2.37,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,74.03,18.102,1013.0,2.37,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,74.039,18.093,1013.4,2.37,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,74.046,18.1,1013.8,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,74.049,18.122,1014.4,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T21:02:00Z,1574370121,2019,21,2,325.8764,325.8764,74.047,18.153,1014.9,2.4,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,74.041,18.18,1015.4,2.39,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,74.031,18.2,1016.2,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,74.019,18.202,1016.6,2.39,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,74.008,18.184,1017.2,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,74.001,18.146,1017.8,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,74.0,18.093,1018.0,2.39,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,74.005,18.039,1018.1,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:59:57Z,1574398797,2019,5,0,326.2083,326.2083,74.014,17.991,1018.5,2.37,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,74.029,17.956,1018.7,2.36,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,74.044,17.941,1019.2,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,74.058,17.944,1019.5,2.39,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,74.07,17.962,1019.7,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,74.077,17.993,1020.0,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,74.079,18.025,1020.3,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,74.078,18.054,1020.3,2.39,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,74.074,18.072,1020.6,2.39,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,74.069,18.075,1020.8,2.39,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,74.065,18.064,1021.1,2.4,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,74.065,18.044,1021.3,2.4,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,74.068,18.022,1021.6,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,74.072,18.012,1021.8,2.28,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,74.077,18.009,1021.7,2.33,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,74.08,18.026,1021.9,2.34,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,74.08,18.046,1021.9,2.33,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,74.077,18.072,1021.9,2.32,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,74.07,18.102,1021.7,2.31,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,74.058,18.127,1021.7,2.5,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,74.045,18.134,1021.3,2.53,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,74.031,18.123,1021.1,2.53,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,74.021,18.091,1020.8,2.47,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,74.016,18.046,1020.4,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,74.015,17.994,1019.9,2.44,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,74.021,17.947,1019.8,2.45,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,74.028,17.917,1019.5,2.47,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,74.038,17.912,1019.4,2.4,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,74.046,17.927,1019.1,2.35,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,74.055,17.957,1018.8,2.36,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,74.059,17.997,1018.5,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,74.057,18.039,1018.2,2.38,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,74.051,18.067,1017.7,2.37,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,74.042,18.081,1017.4,2.35,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,74.035,18.079,1017.3,2.34,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,74.028,18.064,1017.0,2.33,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,74.025,18.038,1016.9,2.32,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,74.025,18.011,1016.8,2.31,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,74.027,17.992,1016.7,2.31,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,74.031,17.986,1016.4,2.28,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,74.033,17.993,1016.4,2.31,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,74.033,18.014,1016.3,2.28,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,74.03,18.038,1016.1,2.36,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,74.021,18.067,1015.8,2.36,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,74.01,18.082,1015.3,2.36,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,73.999,18.081,1014.8,2.35,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,73.991,18.062,1014.5,2.32,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,73.986,18.027,1014.1,2.31,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,73.985,17.984,1013.6,2.3,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,73.992,17.941,1013.2,2.3,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,74.003,17.907,1012.7,2.31,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,74.017,17.887,1012.2,2.32,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,74.03,17.881,1011.6,2.33,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,74.044,17.896,1011.0,2.4,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,74.055,17.928,1010.4,2.47,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,74.061,17.972,1010.2,2.47,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,74.061,18.023,1009.7,2.48,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,74.056,18.068,1009.2,2.51,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,74.048,18.096,1008.9,2.52,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,74.038,18.11,1008.6,2.5,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,74.032,18.104,1008.6,2.48,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,74.028,18.087,1008.6,2.46,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T19:03:56Z,1574622236,2019,19,4,328.7944,328.7944,74.028,18.067,1008.2,2.45,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T20:00:57Z,1574625658,2019,20,1,328.834,328.834,74.031,18.057,1008.2,2.43,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T21:00:00Z,1574629200,2019,21,0,328.875,328.875,74.032,18.048,1009.0,2.41,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:00:02Z,1574632803,2019,22,0,328.9167,328.9167,74.034,18.05,1009.9,2.37,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:59:57Z,1574636397,2019,23,0,328.9583,328.9583,74.035,18.065,1010.3,2.37,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-25T00:01:00Z,1574640060,2019,0,1,329.0007,329.0007,74.031,18.09,1010.5,2.34,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:00:02Z,1574643603,2019,1,0,329.0417,329.0417,74.025,18.117,1010.5,2.34,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:59:57Z,1574647197,2019,2,0,329.0833,329.0833,74.017,18.138,1010.9,2.34,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North
2019-11-25T03:00:00Z,1574650800,2019,3,0,329.125,329.125,74.007,18.147,1011.0,2.34,-999.0,yes,yes,no,300234066413740,BD2GHI,AOML,UNKNOWN,North