iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-29T04:58:56Z,1569733137,2019,4,59,272.2076,269.364,85.8064,124.4662,1025.9,-2.23,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T06:00:00Z,1569736800,2019,6,0,272.25,272.25,85.8062,124.438,1026.0,-2.06,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T07:00:02Z,1569740403,2019,7,0,272.2917,272.25,85.8062,124.438,1026.1,-2.01,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T07:59:57Z,1569743997,2019,8,0,272.3333,272.25,85.8062,124.438,1026.4,-1.89,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T09:00:00Z,1569747600,2019,9,0,272.375,272.375,85.806,124.323,1026.5,-1.72,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T10:00:02Z,1569751203,2019,10,0,272.4167,272.375,85.806,124.323,1026.7,-1.65,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T10:59:57Z,1569754797,2019,11,0,272.4583,272.375,85.806,124.323,1026.8,-1.93,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T12:00:00Z,1569758400,2019,12,0,272.5,272.5,85.8072,124.2094,1026.8,-1.52,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T13:00:02Z,1569762003,2019,13,0,272.5417,272.5,85.8072,124.2094,1026.7,-1.21,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T13:59:57Z,1569765597,2019,14,0,272.5833,272.5,85.8072,124.2094,1026.6,-1.41,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T15:00:00Z,1569769200,2019,15,0,272.625,272.625,85.8076,124.1438,1026.3,-1.76,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T16:00:02Z,1569772803,2019,16,0,272.6667,272.625,85.8076,124.1438,1026.0,-2.06,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T16:59:57Z,1569776397,2019,17,0,272.7083,272.625,85.8076,124.1438,1025.7,-2.32,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T18:00:00Z,1569780000,2019,18,0,272.75,272.75,85.8004,124.1094,1025.4,-2.67,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T19:00:02Z,1569783603,2019,19,0,272.7917,272.75,85.8004,124.1094,1025.1,-2.96,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T19:59:57Z,1569787197,2019,20,0,272.8333,272.75,85.8004,124.1094,1025.1,-3.11,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T21:00:00Z,1569790800,2019,21,0,272.875,272.875,85.7912,123.9912,1024.9,-3.18,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T22:00:02Z,1569794403,2019,22,0,272.9167,272.875,85.7912,123.9912,1024.8,-3.29,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-29T22:59:57Z,1569797997,2019,23,0,272.9583,272.875,85.7912,123.9912,1024.6,-3.43,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T00:00:00Z,1569801600,2019,0,0,273.0,273.0,85.7866,123.8134,1024.5,-3.53,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T01:00:02Z,1569805203,2019,1,0,273.0417,273.0,85.7866,123.8134,1024.3,-3.57,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T01:59:57Z,1569808797,2019,2,0,273.0833,273.0,85.7866,123.8134,1024.0,-3.6,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T03:00:00Z,1569812400,2019,3,0,273.125,273.125,85.7832,123.694,1023.6,-3.64,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T04:00:02Z,1569816003,2019,4,0,273.1667,273.125,85.7832,123.694,1023.6,-3.69,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T04:59:57Z,1569819597,2019,5,0,273.2083,273.125,85.7832,123.694,1023.3,-3.76,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T06:00:00Z,1569823200,2019,6,0,273.25,273.25,85.7742,123.6046,1023.4,-3.9,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T07:00:02Z,1569826803,2019,7,0,273.2917,273.25,85.7742,123.6046,1023.4,-4.04,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T07:59:57Z,1569830397,2019,8,0,273.3333,273.25,85.7742,123.6046,1023.3,-4.17,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T09:00:00Z,1569834000,2019,9,0,273.375,273.375,85.7646,123.4574,1023.3,-4.24,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T10:00:02Z,1569837603,2019,10,0,273.4167,273.375,85.7646,123.4574,1023.2,-4.35,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T10:59:57Z,1569841197,2019,11,0,273.4583,273.375,85.7646,123.4574,1023.0,-4.51,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T12:00:00Z,1569844800,2019,12,0,273.5,273.5,85.759,123.326,1022.7,-4.66,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T13:00:02Z,1569848403,2019,13,0,273.5417,273.5,85.759,123.326,1022.2,-4.78,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T13:59:57Z,1569851997,2019,14,0,273.5833,273.5,85.759,123.326,1021.6,-4.93,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T15:00:00Z,1569855600,2019,15,0,273.625,273.625,85.7516,123.3262,1021.2,-5.15,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T16:00:02Z,1569859203,2019,16,0,273.6667,273.625,85.7516,123.3262,1020.8,-5.46,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T16:59:57Z,1569862797,2019,17,0,273.7083,273.625,85.7516,123.3262,1020.5,-6.09,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T18:00:00Z,1569866400,2019,18,0,273.75,273.75,85.738,123.3486,1020.1,-6.66,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T19:00:02Z,1569870003,2019,19,0,273.7917,273.75,85.738,123.3486,1020.0,-7.01,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T19:59:57Z,1569873597,2019,20,0,273.8333,273.75,85.738,123.3486,1019.5,-7.16,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T21:00:00Z,1569877200,2019,21,0,273.875,273.875,85.7246,123.2996,1019.1,-7.31,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T22:00:02Z,1569880803,2019,22,0,273.9167,273.875,85.7246,123.2996,1018.9,-7.43,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-09-30T22:59:57Z,1569884397,2019,23,0,273.9583,273.875,85.7246,123.2996,1018.6,-7.46,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T00:00:00Z,1569888000,2019,0,0,274.0,274.0,85.7182,123.2206,1018.4,-7.45,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T01:00:02Z,1569891603,2019,1,0,274.0417,274.0,85.7182,123.2206,1018.0,-7.47,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T01:59:57Z,1569895197,2019,2,0,274.0833,274.0,85.7182,123.2206,1017.7,-7.49,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T03:00:00Z,1569898800,2019,3,0,274.125,274.125,85.7152,123.2202,1017.5,-7.68,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T04:00:02Z,1569902403,2019,4,0,274.1667,274.125,85.7152,123.2202,1017.0,-7.77,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T04:59:57Z,1569905997,2019,5,0,274.2083,274.125,85.7152,123.2202,1016.9,-7.82,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T06:00:00Z,1569909600,2019,6,0,274.25,274.25,85.7096,123.2598,1016.8,-7.87,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T07:00:02Z,1569913203,2019,7,0,274.2917,274.25,85.7096,123.2598,1016.6,-7.83,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T07:59:57Z,1569916797,2019,8,0,274.3333,274.25,85.7096,123.2598,1016.3,-7.79,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T09:00:00Z,1569920400,2019,9,0,274.375,274.375,85.7046,123.2662,1016.2,-7.82,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T10:00:02Z,1569924003,2019,10,0,274.4167,274.375,85.7046,123.2662,1016.2,-7.86,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T10:59:57Z,1569927597,2019,11,0,274.4583,274.375,85.7046,123.2662,1016.0,-7.84,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T12:00:00Z,1569931200,2019,12,0,274.5,274.5,85.7532,125.1528,1016.0,-7.78,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T13:00:02Z,1569934803,2019,13,0,274.5417,274.5,85.7532,125.1528,1016.2,-7.83,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T13:59:57Z,1569938397,2019,14,0,274.5833,274.5,85.7532,125.1528,1016.0,-8.0,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T15:00:00Z,1569942000,2019,15,0,274.625,274.625,85.7854,129.4494,1015.8,-8.06,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T16:00:02Z,1569945603,2019,16,0,274.6667,274.625,85.7854,129.4494,1015.7,-8.03,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T16:59:57Z,1569949197,2019,17,0,274.7083,274.625,85.7854,129.4494,1015.8,-7.93,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T18:00:00Z,1569952800,2019,18,0,274.75,274.75,85.446,131.6106,1015.7,-7.79,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T19:00:02Z,1569956403,2019,19,0,274.7917,274.75,85.446,131.6106,1016.0,-7.6,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T19:59:57Z,1569959997,2019,20,0,274.8333,274.75,85.446,131.6106,1015.9,-7.4,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T21:00:00Z,1569963600,2019,21,0,274.875,274.875,85.1784,134.1234,1016.0,-7.17,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T22:00:02Z,1569967203,2019,22,0,274.9167,274.875,85.1784,134.1234,1016.2,-6.94,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-01T22:59:57Z,1569970797,2019,23,0,274.9583,274.875,85.1784,134.1234,1016.2,-6.68,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T00:00:00Z,1569974400,2019,0,0,275.0,275.0,85.1614,134.4874,1016.2,-6.41,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T01:00:02Z,1569978003,2019,1,0,275.0417,275.0,85.1614,134.4874,1016.2,-6.16,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T01:59:57Z,1569981597,2019,2,0,275.0833,275.0,85.1614,134.4874,1016.2,-5.92,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T03:00:00Z,1569985200,2019,3,0,275.125,275.125,85.1678,134.4646,1016.1,-5.75,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T04:00:02Z,1569988803,2019,4,0,275.1667,275.125,85.1678,134.4646,1016.1,-5.66,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T04:59:57Z,1569992397,2019,5,0,275.2083,275.125,85.1678,134.4646,1016.2,-5.53,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T06:00:00Z,1569996000,2019,6,0,275.25,275.25,85.1682,134.4616,1016.4,-5.33,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T07:00:02Z,1569999603,2019,7,0,275.2917,275.25,85.1682,134.4616,1016.5,-5.17,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T07:59:57Z,1570003197,2019,8,0,275.3333,275.25,85.1682,134.4616,1016.9,-5.03,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T09:00:00Z,1570006800,2019,9,0,275.375,275.375,85.1694,134.404,1017.1,-4.91,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T10:00:02Z,1570010403,2019,10,0,275.4167,275.375,85.1694,134.404,1017.4,-4.81,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T10:59:57Z,1570013997,2019,11,0,275.4583,275.375,85.1694,134.404,1017.5,-4.77,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T12:00:00Z,1570017600,2019,12,0,275.5,275.5,85.174,134.3384,1017.7,-4.79,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T13:00:02Z,1570021203,2019,13,0,275.5417,275.5,85.174,134.3384,1017.9,-4.8,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T13:59:57Z,1570024797,2019,14,0,275.5833,275.5,85.174,134.3384,1017.9,-4.8,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T15:00:00Z,1570028400,2019,15,0,275.625,275.625,85.1798,134.3182,1017.9,-4.76,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T16:00:02Z,1570032003,2019,16,0,275.6667,275.625,85.1798,134.3182,1018.1,-4.74,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T16:59:57Z,1570035597,2019,17,0,275.7083,275.625,85.1798,134.3182,1018.2,-4.69,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T18:00:00Z,1570039200,2019,18,0,275.75,275.75,85.1806,134.3036,1018.4,-4.58,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T19:00:02Z,1570042803,2019,19,0,275.7917,275.75,85.1806,134.3036,1018.6,-4.49,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T19:59:57Z,1570046397,2019,20,0,275.8333,275.75,85.1806,134.3036,1018.8,-4.39,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T21:00:00Z,1570050000,2019,21,0,275.875,275.875,85.1816,134.242,1018.9,-4.33,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T22:00:02Z,1570053603,2019,22,0,275.9167,275.875,85.1816,134.242,1019.2,-4.32,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-02T22:59:57Z,1570057197,2019,23,0,275.9583,275.875,85.1816,134.242,1019.2,-4.29,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T00:00:00Z,1570060800,2019,0,0,276.0,276.0,85.1848,134.1698,1019.3,-4.13,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T01:00:02Z,1570064403,2019,1,0,276.0417,276.0,85.1848,134.1698,1019.3,-4.04,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T01:59:57Z,1570067997,2019,2,0,276.0833,276.0,85.1848,134.1698,1019.5,-4.1,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T03:00:00Z,1570071600,2019,3,0,276.125,276.125,85.1876,134.1188,1019.6,-4.24,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T04:00:02Z,1570075203,2019,4,0,276.1667,276.125,85.1876,134.1188,1019.5,-4.36,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T04:59:57Z,1570078797,2019,5,0,276.2083,276.125,85.1876,134.1188,1019.6,-4.42,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T06:00:00Z,1570082400,2019,6,0,276.25,276.25,85.1474,133.992,1019.7,-4.46,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T07:00:02Z,1570086003,2019,7,0,276.2917,276.25,85.1474,133.992,1019.9,-4.5,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T07:59:57Z,1570089597,2019,8,0,276.3333,276.25,85.1474,133.992,1020.2,-4.54,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T09:00:00Z,1570093200,2019,9,0,276.375,276.375,85.1424,133.913,1020.1,-4.57,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T10:00:02Z,1570096803,2019,10,0,276.4167,276.375,85.1424,133.913,1020.3,-4.62,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T10:59:57Z,1570100397,2019,11,0,276.4583,276.375,85.1424,133.913,1020.4,-4.7,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T12:00:00Z,1570104000,2019,12,0,276.5,276.5,85.1426,133.7682,1020.2,-4.79,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T13:00:02Z,1570107603,2019,13,0,276.5417,276.5,85.1426,133.7682,1020.1,-4.85,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T13:59:57Z,1570111197,2019,14,0,276.5833,276.5,85.1426,133.7682,1019.9,-4.91,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T15:00:00Z,1570114800,2019,15,0,276.625,276.625,85.1418,133.6396,1019.9,-4.96,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T16:00:02Z,1570118403,2019,16,0,276.6667,276.625,85.1418,133.6396,1019.7,-4.99,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T16:59:57Z,1570121997,2019,17,0,276.7083,276.625,85.1418,133.6396,1019.5,-5.01,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T18:00:00Z,1570125600,2019,18,0,276.75,276.75,85.1374,133.5156,1019.5,-5.03,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T19:00:02Z,1570129203,2019,19,0,276.7917,276.75,85.1374,133.5156,1019.3,-5.05,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T19:59:57Z,1570132797,2019,20,0,276.8333,276.75,85.1374,133.5156,1019.4,-5.07,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T21:00:00Z,1570136400,2019,21,0,276.875,276.875,85.1328,133.3264,1019.4,-5.07,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T22:00:02Z,1570140003,2019,22,0,276.9167,276.875,85.1328,133.3264,1019.3,-5.07,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-03T22:59:57Z,1570143597,2019,23,0,276.9583,276.875,85.1328,133.3264,1019.4,-5.16,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T00:00:00Z,1570147200,2019,0,0,277.0,277.0,85.1318,133.0844,1019.2,-5.28,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T01:00:02Z,1570150803,2019,1,0,277.0417,277.0,85.1318,133.0844,1019.4,-5.34,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T01:59:57Z,1570154397,2019,2,0,277.0833,277.0,85.1318,133.0844,1019.6,-5.28,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T03:00:00Z,1570158000,2019,3,0,277.125,277.125,85.1266,132.903,1019.3,-5.33,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T04:00:02Z,1570161603,2019,4,0,277.1667,277.125,85.1266,132.903,1019.1,-5.44,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T04:59:57Z,1570165197,2019,5,0,277.2083,277.125,85.1266,132.903,1019.0,-5.64,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T06:00:00Z,1570168800,2019,6,0,277.25,277.25,85.1252,132.7198,1019.0,-5.88,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T07:00:02Z,1570172403,2019,7,0,277.2917,277.25,85.1252,132.7198,1019.1,-6.1,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T07:59:57Z,1570175997,2019,8,0,277.3333,277.25,85.1252,132.7198,1019.4,-6.19,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T09:00:00Z,1570179600,2019,9,0,277.375,277.375,85.1224,132.5312,1019.5,-6.24,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T10:00:02Z,1570183203,2019,10,0,277.4167,277.375,85.1224,132.5312,1019.6,-6.34,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T10:59:57Z,1570186797,2019,11,0,277.4583,277.375,85.1224,132.5312,1019.4,-6.65,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T12:00:00Z,1570190400,2019,12,0,277.5,277.5,85.0502,133.7052,1019.2,-7.31,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T13:00:02Z,1570194003,2019,13,0,277.5417,277.5,85.0502,133.7052,1019.0,-7.79,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T13:59:57Z,1570197597,2019,14,0,277.5833,277.5,85.0502,133.7052,1018.9,-8.11,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T15:00:00Z,1570201200,2019,15,0,277.625,277.625,85.012,133.2676,1019.0,-8.38,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T16:00:02Z,1570204803,2019,16,0,277.6667,277.625,85.012,133.2676,1019.0,-8.63,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T16:59:57Z,1570208397,2019,17,0,277.7083,277.625,85.012,133.2676,1019.1,-8.82,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T18:00:00Z,1570212000,2019,18,0,277.75,277.75,85.0122,133.1134,1019.3,-8.95,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T19:00:02Z,1570215603,2019,19,0,277.7917,277.75,85.0122,133.1134,1019.4,-9.05,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T19:59:57Z,1570219197,2019,20,0,277.8333,277.75,85.0122,133.1134,1019.7,-9.11,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T21:00:00Z,1570222800,2019,21,0,277.875,277.875,85.013,132.9744,1020.1,-9.27,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T22:00:02Z,1570226403,2019,22,0,277.9167,277.875,85.013,132.9744,1020.2,-9.56,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-04T22:59:57Z,1570229997,2019,23,0,277.9583,277.875,85.013,132.9744,1020.4,-9.84,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T00:00:00Z,1570233600,2019,0,0,278.0,278.0,85.0028,132.9618,1020.5,-10.17,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T01:00:02Z,1570237203,2019,1,0,278.0417,278.0,85.0028,132.9618,1020.6,-10.55,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T01:59:57Z,1570240797,2019,2,0,278.0833,278.0,85.0028,132.9618,1020.7,-10.86,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T03:00:00Z,1570244400,2019,3,0,278.125,278.125,85.0096,132.8834,1020.8,-11.04,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T04:00:02Z,1570248003,2019,4,0,278.1667,278.125,85.0096,132.8834,1020.9,-11.17,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T04:59:57Z,1570251597,2019,5,0,278.2083,278.125,85.0096,132.8834,1021.2,-11.29,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T06:00:00Z,1570255200,2019,6,0,278.25,278.25,85.013,132.841,1021.3,-11.35,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T07:00:02Z,1570258803,2019,7,0,278.2917,278.25,85.013,132.841,1021.6,-11.43,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T07:59:57Z,1570262397,2019,8,0,278.3333,278.25,85.013,132.841,1022.1,-11.46,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T09:00:00Z,1570266000,2019,9,0,278.375,278.375,85.0152,132.7864,1022.3,-11.58,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T10:00:02Z,1570269603,2019,10,0,278.4167,278.375,85.0152,132.7864,1022.4,-11.61,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T10:59:57Z,1570273197,2019,11,0,278.4583,278.375,85.0152,132.7864,1022.6,-11.42,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T12:00:00Z,1570276800,2019,12,0,278.5,278.5,85.0196,132.7434,1022.7,-11.18,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T13:00:02Z,1570280403,2019,13,0,278.5417,278.5,85.0196,132.7434,1022.7,-10.63,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5,85.0196,132.7434,1022.9,-9.99,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,85.026,132.7348,1023.1,-9.45,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.625,85.026,132.7348,1023.0,-8.92,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.625,85.026,132.7348,1023.1,-8.36,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,85.0302,132.7572,1023.3,-7.88,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.75,85.0302,132.7572,1023.3,-7.43,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.75,85.0302,132.7572,1023.5,-7.04,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,85.0316,132.7614,1023.7,-6.77,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.875,85.0316,132.7614,1023.8,-6.55,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.875,85.0316,132.7614,1023.8,-6.34,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-06T00:00:00Z,1570320000,2019,0,0,279.0,279.0,85.0314,132.7688,1023.7,-6.14,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North
2019-10-06T01:00:02Z,1570323603,2019,1,0,279.0417,279.0,85.0314,132.7688,1023.9,-5.98,-999.0,yes,yes,no,300234062881930,SVP-B,AWI,MOSAiC,North