iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,2019,6,0,322.25,322.25,-49.991,76.795,1009.5,29.41,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T07:00:02Z,2019,7,0,322.2917,322.2917,-50.001,76.787,1009.9,29.69,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T07:59:57Z,2019,8,0,322.3333,322.3333,-50.013,76.781,1010.7,29.56,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T09:00:00Z,2019,9,0,322.375,322.375,-50.025,76.78,1011.5,30.03,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T10:00:02Z,2019,10,0,322.4167,322.4167,-50.036,76.776,1012.0,30.25,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T10:59:57Z,2019,11,0,322.4583,322.4583,-50.048,76.774,1012.2,29.95,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T12:00:00Z,2019,12,0,322.5,322.5,-50.059,76.771,1012.2,30.22,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T13:00:02Z,2019,13,0,322.5417,322.5417,-50.069,76.77,1012.7,30.81,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T13:59:57Z,2019,14,0,322.5833,322.5833,-50.08,76.771,1013.0,30.93,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T15:00:00Z,2019,15,0,322.625,322.625,-50.09,76.774,1012.7,30.67,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T16:00:02Z,2019,16,0,322.6667,322.6667,-50.1,76.78,1013.0,30.3,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T16:59:57Z,2019,17,0,322.7083,322.7083,-50.109,76.785,1012.7,29.87,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T18:00:00Z,2019,18,0,322.75,322.75,-50.115,76.785,1011.3,30.16,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T19:00:02Z,2019,19,0,322.7917,322.7917,-50.121,76.779,1010.5,29.96,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T19:59:57Z,2019,20,0,322.8333,322.8333,-50.126,76.769,1009.0,30.09,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T21:00:00Z,2019,21,0,322.875,322.875,-50.136,76.756,1007.3,30.0,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T22:00:02Z,2019,22,0,322.9167,322.9167,-50.15,76.745,1004.9,30.22,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-18T22:59:57Z,2019,23,0,322.9583,322.9583,-50.166,76.741,1001.8,30.49,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T00:00:00Z,2019,0,0,323.0,323.0,-50.185,76.736,998.9,30.44,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T01:00:02Z,2019,1,0,323.0417,323.0417,-50.207,76.731,996.0,30.6,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T01:59:57Z,2019,2,0,323.0833,323.0833,-50.232,76.734,992.9,30.34,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T03:00:00Z,2019,3,0,323.125,323.125,-50.257,76.745,991.3,30.35,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T04:00:02Z,2019,4,0,323.1667,323.1667,-50.28,76.76,990.1,29.86,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T04:59:57Z,2019,5,0,323.2083,323.2083,-50.298,76.779,990.2,30.17,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T06:00:00Z,2019,6,0,323.25,323.25,-50.31,76.799,991.0,30.28,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T07:00:02Z,2019,7,0,323.2917,323.2917,-50.319,76.82,992.4,30.71,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T07:59:57Z,2019,8,0,323.3333,323.3333,-50.322,76.837,993.7,30.57,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T09:00:00Z,2019,9,0,323.375,323.375,-50.322,76.849,994.8,30.12,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T10:00:02Z,2019,10,0,323.4167,323.4167,-50.32,76.855,995.7,30.32,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T10:59:57Z,2019,11,0,323.4583,323.4583,-50.319,76.854,996.6,30.42,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T12:00:00Z,2019,12,0,323.5,323.5,-50.318,76.847,997.3,30.38,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T13:00:02Z,2019,13,0,323.5417,323.5417,-50.32,76.836,998.3,29.91,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T13:59:57Z,2019,14,0,323.5833,323.5833,-50.324,76.822,998.9,29.34,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T15:00:00Z,2019,15,0,323.625,323.625,-50.332,76.809,999.8,29.31,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T16:00:02Z,2019,16,0,323.6667,323.6667,-50.343,76.799,1000.5,28.57,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T16:59:57Z,2019,17,0,323.7083,323.7083,-50.357,76.791,1000.7,28.89,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T18:00:00Z,2019,18,0,323.75,323.75,-50.371,76.787,1001.2,29.44,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T19:00:02Z,2019,19,0,323.7917,323.7917,-50.384,76.785,1001.9,28.72,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T19:59:57Z,2019,20,0,323.8333,323.8333,-50.397,76.788,1002.6,28.73,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T21:00:00Z,2019,21,0,323.875,323.875,-50.409,76.791,1003.0,29.01,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T22:00:02Z,2019,22,0,323.9167,323.9167,-50.42,76.797,1003.2,29.3,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-19T22:59:57Z,2019,23,0,323.9583,323.9583,-50.43,76.806,1003.7,29.36,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T00:00:00Z,2019,0,0,324.0,324.0,-50.436,76.811,1004.0,28.61,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T01:00:02Z,2019,1,0,324.0417,324.0417,-50.442,76.813,1004.4,29.71,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T01:59:57Z,2019,2,0,324.0833,324.0833,-50.448,76.808,1004.3,30.36,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T03:00:00Z,2019,3,0,324.125,324.125,-50.457,76.801,1004.2,30.19,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T04:00:02Z,2019,4,0,324.1667,324.1667,-50.468,76.796,1004.1,29.7,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T04:59:57Z,2019,5,0,324.2083,324.2083,-50.482,76.792,1003.8,30.03,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T06:00:00Z,2019,6,0,324.25,324.25,-50.496,76.787,1003.5,30.29,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T07:00:02Z,2019,7,0,324.2917,324.2917,-50.512,76.783,1002.6,29.91,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T07:59:57Z,2019,8,0,324.3333,324.3333,-50.528,76.779,1002.7,28.87,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T09:00:00Z,2019,9,0,324.375,324.375,-50.544,76.778,1002.1,29.8,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T10:00:02Z,2019,10,0,324.4167,324.4167,-50.561,76.779,1001.2,29.12,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T10:59:57Z,2019,11,0,324.4583,324.4583,-50.58,76.779,1000.5,28.72,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T12:00:00Z,2019,12,0,324.5,324.5,-50.602,76.78,999.7,29.27,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T13:00:02Z,2019,13,0,324.5417,324.5417,-50.623,76.788,998.6,29.53,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T13:59:57Z,2019,14,0,324.5833,324.5833,-50.643,76.797,997.8,29.22,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T15:00:00Z,2019,15,0,324.625,324.625,-50.66,76.806,996.8,29.29,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T16:00:02Z,2019,16,0,324.6667,324.6667,-50.676,76.811,996.3,29.05,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T16:59:57Z,2019,17,0,324.7083,324.7083,-50.691,76.818,996.0,28.85,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T18:00:00Z,2019,18,0,324.75,324.75,-50.707,76.825,995.8,29.37,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T19:00:02Z,2019,19,0,324.7917,324.7917,-50.721,76.833,995.6,28.82,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T19:59:57Z,2019,20,0,324.8333,324.8333,-50.734,76.841,995.2,28.99,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T21:00:00Z,2019,21,0,324.875,324.875,-50.747,76.847,994.9,29.32,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T22:00:02Z,2019,22,0,324.9167,324.9167,-50.758,76.854,995.0,29.5,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-20T22:59:57Z,2019,23,0,324.9583,324.9583,-50.767,76.86,994.8,29.16,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T00:00:00Z,2019,0,0,325.0,325.0,-50.774,76.862,995.1,28.79,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T01:00:02Z,2019,1,0,325.0417,325.0417,-50.784,76.858,994.7,29.11,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T01:59:57Z,2019,2,0,325.0833,325.0833,-50.797,76.85,994.3,28.78,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T03:00:00Z,2019,3,0,325.125,325.125,-50.813,76.844,994.3,29.26,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T04:00:02Z,2019,4,0,325.1667,325.1667,-50.833,76.841,993.6,29.39,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T04:59:57Z,2019,5,0,325.2083,325.2083,-50.856,76.84,992.6,29.25,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T06:00:00Z,2019,6,0,325.25,325.25,-50.881,76.847,992.6,29.31,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T07:00:02Z,2019,7,0,325.2917,325.2917,-50.905,76.859,992.0,28.84,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T07:59:57Z,2019,8,0,325.3333,325.3333,-50.927,76.878,991.2,29.65,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T09:00:00Z,2019,9,0,325.375,325.375,-50.946,76.9,989.7,29.68,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T10:00:02Z,2019,10,0,325.4167,325.4167,-50.96,76.92,988.0,29.12,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T10:59:57Z,2019,11,0,325.4583,325.4583,-50.97,76.934,986.5,28.64,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T12:00:00Z,2019,12,0,325.5,325.5,-50.979,76.946,984.4,29.25,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T13:00:02Z,2019,13,0,325.5417,325.5417,-50.991,76.954,982.0,29.41,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T13:59:57Z,2019,14,0,325.5833,325.5833,-51.005,76.96,979.8,29.17,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T15:00:00Z,2019,15,0,325.625,325.625,-51.018,76.969,977.9,29.52,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T16:00:02Z,2019,16,0,325.6667,325.6667,-51.029,76.979,976.7,29.78,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T16:59:57Z,2019,17,0,325.7083,325.7083,-51.038,76.988,975.8,29.56,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T18:00:00Z,2019,18,0,325.75,325.75,-51.048,76.996,975.4,29.43,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T19:00:02Z,2019,19,0,325.7917,325.7917,-51.059,77.005,976.4,28.58,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T19:59:57Z,2019,20,0,325.8333,325.8333,-51.07,77.017,978.4,28.77,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T21:00:00Z,2019,21,0,325.875,325.875,-51.084,77.032,980.2,29.02,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T22:00:02Z,2019,22,0,325.9167,325.9167,-51.096,77.054,981.5,29.57,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-21T22:59:57Z,2019,23,0,325.9583,325.9583,-51.103,77.08,984.2,29.81,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T00:00:00Z,2019,0,0,326.0,326.0,-51.104,77.107,987.1,29.58,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T01:00:02Z,2019,1,0,326.0417,326.0417,-51.101,77.129,989.7,29.26,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T01:59:57Z,2019,2,0,326.0833,326.0833,-51.096,77.145,991.5,29.1,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T03:00:00Z,2019,3,0,326.125,326.125,-51.09,77.153,993.3,29.71,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T04:00:02Z,2019,4,0,326.1667,326.1667,-51.086,77.157,994.6,29.32,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T04:59:57Z,2019,5,0,326.2083,326.2083,-51.084,77.157,996.0,29.36,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T06:00:00Z,2019,6,0,326.25,326.25,-51.087,77.155,997.3,29.29,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T07:00:02Z,2019,7,0,326.2917,326.2917,-51.092,77.156,998.5,29.73,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T07:59:57Z,2019,8,0,326.3333,326.3333,-51.1,77.16,999.4,29.62,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T09:00:00Z,2019,9,0,326.375,326.375,-51.108,77.168,1000.0,29.52,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T10:00:02Z,2019,10,0,326.4167,326.4167,-51.117,77.181,1000.4,29.77,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T10:59:57Z,2019,11,0,326.4583,326.4583,-51.124,77.198,1001.0,30.19,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T12:00:00Z,2019,12,0,326.5,326.5,-51.128,77.214,1001.0,30.4,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T13:00:02Z,2019,13,0,326.5417,326.5417,-51.13,77.23,1000.7,30.59,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T13:59:57Z,2019,14,0,326.5833,326.5833,-51.131,77.248,1000.6,30.6,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T15:00:00Z,2019,15,0,326.625,326.625,-51.131,77.262,999.2,30.91,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T16:00:02Z,2019,16,0,326.6667,326.6667,-51.131,77.274,997.7,30.78,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T16:59:57Z,2019,17,0,326.7083,326.7083,-51.132,77.285,996.4,30.94,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T18:00:00Z,2019,18,0,326.75,326.75,-51.133,77.297,995.0,31.0,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T19:00:02Z,2019,19,0,326.7917,326.7917,-51.137,77.309,993.9,29.27,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T19:59:57Z,2019,20,0,326.8333,326.8333,-51.142,77.323,993.1,29.42,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T21:00:00Z,2019,21,0,326.875,326.875,-51.146,77.34,992.5,29.35,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T22:00:02Z,2019,22,0,326.9167,326.9167,-51.149,77.361,992.3,29.71,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-22T22:59:57Z,2019,23,0,326.9583,326.9583,-51.149,77.382,991.9,29.05,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T00:00:00Z,2019,0,0,327.0,327.0,-51.149,77.404,991.6,29.26,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T01:00:02Z,2019,1,0,327.0417,327.0417,-51.147,77.427,992.2,29.2,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T01:59:57Z,2019,2,0,327.0833,327.0833,-51.143,77.45,992.5,29.21,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T03:00:00Z,2019,3,0,327.125,327.125,-51.138,77.473,993.0,29.43,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T04:00:02Z,2019,4,0,327.1667,327.1667,-51.133,77.491,993.5,29.55,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T04:59:57Z,2019,5,0,327.2083,327.2083,-51.124,77.507,994.0,29.58,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T06:00:00Z,2019,6,0,327.25,327.25,-51.117,77.52,994.5,29.69,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T07:00:02Z,2019,7,0,327.2917,327.2917,-51.11,77.533,994.4,29.64,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T07:59:57Z,2019,8,0,327.3333,327.3333,-51.101,77.544,994.7,29.75,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T09:00:00Z,2019,9,0,327.375,327.375,-51.091,77.55,994.2,29.52,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T10:00:02Z,2019,10,0,327.4167,327.4167,-51.082,77.554,993.5,29.72,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T10:59:57Z,2019,11,0,327.4583,327.4583,-51.074,77.556,992.8,29.72,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T12:00:00Z,2019,12,0,327.5,327.5,-51.068,77.556,991.7,30.08,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T13:00:02Z,2019,13,0,327.5417,327.5417,-51.063,77.555,990.4,29.74,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T13:59:57Z,2019,14,0,327.5833,327.5833,-51.058,77.553,989.1,30.21,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T15:00:00Z,2019,15,0,327.625,327.625,-51.056,77.553,987.3,29.6,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T16:00:02Z,2019,16,0,327.6667,327.6667,-51.054,77.554,984.9,29.64,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T16:59:57Z,2019,17,0,327.7083,327.7083,-51.053,77.557,981.9,29.7,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T18:00:00Z,2019,18,0,327.75,327.75,-51.052,77.565,978.6,29.87,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T19:00:02Z,2019,19,0,327.7917,327.7917,-51.05,77.574,976.9,29.86,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T19:59:57Z,2019,20,0,327.8333,327.8333,-51.047,77.584,974.0,29.67,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T21:00:00Z,2019,21,0,327.875,327.875,-51.041,77.595,973.4,29.2,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T22:00:02Z,2019,22,0,327.9167,327.9167,-51.033,77.606,975.2,29.08,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-23T22:59:57Z,2019,23,0,327.9583,327.9583,-51.021,77.617,979.0,29.12,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T00:00:00Z,2019,0,0,328.0,328.0,-51.004,77.627,982.2,29.39,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T01:00:02Z,2019,1,0,328.0417,328.0417,-50.988,77.63,984.4,29.16,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T01:59:57Z,2019,2,0,328.0833,328.0833,-50.973,77.627,986.5,30.8,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T03:00:00Z,2019,3,0,328.125,328.125,-50.959,77.619,988.1,29.55,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T04:00:02Z,2019,4,0,328.1667,328.1667,-50.946,77.61,989.7,30.13,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T04:59:57Z,2019,5,0,328.2083,328.2083,-50.936,77.597,991.4,30.57,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T06:00:00Z,2019,6,0,328.25,328.25,-50.929,77.58,992.5,31.04,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T07:00:02Z,2019,7,0,328.2917,328.2917,-50.925,77.562,993.5,31.13,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T07:59:57Z,2019,8,0,328.3333,328.3333,-50.925,77.547,994.4,30.9,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T09:00:00Z,2019,9,0,328.375,328.375,-50.927,77.538,995.0,30.67,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T10:00:02Z,2019,10,0,328.4167,328.4167,-50.929,77.531,995.6,30.69,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T10:59:57Z,2019,11,0,328.4583,328.4583,-50.932,77.527,996.0,30.42,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T12:00:00Z,2019,12,0,328.5,328.5,-50.934,77.526,996.3,30.78,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T13:00:02Z,2019,13,0,328.5417,328.5417,-50.932,77.526,996.7,30.68,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T13:59:57Z,2019,14,0,328.5833,328.5833,-50.928,77.525,997.0,30.72,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T15:00:00Z,2019,15,0,328.625,328.625,-50.919,77.524,997.5,30.37,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T16:00:02Z,2019,16,0,328.6667,328.6667,-50.907,77.517,998.0,29.76,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T16:59:57Z,2019,17,0,328.7083,328.7083,-50.897,77.505,998.3,29.89,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T18:00:00Z,2019,18,0,328.75,328.75,-50.888,77.488,998.6,31.0,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T19:00:02Z,2019,19,0,328.7917,328.7917,-50.882,77.466,998.6,30.26,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T19:59:57Z,2019,20,0,328.8333,328.8333,-50.878,77.443,998.6,30.5,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T21:00:00Z,2019,21,0,328.875,328.875,-50.877,77.419,998.8,30.73,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T22:00:02Z,2019,22,0,328.9167,328.9167,-50.878,77.398,999.3,30.24,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-24T22:59:57Z,2019,23,0,328.9583,328.9583,-50.88,77.376,1000.0,30.6,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T00:00:00Z,2019,0,0,329.0,329.0,-50.884,77.358,1000.6,30.46,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T01:00:02Z,2019,1,0,329.0417,329.0417,-50.889,77.342,1001.1,30.41,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T01:59:57Z,2019,2,0,329.0833,329.0833,-50.892,77.331,1001.6,30.52,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T03:00:00Z,2019,3,0,329.125,329.125,-50.892,77.325,1002.2,30.57,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T04:00:02Z,2019,4,0,329.1667,329.1667,-50.886,77.321,1002.6,30.45,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T04:59:57Z,2019,5,0,329.2083,329.2083,-50.881,77.313,1003.1,30.72,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T06:00:00Z,2019,6,0,329.25,329.25,-50.876,77.301,1003.7,30.52,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T07:00:02Z,2019,7,0,329.2917,329.2917,-50.869,77.287,1004.0,29.85,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T07:59:57Z,2019,8,0,329.3333,329.3333,-50.863,77.27,1004.3,30.01,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T09:00:00Z,2019,9,0,329.375,329.375,-50.86,77.248,1004.5,30.35,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T10:00:02Z,2019,10,0,329.4167,329.4167,-50.863,77.226,1004.7,30.19,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T10:59:57Z,2019,11,0,329.4583,329.4583,-50.868,77.21,1004.7,29.89,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T12:00:00Z,2019,12,0,329.5,329.5,-50.873,77.202,1004.8,29.8,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South
2019-11-25T13:00:02Z,2019,13,0,329.5417,329.5417,-50.875,77.195,1005.3,29.69,-999.0,yes,yes,no,300234066439220,BD2GI,AOML,ASTROLABE,South