iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,58.243,-48.085,-999.00,6.86,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,58.239,-48.083,-999.00,6.92,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,58.236,-48.081,-999.00,6.89,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,58.234,-48.084,-999.00,6.88,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,58.231,-48.091,-999.00,6.86,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,58.228,-48.095,-999.00,6.88,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,58.226,-48.099,-999.00,6.83,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,58.225,-48.097,-999.00,6.81,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,58.222,-48.093,-999.00,6.83,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,58.22,-48.084,-999.00,6.83,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,58.218,-48.072,-999.00,6.83,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,58.215,-48.06,-999.00,6.82,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,58.212,-48.052,-999.00,6.79,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,58.21,-48.044,-999.00,6.76,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,58.208,-48.038,-999.00,6.75,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,58.205,-48.033,-999.00,6.76,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,58.199,-48.029,-999.00,6.75,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,58.193,-48.023,-999.00,6.76,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,58.185,-48.019,-999.00,6.76,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,58.176,-48.014,-999.00,6.76,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,58.167,-48.009,-999.00,6.78,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,58.159,-48.009,-999.00,6.8,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,58.152,-48.007,-999.00,6.82,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,58.146,-48.005,-999.00,6.82,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,58.141,-48.006,-999.00,6.81,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,58.141,-48.003,-999.00,6.83,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,58.14,-47.999,-999.00,6.84,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,58.14,-47.992,-999.00,6.86,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,58.136,-47.984,-999.00,6.86,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,58.131,-47.978,-999.00,6.86,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,58.126,-47.973,-999.00,6.87,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,58.118,-47.969,-999.00,6.85,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,58.108,-47.967,-999.00,6.84,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,58.101,-47.968,-999.00,6.81,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,58.095,-47.969,-999.00,6.79,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,58.092,-47.97,-999.00,6.78,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,58.093,-47.971,-999.00,6.76,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,58.093,-47.97,-999.00,6.75,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,58.095,-47.966,-999.00,6.75,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,58.098,-47.961,-999.00,6.75,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,58.1,-47.955,-999.00,6.75,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,58.1,-47.947,-999.00,6.77,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,58.097,-47.943,-999.00,6.78,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,58.096,-47.94,-999.00,6.82,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,58.094,-47.933,-999.00,6.82,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,58.092,-47.922,-999.00,6.83,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,58.088,-47.913,-999.00,6.82,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,58.086,-47.904,-999.00,6.86,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,58.083,-47.895,-999.00,6.89,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,58.082,-47.89,-999.00,6.9,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,58.082,-47.886,-999.00,6.91,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,58.083,-47.883,-999.00,6.88,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,58.084,-47.882,-999.00,6.83,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,58.087,-47.879,-999.00,6.77,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,58.089,-47.873,-999.00,6.71,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,58.092,-47.866,-999.00,6.66,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,58.092,-47.853,-999.00,6.64,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,58.088,-47.836,-999.00,6.64,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,58.083,-47.819,-999.00,6.64,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,58.076,-47.802,-999.00,6.66,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,58.069,-47.791,-999.00,6.68,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,58.063,-47.78,-999.00,6.69,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,58.061,-47.772,-999.00,6.7,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,58.058,-47.767,-999.00,6.7,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,58.056,-47.763,-999.00,6.7,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,58.055,-47.759,-999.00,6.67,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,58.055,-47.753,-999.00,6.66,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,58.056,-47.745,-999.00,6.63,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,58.057,-47.733,-999.00,6.62,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,58.057,-47.715,-999.00,6.6,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,58.055,-47.692,-999.00,6.58,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,58.053,-47.667,-999.00,6.58,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,58.048,-47.639,-999.00,6.56,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,58.041,-47.616,-999.00,6.55,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,58.032,-47.597,-999.00,6.55,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,58.022,-47.582,-999.00,6.55,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,58.015,-47.573,-999.00,6.56,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,58.004,-47.569,-999.00,6.59,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,58.005,-47.567,-999.00,6.61,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,58.006,-47.562,-999.00,6.63,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,58.01,-47.55,-999.00,6.64,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,58.012,-47.531,-999.00,6.65,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,58.014,-47.505,-999.00,6.66,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,58.013,-47.477,-999.00,6.67,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,58.009,-47.446,-999.00,6.69,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,58.005,-47.417,-999.00,6.73,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,57.999,-47.39,-999.00,6.75,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,57.993,-47.366,-999.00,6.76,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,57.988,-47.346,-999.00,6.77,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,57.982,-47.331,-999.00,6.78,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,57.977,-47.32,-999.00,6.79,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,57.977,-47.315,-999.00,6.81,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,57.977,-47.304,-999.00,6.84,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,57.98,-47.291,-999.00,6.88,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,57.984,-47.275,-999.00,6.92,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,57.986,-47.25,-999.00,6.95,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,57.988,-47.223,-999.00,6.96,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,57.99,-47.194,-999.00,6.97,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,57.989,-47.163,-999.00,6.95,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,57.987,-47.134,-999.00,6.94,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,57.982,-47.114,-999.00,6.95,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,57.976,-47.099,-999.00,6.96,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,57.973,-47.086,-999.00,6.98,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,57.969,-47.078,-999.00,6.99,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,57.966,-47.07,-999.00,7.01,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,57.965,-47.062,-999.00,7.01,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,57.964,-47.054,-999.00,7.0,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,57.969,-47.042,-999.00,6.99,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,57.971,-47.025,-999.00,6.99,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,57.976,-47.001,-999.00,7.0,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,57.98,-46.971,-999.00,6.99,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,57.975,-46.913,-999.00,6.98,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,57.972,-46.886,-999.00,6.99,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,57.938,-46.821,-999.00,7.14,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,57.938,-46.808,-999.00,7.16,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,57.94,-46.793,-999.00,7.19,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,57.941,-46.778,-999.00,7.21,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,57.943,-46.763,-999.00,7.21,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,57.944,-46.746,-999.00,7.24,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,57.947,-46.726,-999.00,7.23,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,57.947,-46.709,-999.00,7.24,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,57.946,-46.694,-999.00,7.23,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,57.944,-46.681,-999.00,7.26,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,57.941,-46.667,-999.00,7.24,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,57.938,-46.658,-999.00,7.24,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,57.936,-46.651,-999.00,7.23,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,57.935,-46.647,-999.00,7.19,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,57.937,-46.641,-999.00,7.19,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,57.939,-46.636,-999.00,7.19,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,57.946,-46.626,-999.00,7.19,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,57.951,-46.611,-999.00,7.18,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,57.956,-46.595,-999.00,7.19,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,57.962,-46.58,-999.00,7.19,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,57.965,-46.564,-999.00,7.17,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,57.968,-46.555,-999.00,7.18,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,57.966,-46.539,-999.00,7.17,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,57.964,-46.532,-999.00,7.18,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,57.963,-46.528,-999.00,7.17,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,57.964,-46.522,-999.00,7.17,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,57.965,-46.517,-999.00,7.16,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,57.969,-46.508,-999.00,7.17,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,57.971,-46.495,-999.00,7.16,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,57.972,-46.481,-999.00,7.14,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,57.971,-46.467,-999.00,7.15,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,57.972,-46.451,-999.00,7.16,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,57.971,-46.439,-999.00,7.16,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,57.97,-46.432,-999.00,7.16,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,57.969,-46.423,-999.00,7.18,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,57.97,-46.41,-999.00,7.2,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,57.972,-46.394,-999.00,7.18,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,57.973,-46.377,-999.00,7.23,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,57.975,-46.358,-999.00,7.27,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,57.976,-46.338,-999.00,7.28,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,57.977,-46.322,-999.00,7.31,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,57.978,-46.303,-999.00,7.36,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,57.977,-46.284,-999.00,7.4,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,57.977,-46.267,-999.00,7.44,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,57.975,-46.257,-999.00,7.46,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,57.973,-46.248,-999.00,7.49,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,1594652400,2020,15,0,195.625,195.625,57.972,-46.246,-999.00,7.51,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,57.969,-46.242,-999.00,7.53,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,1594659597,2020,17,0,195.7083,195.7083,57.964,-46.243,-999.00,7.55,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,1594663200,2020,18,0,195.75,195.75,57.961,-46.247,-999.00,7.57,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,1594666803,2020,19,0,195.7917,195.7917,57.96,-46.257,-999.00,7.53,-999.0,no,yes,no,300234068242680,SVPGHI,AOML,UNKNOWN,North