iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-09T22:32:00Z,1570660321,2019,22,32,282.9389,282.9389,85.12231,135.85889,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,85.12268,135.83633,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,85.12312,135.8109,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,85.12363,135.78794,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,85.12433,135.75945,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,85.12504,135.73023,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,85.12572,135.70185,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T02:02:58Z,1570672979,2019,2,3,283.0854,283.0854,85.17347,133.46028,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,85.00593,133.33633,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,84.86704,135.7326,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,84.86803,135.70913,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,84.869,135.68657,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,84.86995,135.66521,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,84.87074,135.64583,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,84.87135,135.62782,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,84.87175,135.61096,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,84.87195,135.59523,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,84.87202,135.58151,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,84.87189,135.57023,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,84.87157,135.55941,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,84.87108,135.54778,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,84.87055,135.53576,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,84.86988,135.52369,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,84.86916,135.51103,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,84.86836,135.49795,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,84.86754,135.48431,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,84.86678,135.47009,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,84.86602,135.45785,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,84.86535,135.44567,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,84.86472,135.43458,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,84.8641,135.42449,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,84.86357,135.4165,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,84.86309,135.41089,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,84.86267,135.40735,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,84.86226,135.40652,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,84.86184,135.40753,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,84.86147,135.41044,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,84.861,135.41618,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,84.86048,135.42486,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,84.85984,135.43666,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,84.85907,135.45046,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,84.85814,135.46626,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,84.85711,135.48168,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,84.85586,135.49839,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,84.85446,135.51602,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,84.85285,135.53479,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,84.85114,135.55392,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,84.84927,135.57288,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,84.84722,135.5908,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,84.84495,135.6086,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,84.84266,135.6247,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,84.84025,135.63955,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,84.83788,135.65297,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,84.83557,135.66461,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,84.83325,135.675,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,84.83093,135.68526,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,84.82872,135.69396,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,84.82675,135.70097,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,84.825,135.70863,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,84.82332,135.71714,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,84.82189,135.72622,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,84.82067,135.73626,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,84.81956,135.74752,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,84.81798,135.76083,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,84.81595,135.77772,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,84.81352,135.79575,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,84.81098,135.81182,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T07:59:57Z,1570780797,2019,8,0,284.3333,284.3333,84.8083,135.82559,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,84.80576,135.83697,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T09:00:00Z,1570784400,2019,9,0,284.375,284.375,84.8032,135.84454,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,84.80075,135.85077,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T10:00:02Z,1570788003,2019,10,0,284.4167,284.4167,84.79858,135.8547,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,84.79656,135.85745,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T10:59:57Z,1570791597,2019,11,0,284.4583,284.4583,84.79474,135.85921,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,84.79308,135.86038,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T12:00:00Z,1570795200,2019,12,0,284.5,284.5,84.79156,135.86153,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,84.79024,135.86336,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T13:00:02Z,1570798803,2019,13,0,284.5417,284.5417,84.78909,135.86637,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,84.7881,135.87076,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T13:59:57Z,1570802397,2019,14,0,284.5833,284.5833,84.78721,135.8767,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T14:30:02Z,1570804203,2019,14,30,284.6042,284.6042,84.78643,135.88516,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T15:00:00Z,1570806000,2019,15,0,284.625,284.625,84.78569,135.89529,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T15:29:57Z,1570807797,2019,15,30,284.6458,284.6458,84.78507,135.90696,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T16:00:02Z,1570809603,2019,16,0,284.6667,284.6667,84.78453,135.91872,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T16:30:00Z,1570811400,2019,16,30,284.6875,284.6875,84.78409,135.93164,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T16:59:57Z,1570813197,2019,17,0,284.7083,284.7083,84.78359,135.94586,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T17:30:02Z,1570815003,2019,17,30,284.7292,284.7292,84.78291,135.9611,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T18:00:00Z,1570816800,2019,18,0,284.75,284.75,84.78217,135.97626,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T18:29:57Z,1570818597,2019,18,30,284.7708,284.7708,84.78142,135.98968,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T19:00:02Z,1570820403,2019,19,0,284.7917,284.7917,84.78063,136.00186,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T19:30:00Z,1570822200,2019,19,30,284.8125,284.8125,84.77983,136.01261,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T19:59:57Z,1570823997,2019,20,0,284.8333,284.8333,84.77902,136.02175,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T20:30:02Z,1570825803,2019,20,30,284.8542,284.8542,84.77835,136.02965,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T21:00:00Z,1570827600,2019,21,0,284.875,284.875,84.77771,136.03545,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T21:29:57Z,1570829397,2019,21,30,284.8958,284.8958,84.77727,136.03917,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T22:00:02Z,1570831203,2019,22,0,284.9167,284.9167,84.77703,136.04053,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T22:30:00Z,1570833000,2019,22,30,284.9375,284.9375,84.777,136.04025,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T22:59:57Z,1570834797,2019,23,0,284.9583,284.9583,84.77724,136.03801,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-11T23:30:02Z,1570836603,2019,23,30,284.9792,284.9792,84.77787,136.03468,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T00:00:00Z,1570838400,2019,0,0,285.0,285.0,84.77875,136.03076,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T00:29:57Z,1570840197,2019,0,30,285.0208,285.0208,84.77993,136.02763,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T01:00:02Z,1570842003,2019,1,0,285.0417,285.0417,84.78137,136.02586,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T01:30:00Z,1570843800,2019,1,30,285.0625,285.0625,84.78309,136.02524,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T01:59:57Z,1570845597,2019,2,0,285.0833,285.0833,84.78502,136.02646,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T02:30:02Z,1570847403,2019,2,30,285.1042,285.1042,84.78714,136.02858,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T03:00:00Z,1570849200,2019,3,0,285.125,285.125,84.78919,136.03121,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T03:29:57Z,1570850997,2019,3,30,285.1458,285.1458,84.79128,136.03354,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T04:00:02Z,1570852803,2019,4,0,285.1667,285.1667,84.79327,136.03561,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T04:30:00Z,1570854600,2019,4,30,285.1875,285.1875,84.7952,136.03619,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T04:59:57Z,1570856397,2019,5,0,285.2083,285.2083,84.79707,136.03588,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T05:30:02Z,1570858203,2019,5,30,285.2292,285.2292,84.79877,136.03426,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T06:00:00Z,1570860000,2019,6,0,285.25,285.25,84.80028,136.03131,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T06:29:57Z,1570861797,2019,6,30,285.2708,285.2708,84.80157,136.02754,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T07:00:02Z,1570863603,2019,7,0,285.2917,285.2917,84.80264,136.0224,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T07:30:00Z,1570865400,2019,7,30,285.3125,285.3125,84.80355,136.01581,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T07:59:57Z,1570867197,2019,8,0,285.3333,285.3333,84.80432,136.00661,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T08:30:02Z,1570869003,2019,8,30,285.3542,285.3542,84.8049,135.99567,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T09:00:00Z,1570870800,2019,9,0,285.375,285.375,84.80533,135.98261,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T09:29:57Z,1570872597,2019,9,30,285.3958,285.3958,84.80572,135.96752,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T10:00:02Z,1570874403,2019,10,0,285.4167,285.4167,84.80613,135.94971,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T10:30:00Z,1570876200,2019,10,30,285.4375,285.4375,84.80658,135.92961,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T10:59:57Z,1570877997,2019,11,0,285.4583,285.4583,84.80702,135.90704,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T11:30:02Z,1570879803,2019,11,30,285.4792,285.4792,84.80755,135.88292,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T12:00:00Z,1570881600,2019,12,0,285.5,285.5,84.80817,135.85763,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T12:29:57Z,1570883397,2019,12,30,285.5208,285.5208,84.80883,135.83262,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T13:00:02Z,1570885203,2019,13,0,285.5417,285.5417,84.80958,135.80765,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T13:30:00Z,1570887000,2019,13,30,285.5625,285.5625,84.8104,135.78338,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T13:59:57Z,1570888797,2019,14,0,285.5833,285.5833,84.8112,135.76063,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T14:30:02Z,1570890603,2019,14,30,285.6042,285.6042,84.81201,135.74024,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T15:00:00Z,1570892400,2019,15,0,285.625,285.625,84.81277,135.72174,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T15:29:57Z,1570894197,2019,15,30,285.6458,285.6458,84.81345,135.70583,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T16:00:02Z,1570896003,2019,16,0,285.6667,285.6667,84.81404,135.69159,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T16:30:00Z,1570897800,2019,16,30,285.6875,285.6875,84.81447,135.67935,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T16:59:57Z,1570899597,2019,17,0,285.7083,285.7083,84.81477,135.66776,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T17:30:02Z,1570901403,2019,17,30,285.7292,285.7292,84.81486,135.65661,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T18:00:00Z,1570903200,2019,18,0,285.75,285.75,84.81482,135.64634,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T18:29:57Z,1570904997,2019,18,30,285.7708,285.7708,84.81458,135.63524,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T19:00:02Z,1570906803,2019,19,0,285.7917,285.7917,84.8142,135.62357,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T19:30:00Z,1570908600,2019,19,30,285.8125,285.8125,84.81371,135.61048,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T19:59:57Z,1570910397,2019,20,0,285.8333,285.8333,84.81315,135.59554,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T20:30:02Z,1570912203,2019,20,30,285.8542,285.8542,84.81257,135.57867,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T21:00:00Z,1570914000,2019,21,0,285.875,285.875,84.81204,135.55907,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T21:29:57Z,1570915797,2019,21,30,285.8958,285.8958,84.81156,135.5367,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T22:00:02Z,1570917603,2019,22,0,285.9167,285.9167,84.81116,135.51346,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T22:30:00Z,1570919400,2019,22,30,285.9375,285.9375,84.81082,135.4886,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T22:59:57Z,1570921197,2019,23,0,285.9583,285.9583,84.81055,135.46366,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-12T23:30:02Z,1570923003,2019,23,30,285.9792,285.9792,84.81037,135.43846,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T00:00:00Z,1570924800,2019,0,0,286.0,286.0,84.81029,135.41275,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T00:29:57Z,1570926597,2019,0,30,286.0208,286.0208,84.81034,135.38817,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T01:00:02Z,1570928403,2019,1,0,286.0417,286.0417,84.81046,135.36411,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T01:30:00Z,1570930200,2019,1,30,286.0625,286.0625,84.81059,135.34137,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T01:59:57Z,1570931997,2019,2,0,286.0833,286.0833,84.81067,135.32034,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T02:30:02Z,1570933803,2019,2,30,286.1042,286.1042,84.81069,135.30107,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T03:00:00Z,1570935600,2019,3,0,286.125,286.125,84.81055,135.28394,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T03:29:57Z,1570937397,2019,3,30,286.1458,286.1458,84.81033,135.26796,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T04:00:02Z,1570939203,2019,4,0,286.1667,286.1667,84.81,135.25393,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T04:30:00Z,1570941000,2019,4,30,286.1875,286.1875,84.80953,135.24049,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T04:59:57Z,1570942797,2019,5,0,286.2083,286.2083,84.80894,135.22786,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T05:30:02Z,1570944603,2019,5,30,286.2292,286.2292,84.80826,135.21531,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T06:00:00Z,1570946400,2019,6,0,286.25,286.25,84.80743,135.20233,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T06:29:57Z,1570948197,2019,6,30,286.2708,286.2708,84.80658,135.18952,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T07:00:02Z,1570950003,2019,7,0,286.2917,286.2917,84.80569,135.17592,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North
2019-10-13T07:30:00Z,1570951800,2019,7,30,286.3125,286.3125,84.80474,135.16169,-999.00,-999.00,-999.0,no,no,no,300234068912800,IT,OSU,MOSAiC,North