iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,58.577,-20.048,1009.0,14.34,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,58.57,-20.044,1008.9,14.33,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.563,-20.041,1008.7,14.33,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.556,-20.043,1008.4,14.33,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:03:21Z,1564913002,2019,10,4,216.419,216.419,58.417,-20.196,1008.1,14.32,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T11:03:50Z,1564916630,2019,11,4,216.461,216.461,58.48,-20.001,1007.9,14.31,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T12:04:19Z,1564920259,2019,12,4,216.503,216.503,58.301,-20.015,1007.7,14.31,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:03:21Z,1564923802,2019,13,4,216.544,216.544,58.168,-19.731,1007.6,14.3,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T14:03:50Z,1564927430,2019,14,4,216.586,216.586,-90.0,-180.0,1007.5,14.3,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T15:04:19Z,1564931059,2019,15,4,216.628,216.628,58.525,-20.099,1007.5,14.3,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.525,-20.101,1007.2,14.29,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.523,-20.098,1006.8,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,58.522,-20.09,1007.0,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.517,-20.08,1006.9,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,58.512,-20.072,1006.9,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,58.506,-20.064,1006.9,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,58.496,-20.066,1007.0,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-04T23:02:24Z,1564959744,2019,23,2,216.96,216.96,58.488,-20.058,1006.8,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.48,-20.057,1006.9,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,1,217.042,217.042,58.47,-20.056,1007.0,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.461,-20.059,1006.7,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.452,-20.065,1006.1,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.447,-20.071,1006.2,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,58.443,-20.073,1006.1,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,58.441,-20.075,1006.2,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.437,-20.074,1006.1,14.26,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.435,-20.071,1006.2,14.26,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.431,-20.068,1006.2,14.25,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:03:21Z,1564999402,2019,10,4,217.419,217.419,58.3,-20.194,1006.3,14.26,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,58.421,-20.058,1006.3,14.26,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T12:04:19Z,1565006659,2019,12,4,217.503,217.503,58.411,-20.058,1006.3,14.27,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,58.405,-20.059,1006.6,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.391,-20.063,1006.9,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:03:21Z,1565021002,2019,16,4,217.669,217.669,58.386,-20.065,1007.3,14.29,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.38,-20.069,1007.2,14.3,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.376,-20.069,1007.2,14.3,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.37,-20.07,1007.5,14.3,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T20:00:57Z,1565035258,2019,20,1,217.834,217.834,58.368,-20.07,1007.6,14.29,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.364,-20.068,1007.8,14.29,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.359,-20.062,1007.8,14.29,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,58.355,-20.057,1007.9,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,58.349,-20.053,1008.0,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T02:02:24Z,1565056944,2019,2,2,218.085,218.085,58.343,-20.049,1008.1,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.337,-20.048,1008.0,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.33,-20.045,1008.1,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.322,-20.045,1008.0,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.317,-20.048,1008.1,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.312,-20.053,1008.3,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,58.31,-20.054,1008.5,14.28,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.307,-20.055,1008.7,14.3,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:03:21Z,1565085802,2019,10,4,218.419,218.419,58.183,-20.176,1008.8,14.29,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T11:03:50Z,1565089430,2019,11,4,218.461,218.461,58.174,-20.41,1008.9,14.31,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,58.291,-19.943,1008.9,14.34,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:01:55Z,1565096515,2019,13,2,218.543,218.543,58.302,-20.04,1009.4,14.36,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,58.299,-20.033,1009.2,14.39,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.295,-20.025,1009.3,14.38,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.291,-20.018,1009.4,14.39,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,58.285,-20.011,1009.5,14.4,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,58.279,-20.007,1009.5,14.41,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.275,-20.003,1009.9,14.41,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,58.273,-20.003,1009.8,14.42,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,58.272,-20.004,1009.9,14.43,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,58.273,-20.002,1009.9,14.44,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.274,-19.995,1009.8,14.44,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.275,-19.986,1009.9,14.44,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,58.274,-19.977,1009.9,14.44,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.272,-19.969,1009.8,14.43,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.27,-19.961,1010.2,14.45,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.268,-19.95,1010.0,14.44,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,58.268,-19.94,1010.0,14.44,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,58.268,-19.931,1009.9,14.45,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,1,219.292,219.292,58.267,-19.923,1010.0,14.46,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.267,-19.906,1009.9,14.47,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T09:02:52Z,1565168573,2019,9,3,219.377,219.377,58.266,-19.89,1010.2,14.49,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,58.265,-19.878,1010.2,14.58,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.264,-19.867,1010.4,14.65,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.263,-19.857,1010.8,14.66,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,58.264,-19.849,1010.9,14.68,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.265,-19.839,1010.8,14.72,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.268,-19.837,1010.9,14.77,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.27,-19.82,1010.7,14.78,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,58.273,-19.808,1010.7,14.77,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T18:01:26Z,1565200886,2019,18,1,219.751,219.751,58.279,-19.792,1010.7,14.75,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:03:21Z,1565204602,2019,19,4,219.794,219.794,58.285,-19.775,1010.9,14.72,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,58.291,-19.755,1011.1,14.7,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,58.295,-19.733,1011.2,14.68,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,58.298,-19.712,1011.3,14.66,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-07T23:02:24Z,1565218944,2019,23,2,219.96,219.96,58.299,-19.687,1011.3,14.66,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,58.3,-19.67,1011.4,14.65,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,58.303,-19.657,1011.4,14.66,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.306,-19.647,1011.3,14.63,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.313,-19.638,1011.1,14.63,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,1,220.167,220.167,58.318,-19.629,1010.9,14.62,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.328,-19.613,1010.7,14.63,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,58.336,-19.595,1010.7,14.61,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,58.345,-19.576,1011.0,14.61,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,58.355,-19.556,1011.0,14.59,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.363,-19.533,1011.0,14.6,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,58.37,-19.512,1011.1,14.6,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,58.376,-19.49,1011.2,14.61,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,58.382,-19.471,1011.2,14.62,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.39,-19.459,1011.2,14.65,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.395,-19.444,1011.2,14.65,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T15:04:19Z,1565276659,2019,15,4,220.628,220.628,58.403,-19.435,1011.1,14.68,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,58.409,-19.423,1011.1,14.7,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.417,-19.412,1010.5,14.72,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T18:04:19Z,1565287459,2019,18,4,220.753,220.753,58.429,-19.398,1010.5,14.7,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:03:21Z,1565291002,2019,19,3,220.794,220.794,58.44,-19.386,1010.5,14.68,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,58.45,-19.369,1010.4,14.68,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,58.46,-19.352,1010.3,14.66,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,58.47,-19.336,1010.2,14.64,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,58.479,-19.32,1010.0,14.63,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,58.487,-19.309,1009.8,14.62,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:01:55Z,1565312515,2019,1,2,221.043,221.043,58.497,-19.298,1009.8,14.6,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,58.508,-19.288,1009.7,14.58,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.52,-19.276,1009.0,14.57,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,58.529,-19.269,1008.6,14.55,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.54,-19.259,1008.2,14.54,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T06:01:26Z,1565330486,2019,6,1,221.251,221.251,58.551,-19.247,1008.1,14.52,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.561,-19.239,1008.1,14.51,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.572,-19.229,1008.2,14.5,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.582,-19.219,1008.1,14.49,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:03:21Z,1565345002,2019,10,4,221.419,221.419,-90.0,-180.0,1008.1,14.48,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T11:03:50Z,1565348630,2019,11,4,221.461,221.461,58.603,-19.204,1008.1,14.48,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,58.614,-19.201,1008.0,14.47,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,58.627,-19.196,1008.2,14.46,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,58.639,-19.19,1008.0,14.46,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,58.653,-19.185,1007.9,14.45,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,58.663,-19.172,1007.7,14.46,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T17:03:50Z,1565370230,2019,17,4,221.711,221.711,58.671,-19.165,1008.0,14.45,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T18:04:19Z,1565373859,2019,18,4,221.753,221.753,58.681,-19.164,1008.1,14.45,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,58.688,-19.161,1008.2,14.44,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,58.699,-19.156,1008.7,14.44,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.71,-19.149,1009.1,14.42,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,58.72,-19.141,1009.0,14.42,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,58.729,-19.133,1009.4,14.39,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.738,-19.125,1009.5,14.38,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:03:21Z,1565399002,2019,1,4,222.044,222.044,58.745,-19.117,1009.5,14.37,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.753,-19.111,1009.6,14.37,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T03:04:19Z,1565406259,2019,3,4,222.128,222.128,-90.0,-180.0,1009.5,14.36,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:03:21Z,1565409802,2019,4,3,222.169,222.169,58.77,-19.1,1009.9,14.36,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,58.779,-19.095,1010.3,14.35,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.789,-19.09,1010.5,14.35,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,1,222.292,222.292,58.798,-19.084,1011.0,14.35,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T08:03:50Z,1565424230,2019,8,4,222.336,222.336,58.806,-19.073,1011.4,14.34,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.809,-19.068,1011.7,14.34,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.821,-19.054,1012.1,14.36,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,58.827,-19.041,1012.1,14.37,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,58.832,-19.037,1012.4,14.4,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,58.838,-19.028,1012.8,14.43,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,58.845,-19.021,1013.1,14.46,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,58.848,-19.008,1013.2,14.52,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,1,222.667,222.667,58.859,-19.007,1013.4,14.55,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T17:02:24Z,1565456544,2019,17,2,222.71,222.71,58.867,-19.0,1013.8,14.61,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,58.876,-18.993,1013.9,14.62,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,58.884,-18.984,1014.0,14.62,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,58.893,-18.973,1014.1,14.62,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,58.901,-18.96,1014.3,14.6,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:03:21Z,1565474602,2019,22,3,222.919,222.919,58.914,-18.944,1014.3,14.55,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,58.917,-18.923,1014.4,14.5,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-11T00:01:26Z,1565481686,2019,0,1,223.001,223.001,58.92,-18.906,1014.3,14.45,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,58.921,-18.89,1014.2,14.43,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,58.924,-18.875,1014.2,14.41,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,58.927,-18.863,1013.9,14.42,-999.0,yes,yes,no,300234066412870,BD2GHI,AOML,UNKNOWN,North