iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,51.022,-12.236,1028.0,14.44,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,51.024,-12.233,1027.7,14.43,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,51.023,-12.229,1027.2,14.41,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,51.017,-12.226,1026.7,14.39,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,51.009,-12.226,1026.3,14.36,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,50.999,-12.228,1025.7,14.34,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,50.988,-12.235,1025.3,14.31,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,50.978,-12.244,1024.6,14.25,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,50.972,-12.255,1023.5,14.21,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,50.968,-12.269,1022.4,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,50.969,-12.28,1021.2,14.16,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,50.971,-12.287,1020.7,14.14,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,50.975,-12.295,1020.1,14.13,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,50.981,-12.3,1020.0,14.12,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,50.985,-12.299,1019.7,14.11,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,50.986,-12.292,1019.7,14.11,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,50.982,-12.283,1019.6,14.11,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,50.974,-12.273,1019.6,14.13,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,50.962,-12.265,1019.6,14.14,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,50.948,-12.261,1019.5,14.15,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,50.935,-12.265,1019.5,14.16,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,50.923,-12.276,1019.1,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,50.914,-12.291,1018.7,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,50.91,-12.309,1018.3,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,50.912,-12.33,1017.9,14.17,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,50.917,-12.349,1017.9,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,50.924,-12.363,1017.7,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,50.931,-12.368,1017.9,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,50.935,-12.365,1018.0,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,50.934,-12.355,1018.0,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,50.929,-12.347,1017.7,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,50.92,-12.341,1017.5,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,50.91,-12.335,1016.9,14.17,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,50.9,-12.337,1016.5,14.17,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,50.89,-12.343,1016.1,14.17,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,50.882,-12.354,1015.9,14.17,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,50.877,-12.37,1015.7,14.16,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,50.876,-12.385,1015.7,14.17,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,50.876,-12.398,1015.7,14.17,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,50.876,-12.41,1015.6,14.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,50.876,-12.419,1015.4,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,50.877,-12.424,1014.9,14.21,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,50.879,-12.422,1014.5,14.24,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,50.878,-12.418,1014.2,14.23,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,50.875,-12.414,1013.8,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,50.871,-12.41,1013.3,14.24,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,50.868,-12.405,1012.5,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,50.864,-12.401,1011.9,14.24,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,50.859,-12.4,1011.2,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,50.854,-12.402,1010.9,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,50.846,-12.405,1011.2,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,50.839,-12.411,1011.5,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,50.832,-12.421,1012.1,14.21,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,50.826,-12.433,1012.4,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,50.823,-12.444,1012.8,14.21,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,50.819,-12.454,1012.6,14.21,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,50.816,-12.464,1013.1,14.2,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,50.815,-12.472,1013.6,14.2,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,50.815,-12.479,1014.0,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,50.815,-12.484,1015.1,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,50.814,-12.488,1016.1,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,50.814,-12.493,1016.9,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,50.812,-12.498,1017.7,14.19,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,50.81,-12.504,1018.6,14.2,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,50.805,-12.507,1019.1,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,50.8,-12.512,1020.1,14.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,50.795,-12.519,1020.8,14.28,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,50.789,-12.528,1021.4,14.33,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,50.784,-12.538,1022.1,14.35,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,50.782,-12.549,1022.3,14.38,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,50.781,-12.558,1022.6,14.46,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,50.781,-12.565,1022.5,14.48,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,50.783,-12.572,1022.9,14.45,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,50.786,-12.577,1023.0,14.43,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,50.789,-12.581,1023.1,14.44,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,50.791,-12.586,1023.7,14.4,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,50.792,-12.589,1024.2,14.39,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,50.793,-12.588,1024.5,14.38,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,50.79,-12.587,1024.7,14.37,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,50.784,-12.589,1024.9,14.35,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,50.778,-12.595,1024.8,14.33,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,50.773,-12.6,1025.1,14.31,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,50.767,-12.608,1025.2,14.31,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,50.763,-12.618,1025.4,14.28,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,50.761,-12.629,1025.5,14.29,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,50.761,-12.641,1025.8,14.28,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,50.762,-12.653,1026.1,14.29,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,50.765,-12.664,1026.6,14.32,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,50.769,-12.67,1027.1,14.38,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,50.77,-12.678,1027.5,14.51,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,50.772,-12.684,1027.7,14.7,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,50.773,-12.687,1027.9,14.99,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,50.773,-12.687,1028.0,15.22,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,50.771,-12.685,1028.1,15.36,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,50.767,-12.682,1028.1,15.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,50.763,-12.682,1027.9,15.49,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,50.757,-12.685,1027.9,15.54,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,50.752,-12.692,1027.9,15.5,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,50.749,-12.699,1028.0,15.36,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,50.746,-12.709,1028.4,15.27,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,50.746,-12.724,1028.9,15.18,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,50.746,-12.74,1029.0,15.13,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,50.745,-12.755,1028.8,15.05,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,50.747,-12.766,1028.6,14.97,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,50.749,-12.772,1028.4,14.92,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,50.751,-12.774,1028.4,14.86,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,50.753,-12.777,1028.2,14.8,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,50.754,-12.776,1028.0,14.76,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,50.753,-12.774,1027.9,14.7,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,50.749,-12.775,1027.9,14.68,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,50.746,-12.779,1028.0,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,50.743,-12.787,1028.0,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,50.74,-12.798,1027.9,14.63,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,50.738,-12.81,1028.1,14.66,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,50.737,-12.814,1028.2,14.69,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,50.735,-12.816,1028.1,14.69,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,50.732,-12.821,1027.6,14.69,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,50.73,-12.829,1027.3,14.68,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,50.728,-12.84,1027.2,14.69,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,50.727,-12.849,1026.8,14.69,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,50.73,-12.859,1026.4,14.67,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,50.734,-12.865,1026.2,14.66,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,50.738,-12.866,1026.1,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,50.74,-12.865,1026.1,14.56,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,50.741,-12.855,1025.8,14.54,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,50.741,-12.844,1025.5,14.52,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,50.738,-12.834,1025.4,14.51,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,50.732,-12.829,1025.3,14.51,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,50.723,-12.829,1025.1,14.5,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,50.714,-12.833,1024.8,14.5,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,50.706,-12.844,1024.7,14.49,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,50.7,-12.855,1024.5,14.48,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,50.699,-12.868,1024.6,14.48,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,50.7,-12.879,1024.9,14.47,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,50.703,-12.886,1024.9,14.47,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,50.708,-12.885,1025.0,14.48,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,50.711,-12.881,1025.1,14.49,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,50.712,-12.873,1025.4,14.52,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,50.709,-12.866,1025.6,14.53,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,50.704,-12.859,1025.4,14.54,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,50.696,-12.855,1025.6,14.57,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,50.687,-12.856,1025.5,14.59,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,50.678,-12.862,1025.5,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,50.671,-12.871,1025.2,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,50.665,-12.882,1025.0,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,50.663,-12.891,1024.9,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,50.664,-12.898,1024.9,14.6,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,50.665,-12.901,1025.0,14.6,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,50.666,-12.899,1025.2,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,50.666,-12.893,1025.1,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,50.663,-12.89,1025.0,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,50.657,-12.888,1024.9,14.62,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,50.65,-12.887,1024.6,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,50.642,-12.888,1024.2,14.62,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,50.633,-12.893,1024.0,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,50.626,-12.9,1024.0,14.61,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,50.619,-12.906,1024.3,14.62,-999.0,yes,yes,no,300234067175890,BD2GI,AOML,ATLANTIC_SAIL,South