iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-30T19:00:02Z,2020,19,0,304.7917,304.7917,61.58,-61.887,1002.7,1.42,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-30T19:59:57Z,2020,20,0,304.8333,304.8333,61.575,-61.867,1002.8,1.42,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-30T21:00:00Z,2020,21,0,304.875,304.875,61.56,-61.866,1002.9,1.43,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-30T22:00:02Z,2020,22,0,304.9167,304.9167,61.544,-61.876,1003.1,1.41,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-30T22:59:57Z,2020,23,0,304.9583,304.9583,61.526,-61.895,1003.1,1.42,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,61.511,-61.926,1003.0,1.42,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,61.503,-61.96,1003.0,1.43,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T01:59:57Z,2020,2,0,305.0833,305.0833,61.507,-61.985,1002.6,1.43,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T03:00:00Z,2020,3,0,305.125,305.125,61.517,-61.995,1002.4,1.42,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,61.532,-61.99,1002.0,1.42,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,61.548,-61.968,1001.6,1.42,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,61.561,-61.936,1001.4,1.41,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T07:00:02Z,2020,7,0,305.2917,305.2917,61.568,-61.91,1000.8,1.39,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,61.565,-61.884,1000.5,1.4,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T09:00:00Z,2020,9,0,305.375,305.375,61.552,-61.871,1000.0,1.39,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T10:00:02Z,2020,10,0,305.4167,305.4167,61.537,-61.882,999.8,1.39,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T10:59:57Z,2020,11,0,305.4583,305.4583,61.522,-61.901,999.5,1.39,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T12:00:00Z,2020,12,0,305.5,305.5,61.51,-61.933,999.2,1.38,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T13:00:02Z,2020,13,0,305.5417,305.5417,61.504,-61.965,998.9,1.37,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T13:59:57Z,2020,14,0,305.5833,305.5833,61.508,-61.99,998.7,1.36,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T15:00:00Z,2020,15,0,305.625,305.625,61.518,-62.001,998.4,1.38,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T16:00:02Z,2020,16,0,305.6667,305.6667,61.535,-61.997,998.2,1.35,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,61.552,-61.977,998.1,1.3,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T18:00:00Z,2020,18,0,305.75,305.75,61.563,-61.945,998.1,1.28,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T19:00:02Z,2020,19,0,305.7917,305.7917,61.57,-61.92,998.3,1.28,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T19:59:57Z,2020,20,0,305.8333,305.8333,61.569,-61.9,998.6,1.23,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T21:00:00Z,2020,21,0,305.875,305.875,61.564,-61.887,998.9,1.19,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T22:00:02Z,2020,22,0,305.9167,305.9167,61.554,-61.899,999.0,1.15,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-10-31T22:59:57Z,2020,23,0,305.9583,305.9583,61.54,-61.915,999.4,1.15,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T00:00:00Z,2020,0,0,306.0,306.0,61.524,-61.941,999.8,1.19,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T01:00:02Z,2020,1,0,306.0417,306.0417,61.515,-61.974,1000.3,1.21,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T01:59:57Z,2020,2,0,306.0833,306.0833,61.512,-62.006,1001.0,1.25,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T03:00:00Z,2020,3,0,306.125,306.125,61.519,-62.026,1001.6,1.24,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T04:00:02Z,2020,4,0,306.1667,306.1667,61.532,-62.024,1002.1,1.22,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T04:59:57Z,2020,5,0,306.2083,306.2083,61.543,-62.006,1002.5,1.2,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T06:00:00Z,2020,6,0,306.25,306.25,61.551,-61.98,1003.0,1.18,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T07:00:02Z,2020,7,0,306.2917,306.2917,61.551,-61.961,1003.3,1.16,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T07:59:57Z,2020,8,0,306.3333,306.3333,61.546,-61.948,1003.3,1.11,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T09:00:00Z,2020,9,0,306.375,306.375,61.537,-61.942,1003.9,1.13,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T10:00:02Z,2020,10,0,306.4167,306.4167,61.524,-61.957,1004.1,1.14,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T10:59:57Z,2020,11,0,306.4583,306.4583,61.513,-61.977,1004.5,1.13,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T12:00:00Z,2020,12,0,306.5,306.5,61.499,-62.008,1004.9,1.13,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T13:00:02Z,2020,13,0,306.5417,306.5417,61.487,-62.034,1005.0,1.12,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T13:59:57Z,2020,14,0,306.5833,306.5833,61.477,-62.063,1004.9,1.1,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T15:00:00Z,2020,15,0,306.625,306.625,61.477,-62.084,1005.0,1.09,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T16:00:02Z,2020,16,0,306.6667,306.6667,61.482,-62.091,1005.2,1.03,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T16:59:57Z,2020,17,0,306.7083,306.7083,61.49,-62.078,1005.2,1.02,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T18:00:00Z,2020,18,0,306.75,306.75,61.497,-62.058,1005.2,1.0,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T19:00:02Z,2020,19,0,306.7917,306.7917,61.501,-62.04,1005.2,0.97,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T19:59:57Z,2020,20,0,306.8333,306.8333,61.503,-62.028,1004.6,0.95,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T21:00:00Z,2020,21,0,306.875,306.875,61.497,-62.01,1004.5,0.96,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T22:00:02Z,2020,22,0,306.9167,306.9167,61.483,-62.013,1004.1,0.97,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-01T22:59:57Z,2020,23,0,306.9583,306.9583,61.468,-62.031,1003.6,0.94,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T00:00:00Z,2020,0,0,307.0,307.0,61.452,-62.062,1003.0,0.95,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T01:00:02Z,2020,1,0,307.0417,307.0417,61.442,-62.089,1002.6,0.93,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T01:59:57Z,2020,2,0,307.0833,307.0833,61.437,-62.112,1002.1,0.93,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T03:00:00Z,2020,3,0,307.125,307.125,61.437,-62.132,1001.4,1.05,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T04:00:02Z,2020,4,0,307.1667,307.1667,61.442,-62.138,1000.5,1.04,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T04:59:57Z,2020,5,0,307.2083,307.2083,61.451,-62.126,999.6,1.03,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T06:00:00Z,2020,6,0,307.25,307.25,61.457,-62.103,998.6,1.05,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T07:00:02Z,2020,7,0,307.2917,307.2917,61.462,-62.08,997.6,1.1,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T07:59:57Z,2020,8,0,307.3333,307.3333,61.461,-62.053,996.3,1.1,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T09:00:00Z,2020,9,0,307.375,307.375,61.45,-62.029,994.9,1.05,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T10:00:02Z,2020,10,0,307.4167,307.4167,61.432,-62.031,993.5,1.05,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T10:59:57Z,2020,11,0,307.4583,307.4583,61.417,-62.055,992.2,1.04,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T12:00:00Z,2020,12,0,307.5,307.5,61.406,-62.091,992.1,1.08,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T13:00:02Z,2020,13,0,307.5417,307.5417,61.398,-62.128,991.7,1.09,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T13:59:57Z,2020,14,0,307.5833,307.5833,61.395,-62.166,990.8,1.11,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T15:00:00Z,2020,15,0,307.625,307.625,61.401,-62.188,990.5,1.12,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T16:00:02Z,2020,16,0,307.6667,307.6667,61.418,-62.179,990.3,1.13,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T16:59:57Z,2020,17,0,307.7083,307.7083,61.427,-62.161,989.7,1.19,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T18:00:00Z,2020,18,0,307.75,307.75,61.432,-62.126,989.3,1.26,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T19:00:02Z,2020,19,0,307.7917,307.7917,61.437,-62.092,988.7,1.26,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T19:59:57Z,2020,20,0,307.8333,307.8333,61.435,-62.064,988.0,1.17,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T21:00:00Z,2020,21,0,307.875,307.875,61.421,-62.046,987.2,1.1,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T22:00:02Z,2020,22,0,307.9167,307.9167,61.407,-62.056,987.0,1.01,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-02T22:59:57Z,2020,23,0,307.9583,307.9583,61.394,-62.082,986.1,0.99,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T00:00:00Z,2020,0,0,308.0,308.0,61.383,-62.119,985.2,0.96,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T01:00:02Z,2020,1,0,308.0417,308.0417,61.374,-62.162,983.6,0.96,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T01:59:57Z,2020,2,0,308.0833,308.0833,61.371,-62.208,981.7,0.96,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T03:00:00Z,2020,3,0,308.125,308.125,61.377,-62.239,979.7,0.94,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T04:00:02Z,2020,4,0,308.1667,308.1667,61.387,-62.243,978.1,0.91,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T04:59:57Z,2020,5,0,308.2083,308.2083,61.399,-62.231,975.7,0.95,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T06:00:00Z,2020,6,0,308.25,308.25,61.409,-62.199,972.6,1.02,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T07:00:02Z,2020,7,0,308.2917,308.2917,61.411,-62.158,969.2,1.02,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T07:59:57Z,2020,8,0,308.3333,308.3333,61.402,-62.126,965.8,1.09,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T09:00:00Z,2020,9,0,308.375,308.375,61.39,-62.112,963.0,1.13,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T10:00:02Z,2020,10,0,308.4167,308.4167,61.369,-62.122,960.3,1.14,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T10:59:57Z,2020,11,0,308.4583,308.4583,61.35,-62.147,958.5,1.16,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T12:00:00Z,2020,12,0,308.5,308.5,61.332,-62.178,958.1,1.21,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T13:00:02Z,2020,13,0,308.5417,308.5417,61.316,-62.206,958.6,1.43,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T13:59:57Z,2020,14,0,308.5833,308.5833,61.308,-62.233,959.9,1.7,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T15:00:00Z,2020,15,0,308.625,308.625,61.307,-62.256,961.4,1.8,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T16:00:02Z,2020,16,0,308.6667,308.6667,61.312,-62.26,963.9,1.9,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T16:59:57Z,2020,17,0,308.7083,308.7083,61.32,-62.248,966.3,1.94,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T18:00:00Z,2020,18,0,308.75,308.75,61.327,-62.223,968.9,1.94,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T19:00:02Z,2020,19,0,308.7917,308.7917,61.333,-62.2,971.3,1.94,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T19:59:57Z,2020,20,0,308.8333,308.8333,61.34,-62.181,973.9,1.97,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T21:00:00Z,2020,21,0,308.875,308.875,61.342,-62.166,976.3,1.95,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T22:00:02Z,2020,22,0,308.9167,308.9167,61.338,-62.148,978.5,1.95,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-03T22:59:57Z,2020,23,0,308.9583,308.9583,61.331,-62.15,980.4,1.94,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T00:00:00Z,2020,0,0,309.0,309.0,61.323,-62.166,982.1,1.91,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T01:00:02Z,2020,1,0,309.0417,309.0417,61.314,-62.184,983.9,1.89,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T01:59:57Z,2020,2,0,309.0833,309.0833,61.308,-62.207,985.5,1.89,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T03:00:00Z,2020,3,0,309.125,309.125,61.308,-62.229,986.9,1.88,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T04:00:02Z,2020,4,0,309.1667,309.1667,61.312,-62.234,988.1,1.88,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T04:59:57Z,2020,5,0,309.2083,309.2083,61.32,-62.22,989.5,1.87,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T06:00:00Z,2020,6,0,309.25,309.25,61.329,-62.198,990.9,1.87,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T07:00:02Z,2020,7,0,309.2917,309.2917,61.34,-62.162,992.2,1.85,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T07:59:57Z,2020,8,0,309.3333,309.3333,61.348,-62.134,993.7,1.84,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T09:00:00Z,2020,9,0,309.375,309.375,61.355,-62.108,995.4,1.81,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T10:00:02Z,2020,10,0,309.4167,309.4167,61.363,-62.093,997.2,1.76,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T10:59:57Z,2020,11,0,309.4583,309.4583,61.361,-62.08,999.2,1.75,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T12:00:00Z,2020,12,0,309.5,309.5,61.355,-62.075,1001.2,1.74,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T13:00:02Z,2020,13,0,309.5417,309.5417,61.344,-62.079,1002.9,1.74,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T13:59:57Z,2020,14,0,309.5833,309.5833,61.336,-62.098,1004.5,1.75,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T15:00:00Z,2020,15,0,309.625,309.625,61.33,-62.113,1006.1,1.77,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T16:00:02Z,2020,16,0,309.6667,309.6667,61.331,-62.129,1007.6,1.78,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T16:59:57Z,2020,17,0,309.7083,309.7083,61.338,-62.131,1008.9,1.77,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,61.349,-62.121,1010.3,1.74,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T19:00:02Z,2020,19,0,309.7917,309.7917,61.363,-62.097,1011.7,1.73,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T19:59:57Z,2020,20,0,309.8333,309.8333,61.376,-62.061,1012.3,1.7,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T21:00:00Z,2020,21,0,309.875,309.875,61.389,-62.026,1013.4,1.69,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.9167,61.392,-62.002,1014.2,1.68,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.9583,61.386,-61.983,1014.5,1.65,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T00:00:00Z,2020,0,0,310.0,310.0,61.38,-61.979,1014.5,1.63,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0417,61.373,-61.979,1014.5,1.6,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T01:59:57Z,2020,2,0,310.0833,310.0833,61.364,-61.985,1015.0,1.57,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,61.358,-62.005,1015.1,1.57,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.1667,61.357,-62.02,1015.2,1.54,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.2083,61.363,-62.022,1015.6,1.52,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T06:00:00Z,2020,6,0,310.25,310.25,61.374,-62.007,1016.0,1.5,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T07:00:02Z,2020,7,0,310.2917,310.2917,61.385,-61.982,1016.4,1.14,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T07:59:57Z,2020,8,0,310.3333,310.3333,61.402,-61.953,1016.8,1.25,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,61.412,-61.907,1017.1,1.22,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.4167,61.417,-61.878,1017.3,1.31,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.4583,61.42,-61.85,1017.3,1.27,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,61.416,-61.837,1017.3,1.29,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5417,61.411,-61.837,1016.9,1.05,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5833,61.409,-61.843,1016.2,0.98,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,61.41,-61.85,1016.0,0.93,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.6667,61.416,-61.848,1015.4,0.88,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.7083,61.423,-61.845,1014.2,0.86,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,61.439,-61.83,1013.5,0.86,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T19:00:02Z,2020,19,0,310.7917,310.7917,61.455,-61.804,1012.5,0.7,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T19:59:57Z,2020,20,0,310.8333,310.8333,61.475,-61.77,1011.1,0.58,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,61.494,-61.745,1009.0,0.69,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T22:00:02Z,2020,22,0,310.9167,310.9167,61.509,-61.717,1006.6,0.79,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-05T22:59:57Z,2020,23,0,310.9583,310.9583,61.518,-61.687,1004.3,0.77,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,61.523,-61.666,1002.1,0.8,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0417,61.521,-61.656,999.8,0.8,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0833,61.517,-61.658,997.9,0.9,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,61.516,-61.669,995.2,0.93,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.1667,61.519,-61.679,992.7,0.99,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.2083,61.526,-61.676,991.0,1.02,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,61.535,-61.661,989.1,1.04,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T07:00:02Z,2020,7,0,311.2917,311.2917,61.547,-61.647,987.8,1.05,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.3333,61.558,-61.615,986.6,1.08,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,61.562,-61.58,985.5,1.08,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T10:00:02Z,2020,10,0,311.4167,311.4167,61.56,-61.548,984.7,0.94,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.4583,61.556,-61.531,984.4,0.85,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,61.553,-61.515,984.3,0.88,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5417,61.546,-61.521,984.5,1.13,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5833,61.539,-61.536,984.9,1.24,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,61.533,-61.552,985.8,1.31,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.6667,61.531,-61.573,986.9,1.34,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T16:59:57Z,2020,17,0,311.7083,311.7083,61.534,-61.579,988.3,1.37,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T18:00:00Z,2020,18,0,311.75,311.75,61.538,-61.575,989.8,1.42,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T19:00:02Z,2020,19,0,311.7917,311.7917,61.543,-61.567,991.9,1.47,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T19:59:57Z,2020,20,0,311.8333,311.8333,61.545,-61.554,994.0,1.47,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T21:00:00Z,2020,21,0,311.875,311.875,61.546,-61.54,995.5,1.48,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-11-06T22:00:02Z,2020,22,0,311.9167,311.9167,61.542,-61.531,997.0,1.47,-999.0,yes,yes,no,300234067975250,BD2GI,AOML,CCGS_AMUNDSEN,North