iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-05-24T16:30:43Z,1464107443,2016,16,30,145.688,145.688,82.4856,-103.2458,-999.00,-0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T16:59:31Z,1464109171,2016,17,0,145.708,145.708,82.484,-103.2526,-999.00,-0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T17:29:45Z,1464110986,2016,17,30,145.729,145.729,82.4824,-103.2594,-999.00,-0.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T18:00:00Z,1464112800,2016,18,0,145.75,145.75,82.481,-103.2664,-999.00,-0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T18:30:14Z,1464114614,2016,18,30,145.771,145.771,82.4794,-103.273,-999.00,-0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T19:00:28Z,1464116429,2016,19,0,145.792,145.792,82.478,-103.28,-999.00,-0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T19:29:16Z,1464118157,2016,19,30,145.812,145.812,82.4764,-103.2864,-999.00,-0.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T19:59:31Z,1464119971,2016,20,0,145.833,145.833,82.475,-103.2922,-999.00,-0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T20:29:45Z,1464121786,2016,20,30,145.854,145.854,82.4734,-103.2978,-999.00,-0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T21:00:00Z,1464123600,2016,21,0,145.875,145.875,82.472,-103.3028,-999.00,-0.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T21:30:14Z,1464125414,2016,21,30,145.896,145.896,82.4704,-103.3078,-999.00,-0.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T22:00:28Z,1464127229,2016,22,0,145.917,145.917,82.4688,-103.3122,-999.00,-0.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T22:30:43Z,1464129043,2016,22,30,145.938,145.938,82.4672,-103.316,-999.00,-0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T22:59:31Z,1464130771,2016,23,0,145.958,145.958,82.4656,-103.3194,-999.00,-0.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-24T23:29:45Z,1464132586,2016,23,30,145.979,145.979,82.464,-103.3228,-999.00,-0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T00:00:00Z,1464134400,2016,0,0,146.0,146.0,82.4624,-103.326,-999.00,-0.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T00:30:14Z,1464136214,2016,0,30,146.021,146.021,82.4608,-103.329,-999.00,-0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T01:00:28Z,1464138029,2016,1,0,146.042,146.042,82.459,-103.3322,-999.00,-1.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T01:29:16Z,1464139757,2016,1,30,146.062,146.062,82.4572,-103.3356,-999.00,-1.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T01:59:31Z,1464141571,2016,2,0,146.083,146.083,82.4556,-103.3392,-999.00,-1.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T02:29:45Z,1464143386,2016,2,30,146.104,146.104,82.4538,-103.3432,-999.00,-1.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T03:00:00Z,1464145200,2016,3,0,146.125,146.125,82.452,-103.3474,-999.00,-1.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T03:30:14Z,1464147014,2016,3,30,146.146,146.146,82.4502,-103.352,-999.00,-1.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T04:00:28Z,1464148829,2016,4,0,146.167,146.167,82.4484,-103.357,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T04:30:43Z,1464150643,2016,4,30,146.188,146.188,82.4468,-103.3618,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T04:59:31Z,1464152371,2016,5,0,146.208,146.208,82.4452,-103.3666,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T05:29:45Z,1464154186,2016,5,30,146.229,146.229,82.4436,-103.3714,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T06:00:00Z,1464156000,2016,6,0,146.25,146.25,82.442,-103.377,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T06:30:14Z,1464157814,2016,6,30,146.271,146.271,82.4402,-103.382,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T07:00:28Z,1464159629,2016,7,0,146.292,146.292,82.4388,-103.3868,-999.00,-1.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T07:29:16Z,1464161357,2016,7,30,146.312,146.312,82.4372,-103.392,-999.00,-1.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T07:59:31Z,1464163171,2016,8,0,146.333,146.333,82.4356,-103.397,-999.00,-1.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T08:29:45Z,1464164986,2016,8,30,146.354,146.354,82.4342,-103.402,-999.00,-2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T09:00:00Z,1464166800,2016,9,0,146.375,146.375,82.4328,-103.4066,-999.00,-2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T09:30:14Z,1464168614,2016,9,30,146.396,146.396,82.4314,-103.4106,-999.00,-2.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T10:00:28Z,1464170429,2016,10,0,146.417,146.417,82.43,-103.415,-999.00,-2.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T10:30:43Z,1464172243,2016,10,30,146.438,146.438,82.4288,-103.419,-999.00,-2.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T10:59:31Z,1464173971,2016,11,0,146.458,146.458,82.4276,-103.423,-999.00,-2.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T11:29:45Z,1464175786,2016,11,30,146.479,146.479,82.4262,-103.4276,-999.00,-2.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T12:00:00Z,1464177600,2016,12,0,146.5,146.5,82.425,-103.4326,-999.00,-2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T12:30:14Z,1464179414,2016,12,30,146.521,146.521,82.4236,-103.4378,-999.00,-2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T13:00:28Z,1464181229,2016,13,0,146.542,146.542,82.4222,-103.4442,-999.00,-2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T13:29:16Z,1464182957,2016,13,30,146.562,146.562,82.4208,-103.4512,-999.00,-2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T13:59:31Z,1464184771,2016,14,0,146.583,146.583,82.4194,-103.4582,-999.00,-2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T14:29:45Z,1464186586,2016,14,30,146.604,146.604,82.418,-103.4662,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T15:00:00Z,1464188400,2016,15,0,146.625,146.625,82.4166,-103.4746,-999.00,-1.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T15:30:14Z,1464190214,2016,15,30,146.646,146.646,82.4152,-103.4838,-999.00,-1.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T16:00:28Z,1464192029,2016,16,0,146.667,146.667,82.4138,-103.4934,-999.00,-1.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T16:30:43Z,1464193843,2016,16,30,146.688,146.688,82.4124,-103.5028,-999.00,-1.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T16:59:31Z,1464195571,2016,17,0,146.708,146.708,82.4112,-103.5126,-999.00,-1.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T17:29:45Z,1464197386,2016,17,30,146.729,146.729,82.41,-103.5218,-999.00,-1.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T18:00:00Z,1464199200,2016,18,0,146.75,146.75,82.4088,-103.5308,-999.00,-0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T18:30:14Z,1464201014,2016,18,30,146.771,146.771,82.4076,-103.5404,-999.00,-1.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T19:00:28Z,1464202829,2016,19,0,146.792,146.792,82.4064,-103.55,-999.00,-1.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T19:29:16Z,1464204557,2016,19,30,146.812,146.812,82.405,-103.56,-999.00,-0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T19:59:31Z,1464206371,2016,20,0,146.833,146.833,82.4038,-103.5692,-999.00,-0.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T20:29:45Z,1464208186,2016,20,30,146.854,146.854,82.4026,-103.5778,-999.00,-0.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T21:00:00Z,1464210000,2016,21,0,146.875,146.875,82.4012,-103.586,-999.00,-0.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T21:30:14Z,1464211814,2016,21,30,146.896,146.896,82.4,-103.5936,-999.00,-0.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T22:00:28Z,1464213629,2016,22,0,146.917,146.917,82.3986,-103.6006,-999.00,-0.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T22:30:43Z,1464215443,2016,22,30,146.938,146.938,82.3972,-103.6068,-999.00,-0.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T22:59:31Z,1464217171,2016,23,0,146.958,146.958,82.396,-103.6122,-999.00,-0.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-25T23:29:45Z,1464218986,2016,23,30,146.979,146.979,82.3946,-103.6178,-999.00,-0.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T00:00:00Z,1464220800,2016,0,0,147.0,147.0,82.3932,-103.6236,-999.00,-0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T00:30:14Z,1464222614,2016,0,30,147.021,147.021,82.3918,-103.6296,-999.00,-0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T01:00:28Z,1464224429,2016,1,0,147.042,147.042,82.3904,-103.6362,-999.00,-0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T01:29:16Z,1464226157,2016,1,30,147.062,147.062,82.389,-103.643,-999.00,-0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T01:59:31Z,1464227971,2016,2,0,147.083,147.083,82.3876,-103.6498,-999.00,-0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T02:29:45Z,1464229786,2016,2,30,147.104,147.104,82.3862,-103.6568,-999.00,-1.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T03:00:00Z,1464231600,2016,3,0,147.125,147.125,82.3848,-103.6642,-999.00,-1.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T03:30:14Z,1464233414,2016,3,30,147.146,147.146,82.3834,-103.6718,-999.00,-1.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T04:00:28Z,1464235229,2016,4,0,147.167,147.167,82.382,-103.6788,-999.00,-1.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T04:30:43Z,1464237043,2016,4,30,147.188,147.188,82.3806,-103.6852,-999.00,-1.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T04:59:31Z,1464238771,2016,5,0,147.208,147.208,82.3794,-103.6916,-999.00,-1.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T05:29:45Z,1464240586,2016,5,30,147.229,147.229,82.378,-103.6978,-999.00,-1.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T06:00:00Z,1464242400,2016,6,0,147.25,147.25,82.3768,-103.7032,-999.00,-1.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T06:30:14Z,1464244214,2016,6,30,147.271,147.271,82.3754,-103.7084,-999.00,-2.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T07:00:28Z,1464246029,2016,7,0,147.292,147.292,82.374,-103.7132,-999.00,-2.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T07:29:16Z,1464247757,2016,7,30,147.312,147.312,82.3728,-103.7172,-999.00,-2.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T07:59:31Z,1464249571,2016,8,0,147.333,147.333,82.3718,-103.7208,-999.00,-2.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T08:29:45Z,1464251386,2016,8,30,147.354,147.354,82.3708,-103.7236,-999.00,-3.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T09:00:00Z,1464253200,2016,9,0,147.375,147.375,82.3698,-103.7248,-999.00,-3.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T09:30:14Z,1464255014,2016,9,30,147.396,147.396,82.3692,-103.7254,-999.00,-3.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T10:00:28Z,1464256829,2016,10,0,147.417,147.417,82.369,-103.7238,-999.00,-3.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T10:30:43Z,1464258643,2016,10,30,147.438,147.438,82.3686,-103.7212,-999.00,-3.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T10:59:31Z,1464260371,2016,11,0,147.458,147.458,82.3682,-103.7186,-999.00,-2.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T11:29:45Z,1464262186,2016,11,30,147.479,147.479,82.3682,-103.7172,-999.00,-2.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T12:00:00Z,1464264000,2016,12,0,147.5,147.5,82.3682,-103.7162,-999.00,-2.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T12:30:14Z,1464265814,2016,12,30,147.521,147.521,82.3682,-103.7164,-999.00,-2.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T13:00:28Z,1464267629,2016,13,0,147.542,147.542,82.3682,-103.7164,-999.00,-2.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T13:29:16Z,1464269357,2016,13,30,147.562,147.562,82.3682,-103.7162,-999.00,-2.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T13:59:31Z,1464271171,2016,14,0,147.583,147.583,82.3682,-103.7164,-999.00,-2.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T14:29:45Z,1464272986,2016,14,30,147.604,147.604,82.368,-103.7166,-999.00,-1.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T15:00:00Z,1464274800,2016,15,0,147.625,147.625,82.3676,-103.7168,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T15:30:14Z,1464276614,2016,15,30,147.646,147.646,82.3674,-103.717,-999.00,-1.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T16:00:28Z,1464278429,2016,16,0,147.667,147.667,82.3672,-103.7168,-999.00,-1.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T16:30:43Z,1464280243,2016,16,30,147.688,147.688,82.3672,-103.7168,-999.00,-1.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T16:59:31Z,1464281971,2016,17,0,147.708,147.708,82.3672,-103.717,-999.00,-0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T17:29:45Z,1464283786,2016,17,30,147.729,147.729,82.3672,-103.7168,-999.00,-0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T18:00:00Z,1464285600,2016,18,0,147.75,147.75,82.3672,-103.7168,-999.00,-0.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T18:30:14Z,1464287414,2016,18,30,147.771,147.771,82.3672,-103.7168,-999.00,-0.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T19:00:28Z,1464289229,2016,19,0,147.792,147.792,82.3672,-103.7166,-999.00,0.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T19:29:16Z,1464290957,2016,19,30,147.812,147.812,82.3672,-103.7166,-999.00,0.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T19:59:31Z,1464292771,2016,20,0,147.833,147.833,82.3672,-103.7164,-999.00,0.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T20:29:45Z,1464294586,2016,20,30,147.854,147.854,82.3672,-103.7164,-999.00,0.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T21:00:00Z,1464296400,2016,21,0,147.875,147.875,82.3672,-103.7162,-999.00,0.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T21:30:14Z,1464298214,2016,21,30,147.896,147.896,82.3672,-103.7162,-999.00,0.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T22:00:28Z,1464300029,2016,22,0,147.917,147.917,82.3672,-103.7164,-999.00,0.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T22:30:43Z,1464301843,2016,22,30,147.938,147.938,82.3672,-103.7164,-999.00,0.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T22:59:31Z,1464303571,2016,23,0,147.958,147.958,82.3672,-103.7164,-999.00,0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-26T23:29:45Z,1464305386,2016,23,30,147.979,147.979,82.3672,-103.7168,-999.00,1.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T00:00:00Z,1464307200,2016,0,0,148.0,148.0,82.367,-103.7178,-999.00,1.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T00:30:14Z,1464309014,2016,0,30,148.021,148.021,82.367,-103.719,-999.00,1.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T01:00:28Z,1464310829,2016,1,0,148.042,148.042,82.3668,-103.7198,-999.00,1.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T01:29:16Z,1464312557,2016,1,30,148.062,148.062,82.3668,-103.7216,-999.00,1.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T01:59:31Z,1464314371,2016,2,0,148.083,148.083,82.3668,-103.722,-999.00,1.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T02:29:45Z,1464316186,2016,2,30,148.104,148.104,82.3666,-103.723,-999.00,0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T03:00:00Z,1464318000,2016,3,0,148.125,148.125,82.3666,-103.7244,-999.00,0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T03:30:14Z,1464319814,2016,3,30,148.146,148.146,82.3666,-103.7254,-999.00,0.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T04:00:28Z,1464321629,2016,4,0,148.167,148.167,82.3666,-103.7272,-999.00,0.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T04:30:43Z,1464323443,2016,4,30,148.188,148.188,82.3664,-103.7288,-999.00,-0.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T04:59:31Z,1464325171,2016,5,0,148.208,148.208,82.3662,-103.7304,-999.00,0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T05:29:45Z,1464326986,2016,5,30,148.229,148.229,82.3662,-103.7316,-999.00,0.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T06:00:00Z,1464328800,2016,6,0,148.25,148.25,82.3662,-103.7318,-999.00,0.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T06:30:14Z,1464330614,2016,6,30,148.271,148.271,82.3662,-103.7322,-999.00,-0.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T07:00:28Z,1464332429,2016,7,0,148.292,148.292,82.3662,-103.7324,-999.00,-0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T07:29:16Z,1464334157,2016,7,30,148.312,148.312,82.3662,-103.7324,-999.00,-0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T07:59:31Z,1464335971,2016,8,0,148.333,148.333,82.3662,-103.7324,-999.00,-1.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T08:29:45Z,1464337786,2016,8,30,148.354,148.354,82.3662,-103.732,-999.00,-1.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T09:00:00Z,1464339600,2016,9,0,148.375,148.375,82.3662,-103.7322,-999.00,-2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T09:30:14Z,1464341414,2016,9,30,148.396,148.396,82.3662,-103.7324,-999.00,-2.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T10:00:28Z,1464343229,2016,10,0,148.417,148.417,82.3662,-103.733,-999.00,-2.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T10:30:43Z,1464345043,2016,10,30,148.438,148.438,82.3662,-103.7322,-999.00,-1.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T10:59:31Z,1464346771,2016,11,0,148.458,148.458,82.3662,-103.7328,-999.00,-1.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T11:29:45Z,1464348586,2016,11,30,148.479,148.479,82.3662,-103.7334,-999.00,-1.4,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T12:00:00Z,1464350400,2016,12,0,148.5,148.5,82.366,-103.734,-999.00,-1.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T12:30:14Z,1464352214,2016,12,30,148.521,148.521,82.366,-103.7352,-999.00,-0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T13:00:28Z,1464354029,2016,13,0,148.542,148.542,82.366,-103.7366,-999.00,-0.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T13:29:16Z,1464355757,2016,13,30,148.562,148.562,82.366,-103.7388,-999.00,-0.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T13:59:31Z,1464357571,2016,14,0,148.583,148.583,82.3658,-103.7416,-999.00,0.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T14:29:45Z,1464359386,2016,14,30,148.604,148.604,82.3658,-103.745,-999.00,0.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T15:00:00Z,1464361200,2016,15,0,148.625,148.625,82.3658,-103.7488,-999.00,1.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T15:30:14Z,1464363014,2016,15,30,148.646,148.646,82.3656,-103.7536,-999.00,1.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T16:00:28Z,1464364829,2016,16,0,148.667,148.667,82.3652,-103.7594,-999.00,0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T16:30:43Z,1464366643,2016,16,30,148.688,148.688,82.3648,-103.7666,-999.00,0.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T16:59:31Z,1464368371,2016,17,0,148.708,148.708,82.3646,-103.7742,-999.00,1.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T17:29:45Z,1464370186,2016,17,30,148.729,148.729,82.3642,-103.78,-999.00,1.3,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T18:00:00Z,1464372000,2016,18,0,148.75,148.75,82.3636,-103.7858,-999.00,0.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T18:30:14Z,1464373814,2016,18,30,148.771,148.771,82.3634,-103.7922,-999.00,0.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T19:00:28Z,1464375629,2016,19,0,148.792,148.792,82.363,-103.7978,-999.00,1.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T19:29:16Z,1464377357,2016,19,30,148.812,148.812,82.3624,-103.8036,-999.00,1.6,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T19:59:31Z,1464379171,2016,20,0,148.833,148.833,82.362,-103.809,-999.00,2.0,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T20:29:45Z,1464380986,2016,20,30,148.854,148.854,82.362,-103.8132,-999.00,2.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T21:00:00Z,1464382800,2016,21,0,148.875,148.875,82.362,-103.8172,-999.00,2.7,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T21:30:14Z,1464384614,2016,21,30,148.896,148.896,82.3618,-103.8206,-999.00,3.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T22:00:28Z,1464386429,2016,22,0,148.917,148.917,82.3616,-103.8236,-999.00,3.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T22:30:43Z,1464388243,2016,22,30,148.938,148.938,82.3614,-103.8256,-999.00,3.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T22:59:31Z,1464389971,2016,23,0,148.958,148.958,82.361,-103.8276,-999.00,2.8,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-27T23:29:45Z,1464391786,2016,23,30,148.979,148.979,82.3604,-103.8306,-999.00,2.5,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-28T00:00:00Z,1464393600,2016,0,0,149.0,149.0,82.3602,-103.8316,-999.00,2.2,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-28T00:30:14Z,1464395414,2016,0,30,149.021,149.021,82.36,-103.8322,-999.00,2.1,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North
2016-05-28T01:00:28Z,1464397229,2016,1,0,149.042,149.042,82.3598,-103.8334,-999.00,1.9,-999.0,no,yes,no,300234062440570,CALIB,YorkU,unknown,North