iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-08-15T10:59:57Z,2022,11,0,227.4583,227.4583,89.7688,50.0592,1008.0,1.2,1.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T12:00:00Z,2022,12,0,227.5,227.5,89.7678,49.8484,1008.2,1.2,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T13:00:02Z,2022,13,0,227.5417,227.5417,89.7666,49.6312,1008.0,1.2,-0.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T13:59:57Z,2022,14,0,227.5833,227.5833,89.7656,49.4226,1007.9,1.2,1.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T15:00:00Z,2022,15,0,227.625,227.625,89.7644,49.2302,1008.9,1.2,0.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T16:00:02Z,2022,16,0,227.6667,227.6667,89.763,49.0222,1008.3,1.2,-0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T16:59:57Z,2022,17,0,227.7083,227.7083,89.7616,48.7696,1008.5,1.2,1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T18:00:00Z,2022,18,0,227.75,227.75,89.7602,48.4932,1008.1,1.2,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T19:00:02Z,2022,19,0,227.7917,227.7917,89.7588,48.2196,1008.5,1.2,-0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T19:59:57Z,2022,20,0,227.8333,227.8333,89.7572,47.94,1008.6,1.2,-1.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T21:00:00Z,2022,21,0,227.875,227.875,89.7558,47.6644,1009.0,1.2,-1.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T22:00:02Z,2022,22,0,227.9167,227.9167,89.754,47.4286,1009.3,1.2,-0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-15T22:59:57Z,2022,23,0,227.9583,227.9583,89.7522,47.1934,1009.8,1.2,-0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T00:00:00Z,2022,0,0,228.0,228.0,89.75,46.9676,1009.8,1.2,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T01:00:02Z,2022,1,0,228.0417,228.0417,89.748,46.7608,1009.6,1.2,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T01:59:57Z,2022,2,0,228.0833,228.0833,89.7462,46.616,1009.6,1.2,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T03:00:00Z,2022,3,0,228.125,228.125,89.7444,46.5772,1009.7,1.2,-0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T04:00:02Z,2022,4,0,228.1667,228.1667,89.7424,46.5666,1010.0,1.2,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T04:59:57Z,2022,5,0,228.2083,228.2083,89.7404,46.5618,1010.3,1.2,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T06:00:00Z,2022,6,0,228.25,228.25,89.738,46.5546,1010.3,1.2,-0.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T07:00:02Z,2022,7,0,228.2917,228.2917,89.736,46.5002,1010.3,1.2,-0.8,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T07:59:57Z,2022,8,0,228.3333,228.3333,89.7342,46.427,1010.6,1.2,-1.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T09:00:00Z,2022,9,0,228.375,228.375,89.7326,46.3402,1010.8,1.2,-0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T10:00:02Z,2022,10,0,228.4167,228.4167,89.7312,46.2616,1010.7,1.2,-1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T10:59:57Z,2022,11,0,228.4583,228.4583,89.7298,46.2146,1010.8,1.1,-1.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T12:00:00Z,2022,12,0,228.5,228.5,89.7284,46.209,1011.0,1.1,-2.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T13:00:02Z,2022,13,0,228.5417,228.5417,89.727,46.2338,1011.1,1.1,-2.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T13:59:57Z,2022,14,0,228.5833,228.5833,89.7252,46.307,1011.4,1.1,-1.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T15:00:00Z,2022,15,0,228.625,228.625,89.7236,46.4026,1011.3,1.1,-1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T16:00:02Z,2022,16,0,228.6667,228.6667,89.7216,46.503,1011.3,1.1,-0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T16:59:57Z,2022,17,0,228.7083,228.7083,89.7194,46.6352,1011.4,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T18:00:00Z,2022,18,0,228.75,228.75,89.7166,46.8958,1011.6,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T19:00:02Z,2022,19,0,228.7917,228.7917,89.7136,47.1394,1011.7,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T19:59:57Z,2022,20,0,228.8333,228.8333,89.71,47.372,1011.9,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T21:00:00Z,2022,21,0,228.875,228.875,89.7062,47.5772,1012.0,1.1,0.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T22:00:02Z,2022,22,0,228.9167,228.9167,89.7022,47.751,1012.2,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-16T22:59:57Z,2022,23,0,228.9583,228.9583,89.6984,47.8546,1012.5,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T00:00:00Z,2022,0,0,229.0,229.0,89.6948,47.8648,1012.8,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T01:00:02Z,2022,1,0,229.0417,229.0417,89.6914,47.8594,1012.9,1.1,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T01:59:57Z,2022,2,0,229.0833,229.0833,89.6884,47.8806,1013.0,1.1,-0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T03:00:00Z,2022,3,0,229.125,229.125,89.6856,47.9162,1013.0,1.1,-0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T04:00:02Z,2022,4,0,229.1667,229.1667,89.6834,48.0268,1013.2,1.1,-0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T04:59:57Z,2022,5,0,229.2083,229.2083,89.6812,48.214,1013.2,1.1,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T06:00:00Z,2022,6,0,229.25,229.25,89.6788,48.4362,1013.5,1.1,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T07:00:02Z,2022,7,0,229.2917,229.2917,89.676,48.7442,1013.9,1.1,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T07:59:57Z,2022,8,0,229.3333,229.3333,89.6726,49.059,1014.3,1.1,-0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T09:00:00Z,2022,9,0,229.375,229.375,89.669,49.3114,1014.7,1.1,-0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T10:00:02Z,2022,10,0,229.4167,229.4167,89.6652,49.468,1015.0,1.1,-0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T10:59:57Z,2022,11,0,229.4583,229.4583,89.6616,49.508,1015.3,1.1,-0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T12:00:00Z,2022,12,0,229.5,229.5,89.6588,49.432,1015.6,1.1,-0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T13:00:02Z,2022,13,0,229.5417,229.5417,89.6572,49.3026,1015.4,1.1,-0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T13:59:57Z,2022,14,0,229.5833,229.5833,89.6562,49.238,1015.5,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T15:00:00Z,2022,15,0,229.625,229.625,89.6556,49.2842,1015.8,1.1,0.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T16:00:02Z,2022,16,0,229.6667,229.6667,89.655,49.3842,1015.8,1.1,1.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T16:59:57Z,2022,17,0,229.7083,229.7083,89.6544,49.5318,1016.2,1.1,1.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T18:00:00Z,2022,18,0,229.75,229.75,89.6534,49.7314,1016.1,1.1,1.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T19:00:02Z,2022,19,0,229.7917,229.7917,89.652,49.9086,1016.4,1.1,1.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T19:59:57Z,2022,20,0,229.8333,229.8333,89.65,50.0194,1016.5,1.1,1.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T21:00:00Z,2022,21,0,229.875,229.875,89.6478,50.0546,1016.7,1.1,1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T22:00:02Z,2022,22,0,229.9167,229.9167,89.646,50.0052,1016.6,1.1,1.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-17T22:59:57Z,2022,23,0,229.9583,229.9583,89.6456,49.8724,1016.7,1.1,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T00:00:00Z,2022,0,0,230.0,230.0,89.6468,49.7446,1016.7,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T01:00:02Z,2022,1,0,230.0417,230.0417,89.6494,49.6328,1016.7,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T01:59:57Z,2022,2,0,230.0833,230.0833,89.6528,49.5944,1016.5,1.1,-0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T03:00:00Z,2022,3,0,230.125,230.125,89.6568,49.7458,1016.8,1.1,-1.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T04:00:02Z,2022,4,0,230.1667,230.1667,89.6604,50.0464,1016.8,1.1,-1.8,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T04:59:57Z,2022,5,0,230.2083,230.2083,89.6632,50.4854,1016.4,1.1,-2.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T06:00:00Z,2022,6,0,230.25,230.25,89.6646,50.9066,1016.5,1.1,-2.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T07:00:02Z,2022,7,0,230.2917,230.2917,89.6648,51.179,1016.8,1.1,-2.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T07:59:57Z,2022,8,0,230.3333,230.3333,89.6646,51.2964,1017.4,1.1,-1.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T09:00:00Z,2022,9,0,230.375,230.375,89.6646,51.2508,1017.3,1.1,-2.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T10:00:02Z,2022,10,0,230.4167,230.4167,89.6646,51.0224,1017.7,1.1,-1.8,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T10:59:57Z,2022,11,0,230.4583,230.4583,89.6648,50.6668,1017.7,1.1,-1.5,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T12:00:00Z,2022,12,0,230.5,230.5,89.6654,50.2702,1017.5,1.1,-1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T13:00:02Z,2022,13,0,230.5417,230.5417,89.6666,49.8904,1017.2,1.1,-1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T13:59:57Z,2022,14,0,230.5833,230.5833,89.6682,49.5402,1017.2,1.1,-1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T15:00:00Z,2022,15,0,230.625,230.625,89.6702,49.3394,1017.1,1.1,-1.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T16:00:02Z,2022,16,0,230.6667,230.6667,89.6718,49.2868,1016.9,1.1,-1.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T16:59:57Z,2022,17,0,230.7083,230.7083,89.6732,49.3346,1016.5,1.1,-1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T18:00:00Z,2022,18,0,230.75,230.75,89.6734,49.3386,1016.1,1.1,-1.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T19:00:02Z,2022,19,0,230.7917,230.7917,89.673,49.195,1016.0,1.1,-1.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T19:59:57Z,2022,20,0,230.8333,230.8333,89.6724,48.8672,1016.1,1.1,-1.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T21:00:00Z,2022,21,0,230.875,230.875,89.672,48.387,1016.1,1.1,-1.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T22:00:02Z,2022,22,0,230.9167,230.9167,89.6722,47.7664,1016.1,1.1,-1.5,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-18T22:59:57Z,2022,23,0,230.9583,230.9583,89.6732,47.0852,1015.8,1.1,-1.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T00:00:00Z,2022,0,0,231.0,231.0,89.675,46.3762,1015.4,1.1,-1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T01:00:02Z,2022,1,0,231.0417,231.0417,89.6772,45.5562,1014.9,1.1,-1.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T01:59:57Z,2022,2,0,231.0833,231.0833,89.68,44.6394,1014.8,1.1,-0.5,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T03:00:00Z,2022,3,0,231.125,231.125,89.6824,43.7062,1014.4,1.1,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T04:00:02Z,2022,4,0,231.1667,231.1667,89.6852,42.7382,1014.3,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T04:59:57Z,2022,5,0,231.2083,231.2083,89.6884,41.8676,1014.1,1.1,0.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T06:00:00Z,2022,6,0,231.25,231.25,89.6912,41.0748,1014.0,1.1,1.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T07:00:02Z,2022,7,0,231.2917,231.2917,89.6932,40.248,1013.9,1.1,0.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T07:59:57Z,2022,8,0,231.3333,231.3333,89.6946,39.3172,1013.8,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T09:00:00Z,2022,9,0,231.375,231.375,89.6956,38.2714,1013.7,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T10:00:02Z,2022,10,0,231.4167,231.4167,89.6958,37.1428,1013.2,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T10:59:57Z,2022,11,0,231.4583,231.4583,89.6952,35.9482,1012.7,1.1,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T12:00:00Z,2022,12,0,231.5,231.5,89.6942,34.599,1012.2,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T13:00:02Z,2022,13,0,231.5417,231.5417,89.6938,33.1322,1011.9,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T13:59:57Z,2022,14,0,231.5833,231.5833,89.6936,31.622,1011.4,1.1,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T15:00:00Z,2022,15,0,231.625,231.625,89.6932,30.1982,1011.2,1.1,1.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T16:00:02Z,2022,16,0,231.6667,231.6667,89.6928,28.7772,1010.5,1.1,1.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T16:59:57Z,2022,17,0,231.7083,231.7083,89.692,27.3926,1010.0,1.1,1.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T18:00:00Z,2022,18,0,231.75,231.75,89.6908,26.0216,1009.9,1.1,1.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T19:00:02Z,2022,19,0,231.7917,231.7917,89.689,24.6594,1009.0,1.1,1.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T19:59:57Z,2022,20,0,231.8333,231.8333,89.6866,23.2136,1008.9,1.1,1.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T21:00:00Z,2022,21,0,231.875,231.875,89.6842,21.6902,1008.6,1.1,0.8,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T22:00:02Z,2022,22,0,231.9167,231.9167,89.6818,20.1506,1008.5,1.1,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-19T22:59:57Z,2022,23,0,231.9583,231.9583,89.6798,18.6834,1007.9,1.1,0.8,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T00:00:00Z,2022,0,0,232.0,232.0,89.6778,17.2618,1007.6,1.1,0.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T01:00:02Z,2022,1,0,232.0417,232.0417,89.6752,15.9122,1007.0,1.1,0.8,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T01:59:57Z,2022,2,0,232.0833,232.0833,89.6728,14.6346,1006.8,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T03:00:00Z,2022,3,0,232.125,232.125,89.6702,13.4048,1006.3,1.1,0.5,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T04:00:02Z,2022,4,0,232.1667,232.1667,89.6674,12.211,1006.0,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T04:59:57Z,2022,5,0,232.2083,232.2083,89.6648,11.1364,1005.7,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T06:00:00Z,2022,6,0,232.25,232.25,89.6622,10.1602,1005.4,1.1,0.5,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T07:00:02Z,2022,7,0,232.2917,232.2917,89.6594,9.2704,1005.3,1.1,0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T07:59:57Z,2022,8,0,232.3333,232.3333,89.6568,8.4316,1005.2,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T09:01:00Z,2022,9,1,232.3757,232.3757,89.6544,7.6598,1005.1,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T10:00:02Z,2022,10,0,232.4167,232.4167,89.652,6.9474,1004.8,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T10:59:57Z,2022,11,0,232.4583,232.4583,89.6494,6.2326,1004.4,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T12:00:00Z,2022,12,0,232.5,232.5,89.6468,5.522,1004.3,1.1,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T13:00:02Z,2022,13,0,232.5417,232.5417,89.6444,4.8168,1004.2,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T13:59:57Z,2022,14,0,232.5833,232.5833,89.6418,4.1376,1004.2,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T15:00:00Z,2022,15,0,232.625,232.625,89.6392,3.4896,1004.3,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T16:00:02Z,2022,16,0,232.6667,232.6667,89.6366,2.894,1004.2,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T16:59:57Z,2022,17,0,232.7083,232.7083,89.6338,2.3132,1004.2,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T18:00:00Z,2022,18,0,232.75,232.75,89.631,1.739,1004.3,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T19:00:02Z,2022,19,0,232.7917,232.7917,89.6284,1.1826,1004.3,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T19:59:57Z,2022,20,0,232.8333,232.8333,89.626,0.6736,1004.5,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T21:00:00Z,2022,21,0,232.875,232.875,89.6236,0.217,1004.4,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T22:00:02Z,2022,22,0,232.9167,232.9167,89.6212,-0.1796,1004.5,1.1,0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-20T22:59:57Z,2022,23,0,232.9583,232.9583,89.619,-0.5082,1004.6,1.1,0.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T00:00:00Z,2022,0,0,233.0,233.0,89.6168,-0.7928,1004.7,1.1,0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T01:00:02Z,2022,1,0,233.0417,233.0417,89.6142,-1.0464,1004.8,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T01:59:57Z,2022,2,0,233.0833,233.0833,89.6114,-1.2664,1004.8,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T03:00:00Z,2022,3,0,233.125,233.125,89.6082,-1.476,1004.9,1.1,0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T04:00:02Z,2022,4,0,233.1667,233.1667,89.6048,-1.6812,1004.9,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T04:59:57Z,2022,5,0,233.2083,233.2083,89.601,-1.8764,1004.9,1.1,0.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T06:00:00Z,2022,6,0,233.25,233.25,89.5972,-2.1026,1005.2,1.1,-0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T07:00:02Z,2022,7,0,233.2917,233.2917,89.5936,-2.3304,1005.1,1.1,-0.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T07:59:57Z,2022,8,0,233.3333,233.3333,89.5904,-2.5262,1005.2,1.1,-0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T09:00:00Z,2022,9,0,233.375,233.375,89.5874,-2.658,1005.4,1.1,-0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T10:00:02Z,2022,10,0,233.4167,233.4167,89.5844,-2.707,1005.5,1.1,-0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T10:59:57Z,2022,11,0,233.4583,233.4583,89.5814,-2.6754,1005.8,1.1,-0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T12:00:00Z,2022,12,0,233.5,233.5,89.5778,-2.6038,1005.9,1.1,-1.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T13:00:02Z,2022,13,0,233.5417,233.5417,89.5738,-2.55,1005.4,1.1,-1.4,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T13:59:57Z,2022,14,0,233.5833,233.5833,89.5696,-2.51,1005.9,1.1,-1.0,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T15:00:00Z,2022,15,0,233.625,233.625,89.5654,-2.4874,1005.8,1.1,-0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T16:00:02Z,2022,16,0,233.6667,233.6667,89.5612,-2.4716,1006.0,1.1,-0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T16:59:57Z,2022,17,0,233.7083,233.7083,89.5574,-2.4358,1005.9,1.1,-0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T18:00:00Z,2022,18,0,233.75,233.75,89.5538,-2.354,1006.2,1.1,-0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T19:00:02Z,2022,19,0,233.7917,233.7917,89.5508,-2.2236,1006.2,1.1,-0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T19:59:57Z,2022,20,0,233.8333,233.8333,89.5478,-2.0702,1006.4,1.1,-0.2,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T21:00:00Z,2022,21,0,233.875,233.875,89.5448,-1.8958,1006.3,1.1,-0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T22:00:02Z,2022,22,0,233.9167,233.9167,89.542,-1.7284,1006.1,1.1,0.1,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-21T22:59:57Z,2022,23,0,233.9583,233.9583,89.5388,-1.571,1006.1,1.1,0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T00:00:00Z,2022,0,0,234.0,234.0,89.5358,-1.4234,1006.1,1.1,0.5,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T01:00:02Z,2022,1,0,234.0417,234.0417,89.533,-1.2726,1006.0,1.1,0.6,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T02:00:57Z,2022,2,1,234.084,234.084,89.5298,-1.1192,1006.0,1.1,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T03:01:00Z,2022,3,1,234.1257,234.1257,89.5264,-0.9626,1006.0,1.1,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T04:01:03Z,2022,4,1,234.1674,234.1674,89.5228,-0.8142,1006.0,1.1,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T05:00:57Z,2022,5,1,234.209,234.209,89.519,-0.7048,1005.7,1.1,0.7,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T06:02:00Z,2022,6,2,234.2514,234.2514,89.5152,-0.6244,1005.7,1.1,0.8,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T07:01:03Z,2022,7,1,234.2924,234.2924,89.5112,-0.5736,1005.7,1.1,0.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T07:59:57Z,2022,8,0,234.3333,234.3333,89.5076,-0.5518,1005.6,1.1,0.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T09:00:00Z,2022,9,0,234.375,234.375,89.504,-0.5488,1005.7,1.1,0.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T10:00:02Z,2022,10,0,234.4167,234.4167,89.5004,-0.572,1006.1,1.1,0.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T11:00:57Z,2022,11,1,234.459,234.459,89.4974,-0.6398,1006.0,1.1,0.9,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North
2022-08-22T12:02:00Z,2022,12,2,234.5014,234.5014,89.495,-0.7238,1006.1,1.1,0.3,yes,yes,yes,300534061256910,Snowbuoy,AWI/USIABP,Charcot,North