iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-02-19T11:13:55Z,1519038835,2018,11,14,50.468,50.468,-77.8412,-37.3064,983.8,0.5,-12.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T12:00:00Z,1519041600,2018,12,0,50.5,50.5,-77.8412,-37.3036,983.6,0.4,-12.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T13:00:28Z,1519045229,2018,13,0,50.542,50.542,-77.8412,-37.3036,983.7,0.2,-12.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T13:59:31Z,1519048771,2018,14,0,50.583,50.583,-77.8406,-37.3046,983.7,0.0,-12.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T15:00:00Z,1519052400,2018,15,0,50.625,50.625,-77.8386,-37.3032,983.6,-0.1,-11.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T16:00:28Z,1519056029,2018,16,0,50.667,50.667,-77.8354,-37.3004,983.5,-0.1,-11.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T16:59:31Z,1519059571,2018,17,0,50.708,50.708,-77.8318,-37.2966,983.2,-0.2,-11.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T18:01:26Z,1519063286,2018,18,1,50.751,50.751,-77.829,-37.291,983.0,-0.2,-11.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T19:00:28Z,1519066829,2018,19,0,50.792,50.792,-77.8282,-37.2834,982.8,-0.2,-11.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T19:59:31Z,1519070371,2018,20,0,50.833,50.833,-77.8298,-37.2742,982.6,-0.3,-11.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T21:00:00Z,1519074000,2018,21,0,50.875,50.875,-77.8332,-37.2644,982.3,-0.2,-11.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T22:00:28Z,1519077629,2018,22,0,50.917,50.917,-77.8376,-37.2546,982.1,-0.3,-12.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-19T22:59:31Z,1519081171,2018,23,0,50.958,50.958,-77.8414,-37.2458,981.8,-0.2,-13.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T00:00:00Z,1519084800,2018,0,0,51.0,51.0,-77.8434,-37.2438,981.5,-0.2,-13.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T01:00:28Z,1519088429,2018,1,0,51.042,51.042,-77.8432,-37.2458,981.4,-0.3,-15.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T01:59:31Z,1519091971,2018,2,0,51.083,51.083,-77.8424,-37.2512,981.1,-0.3,-16.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T03:00:00Z,1519095600,2018,3,0,51.125,51.125,-77.8406,-37.26,980.9,-0.3,-17.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T04:00:28Z,1519099229,2018,4,0,51.167,51.167,-77.8378,-37.2692,980.6,-0.3,-17.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T04:59:31Z,1519102771,2018,5,0,51.208,51.208,-77.8344,-37.2762,980.1,-0.4,-18.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T06:00:00Z,1519106400,2018,6,0,51.25,51.25,-77.8304,-37.281,979.8,-0.4,-18.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T07:00:28Z,1519110029,2018,7,0,51.292,51.292,-77.8272,-37.2838,979.4,-0.5,-19.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T07:59:31Z,1519113571,2018,8,0,51.333,51.333,-77.8254,-37.2862,979.0,-0.5,-19.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T09:00:00Z,1519117200,2018,9,0,51.375,51.375,-77.8244,-37.2866,978.5,-0.5,-19.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T10:00:28Z,1519120829,2018,10,0,51.417,51.417,-77.8242,-37.2856,978.2,-0.6,-19.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T10:59:31Z,1519124371,2018,11,0,51.458,51.458,-77.8242,-37.2854,977.7,-0.6,-18.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T12:00:00Z,1519128000,2018,12,0,51.5,51.5,-77.8236,-37.289,977.6,-0.6,-19.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T13:00:28Z,1519131629,2018,13,0,51.542,51.542,-77.822,-37.2972,977.4,-0.6,-18.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T13:59:31Z,1519135171,2018,14,0,51.583,51.583,-77.8192,-37.3108,977.0,-0.7,-18.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T15:00:00Z,1519138800,2018,15,0,51.625,51.625,-77.8152,-37.3284,977.0,-0.7,-17.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T16:00:28Z,1519142429,2018,16,0,51.667,51.667,-77.8106,-37.342,977.1,-0.7,-17.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T16:59:31Z,1519145971,2018,17,0,51.708,51.708,-77.8056,-37.3506,977.3,-0.7,-17.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T18:00:00Z,1519149600,2018,18,0,51.75,51.75,-77.8006,-37.3562,977.4,-0.7,-17.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T19:00:28Z,1519153229,2018,19,0,51.792,51.792,-77.796,-37.36,977.6,-0.7,-17.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T19:59:31Z,1519156771,2018,20,0,51.833,51.833,-77.7924,-37.3636,977.8,-0.8,-18.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T21:00:00Z,1519160400,2018,21,0,51.875,51.875,-77.7898,-37.3676,978.0,-0.8,-18.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T22:00:28Z,1519164029,2018,22,0,51.917,51.917,-77.7882,-37.3726,978.2,-0.8,-19.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-20T22:59:31Z,1519167571,2018,23,0,51.958,51.958,-77.788,-37.3784,978.3,-0.9,-19.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T00:00:00Z,1519171200,2018,0,0,52.0,52.0,-77.7882,-37.3838,978.6,-0.9,-19.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T01:00:28Z,1519174829,2018,1,0,52.042,52.042,-77.7882,-37.3906,978.9,-0.9,-20.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T01:59:31Z,1519178371,2018,2,0,52.083,52.083,-77.7874,-37.3974,978.9,-1.0,-20.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T03:00:00Z,1519182000,2018,3,0,52.125,52.125,-77.7858,-37.403,978.9,-1.0,-20.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T04:00:28Z,1519185629,2018,4,0,52.167,52.167,-77.7834,-37.4054,979.2,-1.1,-21.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T04:59:31Z,1519189171,2018,5,0,52.208,52.208,-77.7802,-37.4048,979.4,-1.1,-21.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T06:00:00Z,1519192800,2018,6,0,52.25,52.25,-77.7768,-37.4018,979.5,-1.1,-21.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T07:00:28Z,1519196429,2018,7,0,52.292,52.292,-77.774,-37.396,979.6,-1.2,-21.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T07:59:31Z,1519199971,2018,8,0,52.333,52.333,-77.7718,-37.388,979.6,-1.2,-21.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T09:00:00Z,1519203600,2018,9,0,52.375,52.375,-77.7714,-37.381,979.8,-1.2,-21.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T10:00:28Z,1519207229,2018,10,0,52.417,52.417,-77.7728,-37.3754,979.9,-1.2,-20.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T10:59:31Z,1519210771,2018,11,0,52.458,52.458,-77.7752,-37.3714,980.1,-1.2,-19.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T12:00:00Z,1519214400,2018,12,0,52.5,52.5,-77.7778,-37.369,980.2,-1.2,-18.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T13:00:28Z,1519218029,2018,13,0,52.542,52.542,-77.7794,-37.3698,980.2,-1.2,-18.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T13:59:31Z,1519221571,2018,14,0,52.583,52.583,-77.7804,-37.3742,980.5,-1.2,-18.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T15:00:00Z,1519225200,2018,15,0,52.625,52.625,-77.7808,-37.3796,980.6,-1.2,-17.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T16:00:28Z,1519228829,2018,16,0,52.667,52.667,-77.7804,-37.3854,980.9,-1.2,-16.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T16:59:31Z,1519232371,2018,17,0,52.708,52.708,-77.7792,-37.392,981.3,-1.2,-16.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T18:00:00Z,1519236000,2018,18,0,52.75,52.75,-77.7782,-37.3964,981.6,-1.2,-16.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T19:00:28Z,1519239629,2018,19,0,52.792,52.792,-77.7778,-37.397,982.0,-1.2,-16.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T19:59:31Z,1519243171,2018,20,0,52.833,52.833,-77.7782,-37.393,982.3,-1.3,-15.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T21:00:00Z,1519246800,2018,21,0,52.875,52.875,-77.779,-37.3878,982.6,-1.3,-14.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T22:00:28Z,1519250429,2018,22,0,52.917,52.917,-77.7792,-37.3844,983.0,-1.3,-15.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-21T22:59:31Z,1519253971,2018,23,0,52.958,52.958,-77.7796,-37.385,983.3,-1.3,-16.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T00:00:00Z,1519257600,2018,0,0,53.0,53.0,-77.78,-37.3906,983.7,-1.3,-16.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T01:00:28Z,1519261229,2018,1,0,53.042,53.042,-77.7796,-37.3988,984.2,-1.4,-18.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T01:59:31Z,1519264771,2018,2,0,53.083,53.083,-77.7782,-37.4092,984.4,-1.4,-18.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T03:00:00Z,1519268400,2018,3,0,53.125,53.125,-77.776,-37.4208,984.8,-1.5,-18.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T04:00:28Z,1519272029,2018,4,0,53.167,53.167,-77.7734,-37.4314,985.4,-1.5,-19.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T04:59:31Z,1519275571,2018,5,0,53.208,53.208,-77.7702,-37.4398,986.0,-1.5,-19.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T06:00:00Z,1519279200,2018,6,0,53.25,53.25,-77.7668,-37.4454,986.4,-1.6,-19.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T07:00:28Z,1519282829,2018,7,0,53.292,53.292,-77.764,-37.4474,986.8,-1.6,-19.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T07:59:31Z,1519286371,2018,8,0,53.333,53.333,-77.7614,-37.446,987.4,-1.7,-20.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T09:00:00Z,1519290000,2018,9,0,53.375,53.375,-77.7592,-37.442,987.4,-1.7,-20.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T10:00:28Z,1519293629,2018,10,0,53.417,53.417,-77.7576,-37.4384,987.5,-1.7,-18.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T10:59:31Z,1519297171,2018,11,0,53.458,53.458,-77.7564,-37.4364,987.6,-1.7,-17.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T12:00:00Z,1519300800,2018,12,0,53.5,53.5,-77.7554,-37.4338,987.8,-1.7,-16.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T13:00:28Z,1519304429,2018,13,0,53.542,53.542,-77.7536,-37.4294,987.9,-1.8,-16.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T13:59:31Z,1519307971,2018,14,0,53.583,53.583,-77.7512,-37.4292,987.6,-1.8,-15.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T15:00:00Z,1519311600,2018,15,0,53.625,53.625,-77.7482,-37.43,987.7,-1.7,-16.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T16:00:28Z,1519315229,2018,16,0,53.667,53.667,-77.7444,-37.4314,987.6,-1.7,-16.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T16:59:31Z,1519318771,2018,17,0,53.708,53.708,-77.7402,-37.4338,987.8,-1.7,-16.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T18:00:00Z,1519322400,2018,18,0,53.75,53.75,-77.736,-37.4316,988.1,-1.7,-16.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T19:00:28Z,1519326029,2018,19,0,53.792,53.792,-77.7318,-37.4264,987.9,-1.7,-17.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T19:59:31Z,1519329571,2018,20,0,53.833,53.833,-77.7276,-37.4184,988.1,-1.8,-16.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T21:00:00Z,1519333200,2018,21,0,53.875,53.875,-77.7234,-37.4046,988.4,-1.8,-18.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T22:00:28Z,1519336829,2018,22,0,53.917,53.917,-77.7196,-37.3882,988.6,-1.8,-19.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-22T22:59:31Z,1519340371,2018,23,0,53.958,53.958,-77.716,-37.3732,988.9,-1.8,-19.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T00:00:00Z,1519344000,2018,0,0,54.0,54.0,-77.713,-37.3632,988.4,-1.9,-19.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T01:00:28Z,1519347629,2018,1,0,54.042,54.042,-77.7112,-37.3574,988.5,-1.9,-20.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T01:59:31Z,1519351171,2018,2,0,54.083,54.083,-77.71,-37.3546,988.6,-2.0,-20.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T03:00:00Z,1519354800,2018,3,0,54.125,54.125,-77.709,-37.3534,988.6,-2.0,-21.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T04:00:28Z,1519358429,2018,4,0,54.167,54.167,-77.7084,-37.3516,988.5,-2.0,-21.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T04:59:31Z,1519361971,2018,5,0,54.208,54.208,-77.7074,-37.3484,988.9,-2.1,-22.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T06:00:00Z,1519365600,2018,6,0,54.25,54.25,-77.7064,-37.3436,989.1,-2.1,-23.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T07:00:28Z,1519369229,2018,7,0,54.292,54.292,-77.7052,-37.3368,989.1,-2.2,-22.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T07:59:31Z,1519372771,2018,8,0,54.333,54.333,-77.7036,-37.3278,989.4,-2.2,-21.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T09:00:00Z,1519376400,2018,9,0,54.375,54.375,-77.7024,-37.3198,989.5,-2.2,-21.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T10:00:28Z,1519380029,2018,10,0,54.417,54.417,-77.7022,-37.3136,989.4,-2.2,-20.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T10:59:31Z,1519383571,2018,11,0,54.458,54.458,-77.7028,-37.3094,989.6,-2.3,-19.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T12:00:00Z,1519387200,2018,12,0,54.5,54.5,-77.704,-37.307,989.6,-2.3,-19.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T13:00:28Z,1519390829,2018,13,0,54.542,54.542,-77.7052,-37.3062,989.4,-2.3,-18.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T13:59:31Z,1519394371,2018,14,0,54.583,54.583,-77.7056,-37.3074,989.3,-2.3,-17.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T15:00:00Z,1519398000,2018,15,0,54.625,54.625,-77.7062,-37.3114,989.3,-2.2,-17.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T16:00:28Z,1519401629,2018,16,0,54.667,54.667,-77.7074,-37.3142,989.2,-2.2,-17.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T16:59:31Z,1519405171,2018,17,0,54.708,54.708,-77.7082,-37.3166,989.2,-2.2,-16.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T18:00:00Z,1519408800,2018,18,0,54.75,54.75,-77.7088,-37.3188,989.3,-2.2,-17.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T19:00:28Z,1519412429,2018,19,0,54.792,54.792,-77.709,-37.321,989.3,-2.2,-17.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T19:59:31Z,1519415971,2018,20,0,54.833,54.833,-77.709,-37.3228,989.4,-2.2,-17.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T21:00:00Z,1519419600,2018,21,0,54.875,54.875,-77.709,-37.3232,989.3,-2.2,-18.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T22:00:28Z,1519423229,2018,22,0,54.917,54.917,-77.7092,-37.3224,989.1,-2.2,-19.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-23T22:59:31Z,1519426771,2018,23,0,54.958,54.958,-77.7094,-37.3204,989.2,-2.3,-20.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T00:00:00Z,1519430400,2018,0,0,55.0,55.0,-77.7098,-37.3184,989.1,-2.3,-21.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T01:00:28Z,1519434029,2018,1,0,55.042,55.042,-77.71,-37.3168,989.0,-2.4,-22.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T01:59:31Z,1519437571,2018,2,0,55.083,55.083,-77.71,-37.3166,988.9,-2.4,-22.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T03:00:00Z,1519441200,2018,3,0,55.125,55.125,-77.71,-37.3178,988.8,-2.5,-23.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T04:00:28Z,1519444829,2018,4,0,55.167,55.167,-77.7098,-37.3194,988.6,-2.5,-22.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T04:59:31Z,1519448371,2018,5,0,55.208,55.208,-77.7092,-37.3214,988.5,-2.6,-22.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T06:00:00Z,1519452000,2018,6,0,55.25,55.25,-77.7088,-37.3234,988.4,-2.6,-23.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T07:00:28Z,1519455629,2018,7,0,55.292,55.292,-77.7082,-37.3242,988.3,-2.7,-22.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T07:59:31Z,1519459171,2018,8,0,55.333,55.333,-77.7078,-37.3244,988.4,-2.7,-22.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T09:00:00Z,1519462800,2018,9,0,55.375,55.375,-77.7074,-37.3212,988.2,-2.7,-21.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T10:00:28Z,1519466429,2018,10,0,55.417,55.417,-77.707,-37.3164,988.2,-2.8,-19.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T10:59:31Z,1519469971,2018,11,0,55.458,55.458,-77.7068,-37.3108,988.0,-2.8,-19.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T12:00:00Z,1519473600,2018,12,0,55.5,55.5,-77.7068,-37.3058,987.9,-2.8,-18.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T13:00:28Z,1519477229,2018,13,0,55.542,55.542,-77.7072,-37.3026,987.8,-2.8,-18.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T13:59:31Z,1519480771,2018,14,0,55.583,55.583,-77.708,-37.3008,987.7,-2.8,-17.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T15:00:00Z,1519484400,2018,15,0,55.625,55.625,-77.7088,-37.3006,987.4,-2.8,-17.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T16:00:28Z,1519488029,2018,16,0,55.667,55.667,-77.7092,-37.3018,987.2,-2.7,-17.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T16:59:31Z,1519491571,2018,17,0,55.708,55.708,-77.7098,-37.3048,987.3,-2.7,-17.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T18:00:00Z,1519495200,2018,18,0,55.75,55.75,-77.7104,-37.3088,987.2,-2.7,-17.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T19:00:28Z,1519498829,2018,19,0,55.792,55.792,-77.7112,-37.3124,987.3,-2.7,-17.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T19:59:31Z,1519502371,2018,20,0,55.833,55.833,-77.7118,-37.3148,987.2,-2.7,-17.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T21:00:00Z,1519506000,2018,21,0,55.875,55.875,-77.7122,-37.315,987.2,-2.7,-17.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T22:00:28Z,1519509629,2018,22,0,55.917,55.917,-77.7122,-37.3144,987.1,-2.7,-17.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-24T22:59:31Z,1519513171,2018,23,0,55.958,55.958,-77.712,-37.3126,987.2,-2.8,-18.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T00:00:00Z,1519516800,2018,0,0,56.0,56.0,-77.7114,-37.3092,987.2,-2.8,-16.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T01:00:28Z,1519520429,2018,1,0,56.042,56.042,-77.7104,-37.3052,987.1,-2.8,-16.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T01:59:31Z,1519523971,2018,2,0,56.083,56.083,-77.7092,-37.3018,986.9,-2.8,-16.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T03:00:00Z,1519527600,2018,3,0,56.125,56.125,-77.7078,-37.3002,986.7,-2.8,-16.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T04:00:28Z,1519531229,2018,4,0,56.167,56.167,-77.7066,-37.3002,986.4,-2.8,-16.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T04:59:31Z,1519534771,2018,5,0,56.208,56.208,-77.7058,-37.3018,986.2,-2.8,-16.1,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T06:00:00Z,1519538400,2018,6,0,56.25,56.25,-77.705,-37.304,985.8,-2.9,-16.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T07:00:28Z,1519542029,2018,7,0,56.292,56.292,-77.7042,-37.3056,985.8,-2.9,-20.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T07:59:31Z,1519545571,2018,8,0,56.333,56.333,-77.7034,-37.3078,985.6,-2.9,-20.6,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T09:00:00Z,1519549200,2018,9,0,56.375,56.375,-77.702,-37.3104,985.3,-2.9,-18.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T10:00:28Z,1519552829,2018,10,0,56.417,56.417,-77.7,-37.3146,984.8,-3.0,-17.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T10:59:31Z,1519556371,2018,11,0,56.458,56.458,-77.6968,-37.3188,984.5,-3.0,-18.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T12:00:00Z,1519560000,2018,12,0,56.5,56.5,-77.6914,-37.3192,984.5,-3.0,-18.5,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T13:00:28Z,1519563629,2018,13,0,56.542,56.542,-77.6848,-37.3148,984.1,-3.0,-18.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T13:59:31Z,1519567171,2018,14,0,56.583,56.583,-77.6784,-37.3014,984.0,-3.0,-19.4,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T15:00:00Z,1519570800,2018,15,0,56.625,56.625,-77.6734,-37.2842,983.6,-3.0,-21.3,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T16:00:28Z,1519574429,2018,16,0,56.667,56.667,-77.669,-37.2732,983.2,-3.0,-19.8,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T16:59:31Z,1519577971,2018,17,0,56.708,56.708,-77.6646,-37.2702,982.8,-3.1,-19.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T18:00:00Z,1519581600,2018,18,0,56.75,56.75,-77.66,-37.2742,982.5,-3.1,-19.2,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T19:00:28Z,1519585229,2018,19,0,56.792,56.792,-77.6554,-37.281,982.6,-3.1,-19.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T19:59:31Z,1519588771,2018,20,0,56.833,56.833,-77.6532,-37.2896,983.1,-3.1,-18.0,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T21:00:00Z,1519592400,2018,21,0,56.875,56.875,-77.6514,-37.3034,983.3,-3.1,-16.9,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-25T22:00:28Z,1519596029,2018,22,0,56.917,56.917,-77.6502,-37.3194,983.9,-3.1,-15.7,yes,yes,yes,300234065079570,Snow_Buoy,AWI-USIABP,unknown,South