iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-06T16:00:02Z,2021,16,0,187.6667,187.6667,60.284,-17.215,1007.6,11.81,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-06T16:59:57Z,2021,17,0,187.7083,187.7083,60.282,-17.206,1007.9,11.82,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-06T18:00:00Z,2021,18,0,187.75,187.75,60.281,-17.196,1008.2,11.82,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-06T19:00:02Z,2021,19,0,187.7917,187.7917,60.279,-17.186,1008.4,11.85,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-06T19:59:57Z,2021,20,0,187.8333,187.8333,60.276,-17.175,1008.4,11.84,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-06T21:00:00Z,2021,21,0,187.875,187.875,60.271,-17.166,1008.7,11.84,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-06T22:00:02Z,2021,22,0,187.9167,187.9167,60.269,-17.159,1009.0,11.84,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-06T22:59:57Z,2021,23,0,187.9583,187.9583,60.266,-17.153,1009.1,11.83,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T00:00:00Z,2021,0,0,188.0,188.0,60.265,-17.149,1009.3,11.83,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T01:00:02Z,2021,1,0,188.0417,188.0417,60.266,-17.141,1009.4,11.85,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T01:59:57Z,2021,2,0,188.0833,188.0833,60.268,-17.131,1009.4,11.84,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T03:00:00Z,2021,3,0,188.125,188.125,60.27,-17.116,1009.2,11.82,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T04:00:02Z,2021,4,0,188.1667,188.1667,60.27,-17.1,1009.2,11.81,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T04:59:57Z,2021,5,0,188.2083,188.2083,60.268,-17.084,1009.4,11.81,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T06:01:00Z,2021,6,1,188.2507,188.2507,60.267,-17.068,1009.7,11.8,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T07:00:02Z,2021,7,0,188.2917,188.2917,60.264,-17.055,1010.3,11.8,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T07:59:57Z,2021,8,0,188.3333,188.3333,60.26,-17.041,1010.8,11.79,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T09:00:00Z,2021,9,0,188.375,188.375,60.257,-17.027,1011.0,11.82,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T10:01:03Z,2021,10,1,188.4174,188.4174,60.254,-17.011,1011.6,11.89,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T10:59:57Z,2021,11,0,188.4583,188.4583,60.252,-16.997,1012.1,11.92,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T12:00:00Z,2021,12,0,188.5,188.5,60.25,-16.981,1012.4,11.91,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T13:00:02Z,2021,13,0,188.5417,188.5417,60.249,-16.966,1012.6,11.89,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T14:00:57Z,2021,14,1,188.584,188.584,60.248,-16.949,1013.1,11.87,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T15:00:00Z,2021,15,0,188.625,188.625,60.246,-16.932,1013.2,11.88,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T16:00:02Z,2021,16,0,188.6667,188.6667,60.244,-16.911,1013.4,11.93,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T16:59:57Z,2021,17,0,188.7083,188.7083,60.241,-16.889,1013.6,11.93,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T18:00:00Z,2021,18,0,188.75,188.75,60.238,-16.869,1013.8,11.94,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T19:00:02Z,2021,19,0,188.7917,188.7917,60.234,-16.848,1014.1,11.95,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T19:59:57Z,2021,20,0,188.8333,188.8333,60.232,-16.825,1014.6,11.94,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T21:00:00Z,2021,21,0,188.875,188.875,60.229,-16.802,1014.8,11.94,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T22:01:03Z,2021,22,1,188.9174,188.9174,60.227,-16.778,1015.2,11.94,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-07T22:59:57Z,2021,23,0,188.9583,188.9583,60.223,-16.755,1015.6,11.92,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T00:01:00Z,2021,0,1,189.0007,189.0007,60.22,-16.73,1015.9,11.9,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T01:01:03Z,2021,1,1,189.0424,189.0424,60.22,-16.706,1016.0,11.88,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T01:59:57Z,2021,2,0,189.0833,189.0833,60.217,-16.674,1016.1,11.88,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T03:00:00Z,2021,3,0,189.125,189.125,60.215,-16.644,1016.0,11.89,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T04:00:02Z,2021,4,0,189.1667,189.1667,60.214,-16.611,1015.9,11.88,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T04:59:57Z,2021,5,0,189.2083,189.2083,60.212,-16.577,1015.9,11.87,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T06:00:00Z,2021,6,0,189.25,189.25,60.21,-16.543,1016.1,11.87,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T07:00:02Z,2021,7,0,189.2917,189.2917,60.208,-16.507,1016.5,11.87,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T07:59:57Z,2021,8,0,189.3333,189.3333,60.206,-16.471,1016.9,11.87,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T09:01:00Z,2021,9,1,189.3757,189.3757,60.204,-16.435,1017.3,11.88,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T10:00:02Z,2021,10,0,189.4167,189.4167,60.203,-16.399,1017.5,11.91,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T10:59:57Z,2021,11,0,189.4583,189.4583,60.202,-16.363,1017.9,11.95,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T12:00:00Z,2021,12,0,189.5,189.5,60.202,-16.327,1018.2,12.0,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T13:00:02Z,2021,13,0,189.5417,189.5417,60.201,-16.289,1018.3,12.0,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T13:59:57Z,2021,14,0,189.5833,189.5833,60.201,-16.255,1018.5,12.05,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T15:00:00Z,2021,15,0,189.625,189.625,60.201,-16.222,1018.4,12.05,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T16:59:57Z,2021,17,0,189.7083,189.7083,60.206,-16.153,1018.5,12.1,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T18:00:00Z,2021,18,0,189.75,189.75,60.21,-16.123,1018.5,12.1,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T19:01:03Z,2021,19,1,189.7924,189.7924,60.212,-16.085,1018.7,12.08,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T19:59:57Z,2021,20,0,189.8333,189.8333,60.216,-16.05,1019.0,12.07,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T22:00:02Z,2021,22,0,189.9167,189.9167,60.223,-15.996,1019.5,12.04,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-08T22:59:57Z,2021,23,0,189.9583,189.9583,60.227,-15.971,1019.6,12.02,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T00:00:00Z,2021,0,0,190.0,190.0,60.233,-15.949,1019.5,12.01,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T01:02:03Z,2021,1,2,190.0431,190.0431,60.239,-15.928,1019.3,12.0,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T02:00:57Z,2021,2,1,190.084,190.084,60.247,-15.908,1019.4,12.0,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T03:00:00Z,2021,3,0,190.125,190.125,60.255,-15.89,1019.1,11.98,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T04:00:02Z,2021,4,0,190.1667,190.1667,60.264,-15.871,1018.5,11.99,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T05:02:58Z,2021,5,3,190.2104,190.2104,60.273,-15.851,1018.5,11.97,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T06:00:00Z,2021,6,0,190.25,190.25,60.281,-15.835,1018.7,11.96,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T07:00:02Z,2021,7,0,190.2917,190.2917,60.29,-15.819,1018.9,11.96,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T07:59:57Z,2021,8,0,190.3333,190.3333,60.301,-15.804,1018.9,11.97,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T09:00:00Z,2021,9,0,190.375,190.375,60.308,-15.795,1018.7,12.0,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T10:00:02Z,2021,10,0,190.4167,190.4167,60.317,-15.786,1018.8,12.02,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T10:59:57Z,2021,11,0,190.4583,190.4583,60.325,-15.783,1018.9,12.04,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T12:00:00Z,2021,12,0,190.5,190.5,60.336,-15.781,1018.9,12.06,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T13:00:02Z,2021,13,0,190.5417,190.5417,60.347,-15.78,1018.8,12.05,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T14:00:57Z,2021,14,1,190.584,190.584,60.359,-15.777,1018.4,12.09,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T15:00:00Z,2021,15,0,190.625,190.625,60.37,-15.778,1018.0,12.12,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T16:01:03Z,2021,16,1,190.6674,190.6674,60.382,-15.778,1017.7,12.11,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T17:01:58Z,2021,17,2,190.7097,190.7097,60.393,-15.779,1017.7,12.11,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T18:01:00Z,2021,18,1,190.7507,190.7507,60.403,-15.779,1017.4,12.12,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T19:00:02Z,2021,19,0,190.7917,190.7917,60.413,-15.779,1017.6,12.12,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T19:59:57Z,2021,20,0,190.8333,190.8333,60.424,-15.782,1017.4,12.12,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T21:00:00Z,2021,21,0,190.875,190.875,60.432,-15.788,1017.6,12.09,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T22:00:02Z,2021,22,0,190.9167,190.9167,60.441,-15.795,1017.5,12.08,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-09T22:59:57Z,2021,23,0,190.9583,190.9583,60.448,-15.802,1017.2,12.09,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T00:00:00Z,2021,0,0,191.0,191.0,60.456,-15.813,1017.0,12.08,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T01:00:02Z,2021,1,0,191.0417,191.0417,60.464,-15.826,1016.5,12.07,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T01:59:57Z,2021,2,0,191.0833,191.0833,60.472,-15.841,1016.1,12.05,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T03:00:00Z,2021,3,0,191.125,191.125,60.482,-15.857,1015.6,12.18,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T04:01:03Z,2021,4,1,191.1674,191.1674,60.487,-15.868,1015.3,12.18,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T04:59:57Z,2021,5,0,191.2083,191.2083,60.494,-15.882,1015.2,12.16,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T06:00:00Z,2021,6,0,191.25,191.25,60.502,-15.9,1015.3,12.15,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T07:00:02Z,2021,7,0,191.2917,191.2917,60.507,-15.917,1015.3,12.15,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T07:59:57Z,2021,8,0,191.3333,191.3333,60.517,-15.931,1015.1,12.17,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T09:01:00Z,2021,9,1,191.3757,191.3757,60.524,-15.945,1015.1,12.16,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T10:01:03Z,2021,10,1,191.4174,191.4174,60.532,-15.954,1015.1,12.17,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T10:59:57Z,2021,11,0,191.4583,191.4583,60.535,-15.971,1014.9,12.21,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T12:00:00Z,2021,12,0,191.5,191.5,60.541,-15.985,1014.9,12.23,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T13:00:02Z,2021,13,0,191.5417,191.5417,60.544,-16.0,1014.6,12.26,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T14:02:58Z,2021,14,3,191.5854,191.5854,60.547,-16.016,1014.6,12.34,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T15:00:00Z,2021,15,0,191.625,191.625,60.55,-16.035,1014.1,12.46,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T16:00:02Z,2021,16,0,191.6667,191.6667,60.555,-16.057,1013.9,12.5,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T17:00:57Z,2021,17,1,191.709,191.709,60.561,-16.078,1013.8,12.54,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T18:00:00Z,2021,18,0,191.75,191.75,60.569,-16.094,1013.6,12.58,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T19:03:56Z,2021,19,4,191.7944,191.7944,-90.0,-180.0,1013.7,12.58,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T20:03:59Z,2021,20,4,191.8361,191.8361,60.552,-16.106,1014.0,12.57,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T21:00:00Z,2021,21,0,191.875,191.875,60.575,-16.105,1014.0,12.54,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T22:03:56Z,2021,22,4,191.9194,191.9194,-90.0,-180.0,1014.0,12.52,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-10T23:03:59Z,2021,23,4,191.9611,191.9611,-90.0,-180.0,1014.2,12.49,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T00:04:01Z,2021,0,4,192.0028,192.0028,-90.0,-180.0,1014.4,12.46,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T01:03:56Z,2021,1,4,192.0444,192.0444,-90.0,-180.0,1014.4,12.39,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T01:59:57Z,2021,2,0,192.0833,192.0833,60.617,-16.138,1014.0,12.34,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T03:04:01Z,2021,3,4,192.1278,192.1278,60.622,-16.147,1014.2,12.31,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T04:02:55Z,2021,4,3,192.1687,192.1687,60.624,-16.146,1014.1,12.3,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T04:59:57Z,2021,5,0,192.2083,192.2083,60.628,-16.151,1014.2,12.28,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T06:00:00Z,2021,6,0,192.25,192.25,60.634,-16.155,1014.2,12.26,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T07:03:56Z,2021,7,4,192.2944,192.2944,-90.0,-180.0,1014.9,12.27,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T08:01:58Z,2021,8,2,192.3347,192.3347,60.645,-16.151,1015.4,12.29,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T09:00:00Z,2021,9,0,192.375,192.375,60.65,-16.148,1015.7,12.3,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T10:00:02Z,2021,10,0,192.4167,192.4167,60.655,-16.142,1016.0,12.34,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T10:59:57Z,2021,11,0,192.4583,192.4583,60.659,-16.135,1016.4,12.38,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T12:01:00Z,2021,12,1,192.5007,192.5007,60.663,-16.128,1016.5,12.41,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T13:00:02Z,2021,13,0,192.5417,192.5417,60.665,-16.122,1016.5,12.54,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T13:59:57Z,2021,14,0,192.5833,192.5833,60.666,-16.116,1016.6,12.65,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T15:02:00Z,2021,15,2,192.6264,192.6264,60.664,-16.113,1016.5,12.69,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T16:00:02Z,2021,16,0,192.6667,192.6667,60.662,-16.111,1016.2,12.77,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T16:59:57Z,2021,17,0,192.7083,192.7083,60.66,-16.113,1016.1,12.72,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T18:00:00Z,2021,18,0,192.75,192.75,60.658,-16.118,1015.9,12.79,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T19:00:02Z,2021,19,0,192.7917,192.7917,60.659,-16.125,1016.0,12.77,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T19:59:57Z,2021,20,0,192.8333,192.8333,60.662,-16.127,1016.2,12.78,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T21:00:00Z,2021,21,0,192.875,192.875,60.665,-16.126,1016.2,12.79,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T22:00:02Z,2021,22,0,192.9167,192.9167,60.671,-16.124,1016.2,12.79,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-11T22:59:57Z,2021,23,0,192.9583,192.9583,60.674,-16.118,1016.3,12.76,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T00:00:00Z,2021,0,0,193.0,193.0,60.677,-16.112,1016.2,12.79,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T01:00:02Z,2021,1,0,193.0417,193.0417,60.678,-16.103,1015.8,12.79,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T01:59:57Z,2021,2,0,193.0833,193.0833,60.676,-16.1,1015.4,12.8,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T03:00:00Z,2021,3,0,193.125,193.125,60.673,-16.096,1015.0,12.78,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T04:00:02Z,2021,4,0,193.1667,193.1667,60.669,-16.095,1014.9,12.76,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T05:00:57Z,2021,5,1,193.209,193.209,60.664,-16.101,1014.7,12.74,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T06:01:00Z,2021,6,1,193.2507,193.2507,60.66,-16.102,1014.1,12.74,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T07:00:02Z,2021,7,0,193.2917,193.2917,60.659,-16.109,1013.9,12.73,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T07:59:57Z,2021,8,0,193.3333,193.3333,60.66,-16.116,1014.1,12.71,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T09:00:00Z,2021,9,0,193.375,193.375,60.661,-16.122,1014.2,12.68,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T10:00:02Z,2021,10,0,193.4167,193.4167,60.665,-16.124,1014.1,12.66,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T10:59:57Z,2021,11,0,193.4583,193.4583,60.669,-16.122,1013.9,12.65,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T12:00:00Z,2021,12,0,193.5,193.5,60.673,-16.12,1013.9,12.67,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T13:00:02Z,2021,13,0,193.5417,193.5417,60.675,-16.115,1013.6,12.68,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T13:59:57Z,2021,14,0,193.5833,193.5833,60.674,-16.109,1013.8,12.69,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T15:00:00Z,2021,15,0,193.625,193.625,60.671,-16.104,1013.8,12.69,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T16:00:02Z,2021,16,0,193.6667,193.6667,60.668,-16.102,1013.6,12.69,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T16:59:57Z,2021,17,0,193.7083,193.7083,60.663,-16.102,1013.5,12.67,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T18:00:00Z,2021,18,0,193.75,193.75,60.659,-16.107,1013.5,12.68,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T19:00:02Z,2021,19,0,193.7917,193.7917,60.654,-16.117,1013.7,12.65,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T19:59:57Z,2021,20,0,193.8333,193.8333,60.654,-16.124,1013.6,12.66,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T21:00:00Z,2021,21,0,193.875,193.875,60.654,-16.13,1013.5,12.66,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T22:00:02Z,2021,22,0,193.9167,193.9167,60.657,-16.134,1013.7,12.64,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-12T22:59:57Z,2021,23,0,193.9583,193.9583,60.658,-16.139,1013.9,12.64,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T00:00:00Z,2021,0,0,194.0,194.0,60.661,-16.142,1014.0,12.63,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T01:00:02Z,2021,1,0,194.0417,194.0417,60.662,-16.142,1013.7,12.63,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T01:59:57Z,2021,2,0,194.0833,194.0833,60.663,-16.138,1014.1,12.63,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T03:00:00Z,2021,3,0,194.125,194.125,60.662,-16.135,1014.5,12.62,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T04:00:02Z,2021,4,0,194.1667,194.1667,60.658,-16.133,1014.3,12.61,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T05:00:57Z,2021,5,1,194.209,194.209,60.652,-16.135,1014.4,12.64,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T06:00:00Z,2021,6,0,194.25,194.25,60.642,-16.134,1014.7,12.65,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T07:00:02Z,2021,7,0,194.2917,194.2917,60.643,-16.143,1015.1,12.65,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T08:01:58Z,2021,8,2,194.3347,194.3347,60.638,-16.155,1015.4,12.68,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T09:00:00Z,2021,9,0,194.375,194.375,60.638,-16.166,1015.6,12.7,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T10:00:02Z,2021,10,0,194.4167,194.4167,60.637,-16.172,1015.6,12.72,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T10:59:57Z,2021,11,0,194.4583,194.4583,60.638,-16.179,1015.9,12.73,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T12:00:00Z,2021,12,0,194.5,194.5,60.639,-16.187,1016.0,12.78,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T13:00:02Z,2021,13,0,194.5417,194.5417,60.64,-16.183,1016.2,12.81,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T13:59:57Z,2021,14,0,194.5833,194.5833,60.638,-16.183,1016.6,12.81,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T15:00:00Z,2021,15,0,194.625,194.625,60.636,-16.183,1016.6,12.83,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T16:00:02Z,2021,16,0,194.6667,194.6667,60.634,-16.182,1016.2,12.84,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T16:59:57Z,2021,17,0,194.7083,194.7083,60.63,-16.182,1015.8,12.91,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T18:02:00Z,2021,18,2,194.7514,194.7514,60.625,-16.184,1015.7,12.96,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T19:00:02Z,2021,19,0,194.7917,194.7917,60.619,-16.194,1015.7,12.95,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T19:59:57Z,2021,20,0,194.8333,194.8333,60.616,-16.197,1015.6,12.92,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T21:00:00Z,2021,21,0,194.875,194.875,60.613,-16.204,1015.3,12.92,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T22:00:02Z,2021,22,0,194.9167,194.9167,60.611,-16.214,1014.9,12.91,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-13T22:59:57Z,2021,23,0,194.9583,194.9583,60.61,-16.222,1014.3,12.88,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-14T00:00:00Z,2021,0,0,195.0,195.0,60.609,-16.228,1013.4,12.87,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North
2021-07-14T01:02:03Z,2021,1,2,195.0431,195.0431,60.608,-16.237,1013.1,12.82,-999.0,yes,yes,no,300234068445860,BD2GHI,AOML,UNKNOWN,North