iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-17T14:10:27Z,2020,14,10,77.5906,77.5906,86.9996,15.0326,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T14:20:24Z,2020,14,20,77.5975,77.5975,86.99907,15.02779,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T14:30:28Z,2020,14,30,77.6045,77.6045,86.99853,15.02333,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T14:40:24Z,2020,14,40,77.6114,77.6114,86.998,15.01876,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T14:50:21Z,2020,14,50,77.6183,77.6183,86.99746,15.01442,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T15:00:25Z,2020,15,0,77.6253,77.6253,86.99693,15.01034,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T15:10:22Z,2020,15,10,77.6322,77.6322,86.99639,15.00646,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T15:20:26Z,2020,15,20,77.6392,77.6392,86.99587,15.00265,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T15:30:23Z,2020,15,30,77.6461,77.6461,86.9954,14.99895,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T15:40:27Z,2020,15,40,77.6531,77.6531,86.99484,14.99551,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T15:50:24Z,2020,15,50,77.66,77.66,86.99433,14.9924,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T16:00:28Z,2020,16,0,77.667,77.667,86.99383,14.98932,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T16:10:24Z,2020,16,10,77.6739,77.6739,86.99332,14.98653,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T16:20:21Z,2020,16,20,77.6808,77.6808,86.99281,14.98382,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T16:30:25Z,2020,16,30,77.6878,77.6878,86.9923,14.98129,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T16:40:22Z,2020,16,40,77.6947,77.6947,86.99179,14.97896,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T16:50:26Z,2020,16,50,77.7017,77.7017,86.99127,14.97657,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T17:00:23Z,2020,17,0,77.7086,77.7086,86.99076,14.97444,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T17:10:27Z,2020,17,10,77.7156,77.7156,86.99024,14.97224,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T17:20:24Z,2020,17,20,77.7225,77.7225,86.98971,14.97015,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T17:30:54Z,2020,17,30,77.7298,77.7298,86.98913,14.96776,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T17:40:24Z,2020,17,40,77.7364,77.7364,86.98861,14.96595,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T17:50:29Z,2020,17,50,77.7434,77.7434,86.98805,14.96399,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T18:00:25Z,2020,18,0,77.7503,77.7503,86.98749,14.96216,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T18:10:22Z,2020,18,10,77.7572,77.7572,86.98692,14.96041,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T18:20:26Z,2020,18,20,77.7642,77.7642,86.98634,14.95876,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T18:30:23Z,2020,18,30,77.7711,77.7711,86.98576,14.95719,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T18:40:27Z,2020,18,40,77.7781,77.7781,86.98516,14.95547,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T18:50:24Z,2020,18,50,77.785,77.785,86.98456,14.95387,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T19:00:28Z,2020,19,0,77.792,77.792,86.98397,14.95174,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T19:10:24Z,2020,19,10,77.7989,77.7989,86.98332,14.95057,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T19:20:29Z,2020,19,20,77.8059,77.8059,86.98269,14.94884,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T19:30:25Z,2020,19,30,77.8128,77.8128,86.98205,14.94717,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T19:40:22Z,2020,19,40,77.8197,77.8197,86.98141,14.94565,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T19:50:26Z,2020,19,50,77.8267,77.8267,86.98076,14.94396,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T20:00:57Z,2020,20,0,77.834,77.834,86.98007,14.94219,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T20:10:27Z,2020,20,10,77.8406,77.8406,86.97945,14.94041,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T20:20:24Z,2020,20,20,77.8475,77.8475,86.9788,14.93855,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T20:30:28Z,2020,20,30,77.8545,77.8545,86.97814,14.93655,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T20:40:24Z,2020,20,40,77.8614,77.8614,86.9775,14.93463,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T20:50:21Z,2020,20,50,77.8683,77.8683,86.97684,14.93259,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T21:00:25Z,2020,21,0,77.8753,77.8753,86.97618,14.93047,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T21:10:22Z,2020,21,10,77.8822,77.8822,86.97552,14.92822,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T21:20:26Z,2020,21,20,77.8892,77.8892,86.97486,14.92598,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T21:30:31Z,2020,21,30,77.8962,77.8962,86.97419,14.924,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T21:40:27Z,2020,21,40,77.9031,77.9031,86.97353,14.92095,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T21:50:24Z,2020,21,50,77.91,77.91,86.97287,14.91832,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T22:00:28Z,2020,22,0,77.917,77.917,86.97221,14.91563,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T22:10:24Z,2020,22,10,77.9239,77.9239,86.97155,14.91293,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T22:20:29Z,2020,22,20,77.9309,77.9309,86.97089,14.91008,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T22:30:25Z,2020,22,30,77.9378,77.9378,86.97024,14.90729,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T22:40:22Z,2020,22,40,77.9447,77.9447,86.96958,14.90432,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T22:50:52Z,2020,22,50,77.952,77.952,86.96889,14.90114,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T23:00:23Z,2020,23,0,77.9586,77.9586,86.96828,14.89812,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T23:10:27Z,2020,23,10,77.9656,77.9656,86.96763,14.89485,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T23:20:24Z,2020,23,20,77.9725,77.9725,86.96698,14.8917,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T23:30:28Z,2020,23,30,77.9795,77.9795,86.96634,14.88838,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T23:40:24Z,2020,23,40,77.9864,77.9864,86.96571,14.88499,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-17T23:50:29Z,2020,23,50,77.9934,77.9934,86.96508,14.88152,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T00:00:25Z,2020,0,0,78.0003,78.0003,86.96444,14.87778,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T00:10:22Z,2020,0,10,78.0072,78.0072,86.96383,14.87498,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T00:20:26Z,2020,0,20,78.0142,78.0142,86.96321,14.87214,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T00:30:23Z,2020,0,30,78.0211,78.0211,86.96261,14.86911,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T00:40:27Z,2020,0,40,78.0281,78.0281,86.962,14.86598,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T00:50:24Z,2020,0,50,78.035,78.035,86.96139,14.86275,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T01:00:28Z,2020,1,0,78.042,78.042,86.9608,14.85946,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T01:10:24Z,2020,1,10,78.0489,78.0489,86.96019,14.85643,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T01:20:21Z,2020,1,20,78.0558,78.0558,86.95959,14.85337,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T01:30:25Z,2020,1,30,78.0628,78.0628,86.95899,14.85049,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T01:40:22Z,2020,1,40,78.0697,78.0697,86.95841,14.84751,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T01:50:26Z,2020,1,50,78.0767,78.0767,86.95783,14.84446,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T02:00:57Z,2020,2,0,78.084,78.084,86.95722,14.84188,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T02:10:27Z,2020,2,10,78.0906,78.0906,86.95668,14.83943,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T02:20:24Z,2020,2,20,78.0975,78.0975,86.95611,14.83671,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T02:30:28Z,2020,2,30,78.1045,78.1045,86.95555,14.8342,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T02:40:24Z,2020,2,40,78.1114,78.1114,86.95498,14.8318,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T02:50:29Z,2020,2,50,78.1184,78.1184,86.95441,14.82972,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T03:00:25Z,2020,3,0,78.1253,78.1253,86.95385,14.82765,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T03:10:22Z,2020,3,10,78.1322,78.1322,86.95327,14.82583,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T03:20:26Z,2020,3,20,78.1392,78.1392,86.95269,14.82423,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T03:30:23Z,2020,3,30,78.1461,78.1461,86.95211,14.82236,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T03:40:27Z,2020,3,40,78.1531,78.1531,86.95152,14.82144,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T03:50:24Z,2020,3,50,78.16,78.16,86.95092,14.81993,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T04:00:28Z,2020,4,0,78.167,78.167,86.95033,14.81831,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T04:10:24Z,2020,4,10,78.1739,78.1739,86.94973,14.81689,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T04:20:21Z,2020,4,20,78.1808,78.1808,86.94913,14.81565,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T04:30:25Z,2020,4,30,78.1878,78.1878,86.94852,14.81448,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T04:40:22Z,2020,4,40,78.1947,78.1947,86.94791,14.81336,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T04:50:26Z,2020,4,50,78.2017,78.2017,86.9473,14.81246,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:00:23Z,2020,5,0,78.2086,78.2086,86.94669,14.81148,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:10:27Z,2020,5,10,78.2156,78.2156,86.94606,14.8107,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:20:24Z,2020,5,20,78.2225,78.2225,86.94543,14.80993,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:25:26Z,2020,5,25,78.226,78.226,86.94512,14.80959,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:30:20Z,2020,5,30,78.2294,78.2294,86.9448,14.80925,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:35:57Z,2020,5,35,78.2333,78.2333,86.94447,14.80902,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:40:24Z,2020,5,40,78.2364,78.2364,86.94419,14.80864,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:45:27Z,2020,5,45,78.2399,78.2399,86.94386,14.80829,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:50:21Z,2020,5,50,78.2433,78.2433,86.94355,14.80798,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T05:55:23Z,2020,5,55,78.2468,78.2468,86.94322,14.80776,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:00:25Z,2020,6,0,78.2503,78.2503,86.9429,14.80749,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:05:28Z,2020,6,5,78.2538,78.2538,86.94258,14.80732,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:10:22Z,2020,6,10,78.2572,78.2572,86.94226,14.80718,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:15:24Z,2020,6,15,78.2607,78.2607,86.94193,14.80711,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:20:26Z,2020,6,20,78.2642,78.2642,86.9416,14.80692,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:25:29Z,2020,6,25,78.2677,78.2677,86.94127,14.80689,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:30:23Z,2020,6,30,78.2711,78.2711,86.94094,14.80695,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:35:25Z,2020,6,35,78.2746,78.2746,86.94061,14.8069,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:40:27Z,2020,6,40,78.2781,78.2781,86.94028,14.80694,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:45:21Z,2020,6,45,78.2815,78.2815,86.93995,14.80696,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:50:24Z,2020,6,50,78.285,78.285,86.93962,14.8071,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T06:55:26Z,2020,6,55,78.2885,78.2885,86.93927,14.80718,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:00:28Z,2020,7,0,78.292,78.292,86.93895,14.80618,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:05:22Z,2020,7,5,78.2954,78.2954,86.9386,14.80757,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:10:24Z,2020,7,10,78.2989,78.2989,86.93827,14.80768,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:15:27Z,2020,7,15,78.3024,78.3024,86.93793,14.80778,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:20:21Z,2020,7,20,78.3058,78.3058,86.93759,14.80795,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:25:23Z,2020,7,25,78.3093,78.3093,86.93724,14.80804,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:30:25Z,2020,7,30,78.3128,78.3128,86.9369,14.80817,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:35:28Z,2020,7,35,78.3163,78.3163,86.93656,14.80822,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:40:22Z,2020,7,40,78.3197,78.3197,86.93621,14.80833,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:45:24Z,2020,7,45,78.3232,78.3232,86.93587,14.80848,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:50:26Z,2020,7,50,78.3267,78.3267,86.93554,14.80863,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T07:55:29Z,2020,7,55,78.3302,78.3302,86.93518,14.80873,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T08:00:57Z,2020,8,0,78.334,78.334,86.93483,14.80895,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T08:05:25Z,2020,8,5,78.3371,78.3371,86.93451,14.80902,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T08:10:27Z,2020,8,10,78.3406,78.3406,86.93417,14.80929,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T08:15:21Z,2020,8,15,78.344,78.344,86.93383,14.80947,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T08:20:24Z,2020,8,20,78.3475,78.3475,86.93348,14.80967,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T08:55:23Z,2020,8,55,78.3718,78.3718,86.93109,14.81056,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:00:25Z,2020,9,0,78.3753,78.3753,86.93076,14.8107,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:05:28Z,2020,9,5,78.3788,78.3788,86.93041,14.81071,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:10:22Z,2020,9,10,78.3822,78.3822,86.93007,14.81069,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:15:24Z,2020,9,15,78.3857,78.3857,86.92973,14.81067,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:20:26Z,2020,9,20,78.3892,78.3892,86.92939,14.81061,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:25:29Z,2020,9,25,78.3927,78.3927,86.92905,14.8107,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:30:23Z,2020,9,30,78.3961,78.3961,86.92871,14.81076,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:35:25Z,2020,9,35,78.3996,78.3996,86.92837,14.81087,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:40:27Z,2020,9,40,78.4031,78.4031,86.92803,14.8108,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:45:21Z,2020,9,45,78.4065,78.4065,86.92769,14.81071,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:50:24Z,2020,9,50,78.41,78.41,86.92735,14.81048,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T09:55:26Z,2020,9,55,78.4135,78.4135,86.92701,14.81042,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:00:20Z,2020,10,0,78.4169,78.4169,86.92666,14.81024,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:05:22Z,2020,10,5,78.4204,78.4204,86.92632,14.81005,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:10:24Z,2020,10,10,78.4239,78.4239,86.92598,14.80984,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:15:27Z,2020,10,15,78.4274,78.4274,86.92565,14.80963,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:20:21Z,2020,10,20,78.4308,78.4308,86.92531,14.8093,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:25:23Z,2020,10,25,78.4343,78.4343,86.92498,14.80923,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:30:25Z,2020,10,30,78.4378,78.4378,86.92464,14.8089,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:35:28Z,2020,10,35,78.4413,78.4413,86.92431,14.80877,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:40:22Z,2020,10,40,78.4447,78.4447,86.92397,14.80857,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:45:41Z,2020,10,45,78.4484,78.4484,86.92363,14.80826,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:50:26Z,2020,10,50,78.4517,78.4517,86.92332,14.80789,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T10:55:29Z,2020,10,55,78.4552,78.4552,86.92298,14.80753,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:00:23Z,2020,11,0,78.4586,78.4586,86.92265,14.80723,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:05:25Z,2020,11,5,78.4621,78.4621,86.92231,14.80681,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:10:27Z,2020,11,10,78.4656,78.4656,86.92197,14.80646,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:15:21Z,2020,11,15,78.469,78.469,86.92164,14.8062,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:20:24Z,2020,11,20,78.4725,78.4725,86.92131,14.80575,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:25:26Z,2020,11,25,78.476,78.476,86.92097,14.80547,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:30:28Z,2020,11,30,78.4795,78.4795,86.92063,14.80521,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:35:22Z,2020,11,35,78.4829,78.4829,86.92031,14.80483,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:40:24Z,2020,11,40,78.4864,78.4864,86.91998,14.80442,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:45:27Z,2020,11,45,78.4899,78.4899,86.91966,14.80399,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:50:21Z,2020,11,50,78.4933,78.4933,86.91935,14.80359,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T11:55:23Z,2020,11,55,78.4968,78.4968,86.91902,14.80317,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:00:25Z,2020,12,0,78.5003,78.5003,86.91869,14.80269,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:05:28Z,2020,12,5,78.5038,78.5038,86.91836,14.8026,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:10:22Z,2020,12,10,78.5072,78.5072,86.91804,14.80234,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:15:24Z,2020,12,15,78.5107,78.5107,86.9177,14.80209,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:20:26Z,2020,12,20,78.5142,78.5142,86.91737,14.80166,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:25:29Z,2020,12,25,78.5177,78.5177,86.91703,14.80135,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:30:23Z,2020,12,30,78.5211,78.5211,86.9167,14.80097,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:35:25Z,2020,12,35,78.5246,78.5246,86.91638,14.80059,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:40:27Z,2020,12,40,78.5281,78.5281,86.91604,14.80029,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:45:21Z,2020,12,45,78.5315,78.5315,86.91571,14.79999,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:50:24Z,2020,12,50,78.535,78.535,86.91537,14.79974,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T12:55:26Z,2020,12,55,78.5385,78.5385,86.91504,14.79934,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T13:00:20Z,2020,13,0,78.5419,78.5419,86.91472,14.79894,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T13:05:22Z,2020,13,5,78.5454,78.5454,86.91439,14.79845,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T13:10:24Z,2020,13,10,78.5489,78.5489,86.91406,14.79822,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T13:15:27Z,2020,13,15,78.5524,78.5524,86.91375,14.79767,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North
2020-03-18T13:20:21Z,2020,13,20,78.5558,78.5558,86.91344,14.79713,-999.0,-999.0,-999.0,no,no,no,300234068281900,UT,OSU,MOSAiC,North