iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-07-13T06:00:00Z,2019,6,0,194.25,194.25,53.599,-151.496,1012.6,12.44,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T07:00:28Z,2019,7,0,194.292,194.292,53.595,-151.501,1012.3,12.45,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T07:59:31Z,2019,8,0,194.333,194.333,53.592,-151.507,1011.6,12.4,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T09:00:00Z,2019,9,0,194.375,194.375,53.591,-151.519,1011.0,12.38,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T10:00:28Z,2019,10,0,194.417,194.417,53.59,-151.533,1010.7,12.38,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T10:59:31Z,2019,11,0,194.458,194.458,53.592,-151.539,1010.3,12.39,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T12:00:00Z,2019,12,0,194.5,194.5,53.595,-151.541,1010.1,12.33,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T13:00:28Z,2019,13,0,194.542,194.542,53.596,-151.544,1009.7,12.36,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T13:59:31Z,2019,14,0,194.583,194.583,53.599,-151.542,1009.4,12.32,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T15:00:00Z,2019,15,0,194.625,194.625,53.601,-151.54,1009.1,12.29,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T16:00:28Z,2019,16,0,194.667,194.667,53.601,-151.543,1008.9,12.3,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T16:59:31Z,2019,17,0,194.708,194.708,53.6,-151.541,1008.7,12.27,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T18:00:00Z,2019,18,0,194.75,194.75,53.6,-151.534,1008.5,12.26,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T19:00:28Z,2019,19,0,194.792,194.792,53.598,-151.526,1008.1,12.26,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T19:59:31Z,2019,20,0,194.833,194.833,53.594,-151.526,1007.8,12.26,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T21:00:00Z,2019,21,0,194.875,194.875,53.59,-151.528,1007.5,12.25,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T22:00:28Z,2019,22,0,194.917,194.917,53.586,-151.534,1007.2,12.24,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T22:59:31Z,2019,23,0,194.958,194.958,53.583,-151.538,1006.8,12.23,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T00:00:00Z,2019,0,0,195.0,195.0,53.584,-151.545,1006.4,12.23,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T01:00:28Z,2019,1,0,195.042,195.042,53.584,-151.553,1006.1,12.19,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T01:59:31Z,2019,2,0,195.083,195.083,53.584,-151.561,1006.1,12.13,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T03:00:00Z,2019,3,0,195.125,195.125,53.585,-151.566,1006.2,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T04:00:28Z,2019,4,0,195.167,195.167,53.587,-151.568,1006.3,12.12,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T04:59:31Z,2019,5,0,195.208,195.208,53.587,-151.569,1006.4,12.12,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T06:00:00Z,2019,6,0,195.25,195.25,53.585,-151.57,1006.6,12.13,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T07:00:28Z,2019,7,0,195.292,195.292,53.583,-151.57,1007.0,12.12,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T07:59:31Z,2019,8,0,195.333,195.333,53.583,-151.568,1007.2,12.11,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T09:00:00Z,2019,9,0,195.375,195.375,53.581,-151.567,1007.2,12.11,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T10:00:28Z,2019,10,0,195.417,195.417,53.578,-151.567,1007.3,12.12,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T10:59:31Z,2019,11,0,195.458,195.458,53.573,-151.566,1007.5,12.14,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T12:00:00Z,2019,12,0,195.5,195.5,53.567,-151.567,1007.8,12.14,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T13:00:28Z,2019,13,0,195.542,195.542,53.56,-151.574,1007.6,12.13,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T13:59:31Z,2019,14,0,195.583,195.583,53.555,-151.582,1007.7,12.11,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T15:00:00Z,2019,15,0,195.625,195.625,53.555,-151.589,1008.0,12.09,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T16:00:28Z,2019,16,0,195.667,195.667,53.555,-151.595,1008.3,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T16:59:31Z,2019,17,0,195.708,195.708,53.555,-151.599,1008.7,12.08,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T18:00:00Z,2019,18,0,195.75,195.75,53.555,-151.596,1009.3,12.06,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T19:00:28Z,2019,19,0,195.792,195.792,53.553,-151.592,1009.8,12.01,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T19:59:31Z,2019,20,0,195.833,195.833,53.551,-151.591,1010.0,12.0,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T21:00:00Z,2019,21,0,195.875,195.875,53.551,-151.59,1010.3,12.01,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T22:00:28Z,2019,22,0,195.917,195.917,53.55,-151.586,1010.5,12.03,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T22:59:31Z,2019,23,0,195.958,195.958,53.548,-151.581,1010.7,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T00:00:00Z,2019,0,0,196.0,196.0,53.543,-151.578,1011.1,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T01:00:28Z,2019,1,0,196.042,196.042,53.535,-151.578,1011.6,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T01:59:31Z,2019,2,0,196.083,196.083,53.527,-151.58,1011.7,12.09,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T03:00:00Z,2019,3,0,196.125,196.125,53.522,-151.586,1011.9,12.1,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T04:00:28Z,2019,4,0,196.167,196.167,53.517,-151.595,1012.0,12.09,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T04:59:31Z,2019,5,0,196.208,196.208,53.514,-151.602,1012.0,12.08,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T06:00:00Z,2019,6,0,196.25,196.25,53.511,-151.612,1012.1,12.06,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T07:00:28Z,2019,7,0,196.292,196.292,53.511,-151.617,1012.7,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T07:59:31Z,2019,8,0,196.333,196.333,53.511,-151.621,1012.8,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T09:00:00Z,2019,9,0,196.375,196.375,53.513,-151.628,1012.7,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T10:00:28Z,2019,10,0,196.417,196.417,53.515,-151.633,1013.0,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T10:59:31Z,2019,11,0,196.458,196.458,53.517,-151.635,1013.1,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T12:00:00Z,2019,12,0,196.5,196.5,53.521,-151.632,1013.1,12.02,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T13:00:28Z,2019,13,0,196.542,196.542,53.522,-151.624,1012.9,12.01,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T13:59:31Z,2019,14,0,196.583,196.583,53.518,-151.618,1012.9,12.0,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T15:00:00Z,2019,15,0,196.625,196.625,53.51,-151.615,1012.8,12.0,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T16:00:28Z,2019,16,0,196.667,196.667,53.503,-151.616,1012.8,12.01,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T16:59:31Z,2019,17,0,196.708,196.708,53.497,-151.619,1012.7,12.01,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T18:00:00Z,2019,18,0,196.75,196.75,53.492,-151.62,1012.6,12.02,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T19:00:28Z,2019,19,0,196.792,196.792,53.487,-151.625,1012.6,12.03,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T19:59:31Z,2019,20,0,196.833,196.833,53.486,-151.633,1012.6,12.03,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T21:00:00Z,2019,21,0,196.875,196.875,53.486,-151.642,1012.1,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T22:00:28Z,2019,22,0,196.917,196.917,53.488,-151.652,1012.0,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T22:59:31Z,2019,23,0,196.958,196.958,53.49,-151.663,1011.9,12.06,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T00:00:00Z,2019,0,0,197.0,197.0,53.493,-151.67,1011.8,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T01:00:28Z,2019,1,0,197.042,197.042,53.499,-151.674,1011.8,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T01:59:31Z,2019,2,0,197.083,197.083,53.503,-151.67,1011.6,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T03:00:00Z,2019,3,0,197.125,197.125,53.504,-151.663,1011.4,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T04:00:28Z,2019,4,0,197.167,197.167,53.501,-151.659,1011.2,12.02,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T04:59:31Z,2019,5,0,197.208,197.208,53.496,-151.655,1011.1,11.99,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T06:00:00Z,2019,6,0,197.25,197.25,53.489,-151.653,1010.9,11.99,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T07:00:28Z,2019,7,0,197.292,197.292,53.483,-151.65,1010.7,11.99,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T07:59:31Z,2019,8,0,197.333,197.333,53.478,-151.649,1010.6,11.98,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T09:00:00Z,2019,9,0,197.375,197.375,53.473,-151.652,1010.4,12.0,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T10:00:28Z,2019,10,0,197.417,197.417,53.467,-151.659,1010.2,12.01,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T10:59:31Z,2019,11,0,197.458,197.458,53.461,-151.671,1009.7,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T12:00:00Z,2019,12,0,197.5,197.5,53.457,-151.684,1009.4,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T13:00:28Z,2019,13,0,197.542,197.542,53.457,-151.696,1009.0,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T13:59:31Z,2019,14,0,197.583,197.583,53.46,-151.704,1009.0,12.03,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T15:00:00Z,2019,15,0,197.625,197.625,53.463,-151.707,1009.1,12.03,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T16:00:28Z,2019,16,0,197.667,197.667,53.467,-151.706,1009.1,12.02,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T16:59:31Z,2019,17,0,197.708,197.708,53.469,-151.701,1008.9,12.02,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T18:00:00Z,2019,18,0,197.75,197.75,53.47,-151.693,1009.1,12.03,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T19:00:28Z,2019,19,0,197.792,197.792,53.468,-151.684,1009.3,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T19:59:31Z,2019,20,0,197.833,197.833,53.466,-151.675,1009.5,12.06,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T21:00:00Z,2019,21,0,197.875,197.875,53.463,-151.666,1009.8,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T22:00:28Z,2019,22,0,197.917,197.917,53.456,-151.662,1009.8,12.09,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T22:59:31Z,2019,23,0,197.958,197.958,53.447,-151.663,1009.9,12.11,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T00:00:00Z,2019,0,0,198.0,198.0,53.447,-151.663,1010.1,12.13,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T01:00:28Z,2019,1,0,198.042,198.042,53.428,-151.68,1010.3,12.13,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T01:59:31Z,2019,2,0,198.083,198.083,53.423,-151.691,1010.6,12.15,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T03:00:00Z,2019,3,0,198.125,198.125,53.419,-151.703,1010.8,12.14,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T04:00:28Z,2019,4,0,198.167,198.167,53.421,-151.716,1011.2,12.13,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T04:59:31Z,2019,5,0,198.208,198.208,53.423,-151.724,1011.6,12.08,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T06:00:00Z,2019,6,0,198.25,198.25,53.424,-151.729,1012.0,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T07:00:28Z,2019,7,0,198.292,198.292,53.425,-151.728,1012.3,12.02,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T07:59:31Z,2019,8,0,198.333,198.333,53.422,-151.728,1012.5,12.01,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T09:00:00Z,2019,9,0,198.375,198.375,53.42,-151.726,1012.5,12.0,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T10:00:28Z,2019,10,0,198.417,198.417,53.418,-151.723,1012.8,11.99,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T10:59:31Z,2019,11,0,198.458,198.458,53.416,-151.72,1012.6,11.98,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T12:00:00Z,2019,12,0,198.5,198.5,53.409,-151.718,1012.6,11.97,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T13:00:28Z,2019,13,0,198.542,198.542,53.4,-151.714,1012.6,11.96,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T13:59:31Z,2019,14,0,198.583,198.583,53.391,-151.711,1012.6,11.95,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T15:00:00Z,2019,15,0,198.625,198.625,53.383,-151.717,1013.0,11.92,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T16:00:28Z,2019,16,0,198.667,198.667,53.376,-151.726,1013.2,11.9,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T16:59:31Z,2019,17,0,198.708,198.708,53.371,-151.733,1013.1,11.9,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T18:00:00Z,2019,18,0,198.75,198.75,53.368,-151.741,1013.0,11.9,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T19:00:28Z,2019,19,0,198.792,198.792,53.367,-151.748,1013.1,11.89,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T19:59:31Z,2019,20,0,198.833,198.833,53.368,-151.751,1013.3,11.91,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T21:00:00Z,2019,21,0,198.875,198.875,53.369,-151.751,1013.6,11.92,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T22:00:28Z,2019,22,0,198.917,198.917,53.369,-151.751,1013.9,11.94,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T22:59:31Z,2019,23,0,198.958,198.958,53.369,-151.745,1013.8,11.95,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T00:00:00Z,2019,0,0,199.0,199.0,53.365,-151.739,1014.0,11.97,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T01:00:28Z,2019,1,0,199.042,199.042,53.357,-151.735,1014.2,11.98,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T01:59:31Z,2019,2,0,199.083,199.083,53.349,-151.735,1014.5,11.98,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T03:00:00Z,2019,3,0,199.125,199.125,53.341,-151.74,1014.8,11.99,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T04:00:28Z,2019,4,0,199.167,199.167,53.333,-151.748,1015.1,11.99,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T04:59:31Z,2019,5,0,199.208,199.208,53.33,-151.756,1015.4,11.98,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T06:00:00Z,2019,6,0,199.25,199.25,53.327,-151.762,1015.8,11.97,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T07:00:28Z,2019,7,0,199.292,199.292,53.323,-151.766,1016.4,11.97,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T07:59:31Z,2019,8,0,199.333,199.333,53.321,-151.773,1016.7,11.96,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T09:00:00Z,2019,9,0,199.375,199.375,53.32,-151.778,1016.7,11.95,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T10:00:28Z,2019,10,0,199.417,199.417,53.32,-151.78,1016.9,11.94,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T10:59:31Z,2019,11,0,199.458,199.458,53.318,-151.781,1017.0,11.94,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T12:00:00Z,2019,12,0,199.5,199.5,53.313,-151.777,1017.0,11.93,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T13:00:28Z,2019,13,0,199.542,199.542,53.305,-151.774,1017.1,11.93,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T13:59:31Z,2019,14,0,199.583,199.583,53.297,-151.775,1017.2,11.93,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T15:00:00Z,2019,15,0,199.625,199.625,53.288,-151.781,1017.6,11.93,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T16:00:28Z,2019,16,0,199.667,199.667,53.281,-151.791,1018.1,11.92,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T16:59:31Z,2019,17,0,199.708,199.708,53.278,-151.799,1018.2,11.93,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T18:00:00Z,2019,18,0,199.75,199.75,53.277,-151.806,1018.6,11.94,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T19:00:28Z,2019,19,0,199.792,199.792,53.278,-151.808,1018.6,11.95,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T19:59:31Z,2019,20,0,199.833,199.833,53.279,-151.809,1018.7,11.95,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T21:00:00Z,2019,21,0,199.875,199.875,53.279,-151.809,1018.8,11.97,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T22:00:28Z,2019,22,0,199.917,199.917,53.279,-151.806,1018.9,11.98,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T22:59:31Z,2019,23,0,199.958,199.958,53.276,-151.804,1019.0,12.01,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T00:00:00Z,2019,0,0,200.0,200.0,53.271,-151.805,1018.9,12.06,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T01:00:28Z,2019,1,0,200.042,200.042,53.265,-151.806,1018.9,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T01:59:31Z,2019,2,0,200.083,200.083,53.256,-151.811,1018.9,12.09,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T03:00:00Z,2019,3,0,200.125,200.125,53.249,-151.821,1019.0,12.12,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T04:00:28Z,2019,4,0,200.167,200.167,53.244,-151.833,1019.0,12.11,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T04:59:31Z,2019,5,0,200.208,200.208,53.243,-151.844,1019.0,12.09,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T06:00:00Z,2019,6,0,200.25,200.25,53.244,-151.851,1019.0,12.09,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T07:00:28Z,2019,7,0,200.292,200.292,53.245,-151.854,1019.2,12.08,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T07:59:31Z,2019,8,0,200.333,200.333,53.247,-151.856,1019.1,12.08,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T09:00:00Z,2019,9,0,200.375,200.375,53.249,-151.856,1019.2,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T10:00:28Z,2019,10,0,200.417,200.417,53.246,-151.857,1019.2,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T10:59:31Z,2019,11,0,200.458,200.458,53.244,-151.858,1019.2,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T12:00:00Z,2019,12,0,200.5,200.5,53.239,-151.857,1019.2,12.06,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T13:00:28Z,2019,13,0,200.542,200.542,53.232,-151.862,1019.0,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T13:59:31Z,2019,14,0,200.583,200.583,53.226,-151.868,1018.9,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T15:00:00Z,2019,15,0,200.625,200.625,53.22,-151.874,1019.0,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T16:00:28Z,2019,16,0,200.667,200.667,53.215,-151.882,1019.3,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T16:59:31Z,2019,17,0,200.708,200.708,53.212,-151.891,1019.1,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T18:00:00Z,2019,18,0,200.75,200.75,53.21,-151.899,1019.3,12.04,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T19:00:28Z,2019,19,0,200.792,200.792,53.21,-151.903,1019.3,12.05,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T19:59:31Z,2019,20,0,200.833,200.833,53.212,-151.907,1019.4,12.07,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T21:00:00Z,2019,21,0,200.875,200.875,53.213,-151.907,1019.4,12.09,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T22:00:28Z,2019,22,0,200.917,200.917,53.213,-151.905,1019.4,12.13,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T22:59:31Z,2019,23,0,200.958,200.958,53.212,-151.9,1019.1,12.17,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T00:00:00Z,2019,0,0,201.0,201.0,53.206,-151.896,1019.2,12.18,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T01:00:28Z,2019,1,0,201.042,201.042,53.199,-151.901,1018.9,12.23,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T01:59:31Z,2019,2,0,201.083,201.083,53.194,-151.91,1018.9,12.27,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T03:00:00Z,2019,3,0,201.125,201.125,53.188,-151.92,1018.8,12.27,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T04:00:28Z,2019,4,0,201.167,201.167,53.184,-151.932,1018.6,12.24,-999.0,yes,yes,no,300234063703770,BD2GI,AOML,CCGS_SIR_WILFRID,North