iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-02-08T06:04:19Z,2019,6,4,39.253,39.253,-90.0,-180.0,992.4,3.38,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T07:00:28Z,2019,7,1,39.292,39.292,-56.755,-49.87,993.1,3.37,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T08:03:50Z,2019,8,4,39.336,39.336,-90.0,-180.0,993.1,3.37,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T09:04:19Z,2019,9,4,39.378,39.378,-90.0,-180.0,993.7,3.37,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T10:00:28Z,2019,10,0,39.417,39.417,-56.698,-49.868,993.9,3.37,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T10:59:31Z,2019,11,0,39.458,39.458,-56.681,-49.871,993.5,3.37,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T12:04:19Z,2019,12,4,39.503,39.503,-56.664,-49.87,992.7,3.37,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T13:00:28Z,2019,13,0,39.542,39.542,-56.65,-49.871,991.7,3.38,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T13:59:31Z,2019,14,0,39.583,39.583,-56.638,-49.867,991.2,3.4,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T15:00:00Z,2019,15,0,39.625,39.625,-56.626,-49.856,990.9,3.41,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T16:00:28Z,2019,16,0,39.667,39.667,-56.611,-49.842,991.1,3.41,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T17:02:24Z,2019,17,3,39.71,39.71,-56.596,-49.831,991.5,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T18:00:00Z,2019,18,0,39.75,39.75,-56.58,-49.815,990.9,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T19:00:28Z,2019,19,0,39.792,39.792,-56.563,-49.799,991.2,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T20:00:57Z,2019,20,1,39.834,39.834,-56.546,-49.793,991.1,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T21:00:00Z,2019,21,0,39.875,39.875,-56.526,-49.786,990.6,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T22:00:28Z,2019,22,0,39.917,39.917,-56.508,-49.781,990.4,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-08T22:59:31Z,2019,23,0,39.958,39.958,-56.491,-49.777,990.0,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T00:00:00Z,2019,0,0,40.0,40.0,-56.476,-49.773,989.5,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T01:00:28Z,2019,1,0,40.042,40.042,-56.461,-49.768,988.7,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T01:59:31Z,2019,2,0,40.083,40.083,-56.449,-49.762,988.3,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T03:01:26Z,2019,3,1,40.126,40.126,-56.436,-49.756,987.4,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T04:00:28Z,2019,4,0,40.167,40.167,-56.425,-49.746,986.6,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T05:02:24Z,2019,5,2,40.21,40.21,-56.415,-49.731,985.1,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T06:00:00Z,2019,6,0,40.25,40.25,-56.403,-49.712,983.6,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T07:03:21Z,2019,7,3,40.294,40.294,-56.39,-49.692,982.2,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T07:59:31Z,2019,8,0,40.333,40.333,-56.375,-49.672,981.2,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T09:00:00Z,2019,9,0,40.375,40.375,-56.358,-49.656,980.5,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T10:00:28Z,2019,10,0,40.417,40.417,-56.341,-49.639,979.6,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T10:59:31Z,2019,11,0,40.458,40.458,-56.324,-49.622,978.8,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T12:00:00Z,2019,12,0,40.5,40.5,-56.305,-49.607,978.0,3.46,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T13:00:28Z,2019,13,0,40.542,40.542,-56.288,-49.593,977.5,3.5,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T13:59:31Z,2019,14,0,40.583,40.583,-56.271,-49.581,976.8,3.53,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T15:00:00Z,2019,15,0,40.625,40.625,-56.255,-49.569,975.9,3.54,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T16:00:28Z,2019,16,0,40.667,40.667,-56.24,-49.558,974.9,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T16:59:31Z,2019,17,0,40.708,40.708,-56.226,-49.547,974.1,3.63,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T18:00:00Z,2019,18,0,40.75,40.75,-56.213,-49.529,973.3,3.66,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T19:00:28Z,2019,19,0,40.792,40.792,-56.202,-49.509,972.6,3.7,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T19:59:31Z,2019,20,0,40.833,40.833,-56.189,-49.491,971.9,3.68,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T21:00:00Z,2019,21,0,40.875,40.875,-56.173,-49.473,971.7,3.71,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T22:00:28Z,2019,22,0,40.917,40.917,-56.16,-49.451,971.7,3.72,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-09T22:59:31Z,2019,23,0,40.958,40.958,-56.143,-49.429,972.0,3.72,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T00:00:00Z,2019,0,0,41.0,41.0,-56.126,-49.405,972.6,3.72,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T01:00:28Z,2019,1,0,41.042,41.042,-56.106,-49.384,973.1,3.7,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T01:59:31Z,2019,2,0,41.083,41.083,-56.086,-49.364,973.3,3.64,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T03:00:00Z,2019,3,0,41.125,41.125,-56.065,-49.348,973.7,3.61,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T04:00:28Z,2019,4,0,41.167,41.167,-56.044,-49.331,974.3,3.57,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T04:59:31Z,2019,5,0,41.208,41.208,-56.024,-49.315,974.2,3.56,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T06:00:00Z,2019,6,0,41.25,41.25,-56.007,-49.299,974.7,3.54,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T07:00:28Z,2019,7,0,41.292,41.292,-55.992,-49.284,975.0,3.54,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T07:59:31Z,2019,8,0,41.333,41.333,-55.974,-49.263,975.7,3.53,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T09:00:00Z,2019,9,0,41.375,41.375,-55.96,-49.244,976.1,3.53,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T10:00:28Z,2019,10,0,41.417,41.417,-55.947,-49.219,976.7,3.53,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T10:59:31Z,2019,11,0,41.458,41.458,-55.933,-49.192,977.5,3.52,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T12:00:00Z,2019,12,0,41.5,41.5,-55.915,-49.163,977.8,3.53,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T13:00:28Z,2019,13,0,41.542,41.542,-55.899,-49.131,978.3,3.54,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T13:59:31Z,2019,14,0,41.583,41.583,-55.881,-49.101,978.9,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T15:00:00Z,2019,15,0,41.625,41.625,-55.863,-49.069,979.4,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T16:00:28Z,2019,16,0,41.667,41.667,-55.846,-49.044,979.8,3.61,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T16:59:31Z,2019,17,0,41.708,41.708,-55.83,-49.02,980.5,3.6,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T18:00:00Z,2019,18,0,41.75,41.75,-55.814,-48.988,981.1,3.62,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T19:00:28Z,2019,19,1,41.792,41.792,-55.801,-48.964,982.0,3.62,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T19:59:31Z,2019,20,0,41.833,41.833,-55.788,-48.939,982.9,3.63,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T21:00:00Z,2019,21,0,41.875,41.875,-55.777,-48.911,983.7,3.64,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T22:00:28Z,2019,22,0,41.917,41.917,-55.766,-48.884,984.6,3.66,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-10T22:59:31Z,2019,23,0,41.958,41.958,-55.758,-48.857,985.4,3.66,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T00:00:00Z,2019,0,0,42.0,42.0,-55.75,-48.827,986.4,3.66,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T01:00:28Z,2019,1,0,42.042,42.042,-55.74,-48.795,987.5,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T01:59:31Z,2019,2,0,42.083,42.083,-55.731,-48.762,988.4,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T03:00:00Z,2019,3,0,42.125,42.125,-55.723,-48.732,989.1,3.64,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T04:00:28Z,2019,4,0,42.167,42.167,-55.714,-48.702,989.5,3.63,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T05:00:57Z,2019,5,1,42.209,42.209,-55.703,-48.667,990.3,3.62,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T06:00:00Z,2019,6,0,42.25,42.25,-55.696,-48.641,991.0,3.61,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T07:00:28Z,2019,7,0,42.292,42.292,-55.689,-48.614,991.7,3.6,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T07:59:31Z,2019,8,0,42.333,42.333,-55.68,-48.584,992.4,3.6,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T09:00:00Z,2019,9,0,42.375,42.375,-55.675,-48.563,993.0,3.59,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T10:00:28Z,2019,10,0,42.417,42.417,-55.673,-48.538,993.7,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T11:00:57Z,2019,11,1,42.459,42.459,-55.674,-48.515,994.1,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T12:04:19Z,2019,12,4,42.503,42.503,-55.674,-48.486,994.5,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T13:00:28Z,2019,13,0,42.542,42.542,-55.675,-48.46,994.5,3.59,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T13:59:31Z,2019,14,0,42.583,42.583,-55.675,-48.431,994.9,3.63,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T15:00:00Z,2019,15,0,42.625,42.625,-55.675,-48.408,995.0,3.63,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T16:00:28Z,2019,16,0,42.667,42.667,-55.673,-48.382,995.4,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T16:59:31Z,2019,17,0,42.708,42.708,-55.673,-48.36,995.6,3.68,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T18:00:00Z,2019,18,0,42.75,42.75,-55.677,-48.344,995.8,3.7,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T19:00:28Z,2019,19,0,42.792,42.792,-55.68,-48.33,996.2,3.68,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T19:59:31Z,2019,20,0,42.833,42.833,-55.684,-48.313,996.5,3.68,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T21:00:00Z,2019,21,0,42.875,42.875,-55.688,-48.296,996.8,3.67,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T22:00:28Z,2019,22,0,42.917,42.917,-55.692,-48.285,997.6,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-11T22:59:31Z,2019,23,0,42.958,42.958,-55.696,-48.274,998.1,3.64,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T00:00:00Z,2019,0,0,43.0,43.0,-55.702,-48.266,998.8,3.63,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T01:00:28Z,2019,1,0,43.042,43.042,-55.705,-48.259,999.1,3.61,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T01:59:31Z,2019,2,0,43.083,43.083,-55.711,-48.25,999.4,3.6,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T03:00:00Z,2019,3,0,43.125,43.125,-55.717,-48.247,999.4,3.59,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T04:03:21Z,2019,4,4,43.169,43.169,-90.0,-180.0,999.6,3.59,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T04:59:31Z,2019,5,0,43.208,43.208,-55.728,-48.239,999.7,3.59,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T06:00:00Z,2019,6,0,43.25,43.25,-55.736,-48.235,999.6,3.59,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T07:00:28Z,2019,7,0,43.292,43.292,-55.744,-48.232,999.3,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T08:02:24Z,2019,8,2,43.335,43.335,-55.75,-48.224,999.5,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T09:00:00Z,2019,9,0,43.375,43.375,-55.758,-48.222,999.6,3.57,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T10:00:28Z,2019,10,0,43.417,43.417,-55.765,-48.218,998.9,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T10:59:31Z,2019,11,0,43.458,43.458,-55.773,-48.214,998.3,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T12:00:00Z,2019,12,0,43.5,43.5,-55.781,-48.21,997.7,3.59,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T13:00:28Z,2019,13,0,43.542,43.542,-55.787,-48.208,996.9,3.6,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T13:59:31Z,2019,14,0,43.583,43.583,-55.794,-48.209,996.2,3.6,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T15:01:26Z,2019,15,1,43.626,43.626,-55.801,-48.211,995.0,3.62,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T16:00:28Z,2019,16,1,43.667,43.667,-55.808,-48.211,994.2,3.62,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T17:00:57Z,2019,17,1,43.709,43.709,-55.816,-48.211,993.5,3.64,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T18:01:26Z,2019,18,2,43.751,43.751,-55.83,-48.213,992.3,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T19:00:28Z,2019,19,1,43.792,43.792,-55.843,-48.223,991.4,3.64,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T20:00:57Z,2019,20,1,43.834,43.834,-55.855,-48.229,990.2,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T21:00:00Z,2019,21,0,43.875,43.875,-55.857,-48.215,988.6,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T22:00:28Z,2019,22,0,43.917,43.917,-55.866,-48.216,987.2,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-12T22:59:31Z,2019,23,0,43.958,43.958,-55.877,-48.218,985.6,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T00:01:26Z,2019,0,1,44.001,44.001,-55.886,-48.215,983.9,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T01:00:28Z,2019,1,0,44.042,44.042,-55.894,-48.214,982.0,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T01:59:31Z,2019,2,0,44.083,44.083,-55.903,-48.213,980.1,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T03:04:19Z,2019,3,4,44.128,44.128,-90.0,-180.0,978.3,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T04:03:21Z,2019,4,4,44.169,44.169,-90.0,-180.0,976.8,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T05:02:24Z,2019,5,2,44.21,44.21,-55.929,-48.216,975.6,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T06:00:00Z,2019,6,0,44.25,44.25,-55.935,-48.219,974.3,3.65,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T07:00:28Z,2019,7,0,44.292,44.292,-55.944,-48.225,975.0,3.64,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T08:03:50Z,2019,8,4,44.336,44.336,-90.0,-180.0,976.2,3.63,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T09:00:00Z,2019,9,0,44.375,44.375,-55.961,-48.226,977.7,3.61,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T10:00:28Z,2019,10,0,44.417,44.417,-55.966,-48.223,979.6,3.6,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T10:59:31Z,2019,11,0,44.458,44.458,-55.97,-48.223,981.0,3.58,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T12:00:00Z,2019,12,0,44.5,44.5,-55.973,-48.222,982.3,3.54,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T13:00:28Z,2019,13,0,44.542,44.542,-55.977,-48.226,983.4,3.52,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T13:59:31Z,2019,14,0,44.583,44.583,-55.981,-48.232,984.8,3.5,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T15:04:19Z,2019,15,4,44.628,44.628,-90.0,-180.0,985.9,3.5,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T16:03:21Z,2019,16,4,44.669,44.669,-90.0,-180.0,986.8,3.49,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T17:03:50Z,2019,17,4,44.711,44.711,-90.0,-180.0,987.3,3.47,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T18:04:19Z,2019,18,4,44.753,44.753,-90.0,-180.0,988.6,3.46,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T19:03:21Z,2019,19,4,44.794,44.794,-90.0,-180.0,990.2,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T21:04:19Z,2019,21,4,44.878,44.878,-90.0,-180.0,992.0,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T22:03:21Z,2019,22,4,44.919,44.919,-90.0,-180.0,992.8,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-13T23:02:24Z,2019,23,3,44.96,44.96,-56.06,-48.239,992.9,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T00:00:00Z,2019,0,0,45.0,45.0,-56.069,-48.234,993.1,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T01:03:21Z,2019,1,4,45.044,45.044,-90.0,-180.0,992.7,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T02:02:24Z,2019,2,3,45.085,45.085,-56.092,-48.226,992.1,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T03:00:00Z,2019,3,0,45.125,45.125,-56.104,-48.222,991.5,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T04:03:21Z,2019,4,4,45.169,45.169,-90.0,-180.0,990.0,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T05:03:50Z,2019,5,4,45.211,45.211,-90.0,-180.0,988.4,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T06:00:00Z,2019,6,0,45.25,45.25,-56.147,-48.196,987.2,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T07:00:28Z,2019,7,0,45.292,45.292,-56.162,-48.183,985.6,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T08:02:24Z,2019,8,2,45.335,45.335,-56.177,-48.169,983.9,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T09:00:00Z,2019,9,0,45.375,45.375,-56.189,-48.156,982.6,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T10:03:21Z,2019,10,4,45.419,45.419,-90.0,-180.0,981.2,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T11:03:50Z,2019,11,4,45.461,45.461,-90.0,-180.0,981.0,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T12:04:19Z,2019,12,4,45.503,45.503,-90.0,-180.0,980.6,3.47,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T13:03:21Z,2019,13,4,45.544,45.544,-90.0,-180.0,979.9,3.5,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T14:02:24Z,2019,14,3,45.585,45.585,-56.255,-48.091,979.8,3.5,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T15:00:00Z,2019,15,0,45.625,45.625,-56.266,-48.081,979.6,3.52,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T16:03:21Z,2019,16,4,45.669,45.669,-56.278,-48.07,979.7,3.51,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T16:59:31Z,2019,17,0,45.708,45.708,-56.29,-48.063,979.6,3.53,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T18:04:19Z,2019,18,4,45.753,45.753,-90.0,-180.0,979.5,3.54,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T19:03:21Z,2019,19,4,45.794,45.794,-90.0,-180.0,979.7,3.52,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T20:00:57Z,2019,20,1,45.834,45.834,-56.333,-48.039,980.0,3.52,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T21:00:00Z,2019,21,0,45.875,45.875,-56.346,-48.027,979.9,3.52,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T22:00:28Z,2019,22,1,45.917,45.917,-56.36,-48.017,980.1,3.5,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-14T22:59:31Z,2019,23,0,45.958,45.958,-56.372,-48.007,979.6,3.49,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T00:00:00Z,2019,0,0,46.0,46.0,-56.385,-47.998,979.2,3.47,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T01:01:55Z,2019,1,2,46.043,46.043,-56.398,-47.993,979.1,3.47,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T02:03:50Z,2019,2,4,46.086,46.086,-90.0,-180.0,978.7,3.47,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T03:01:26Z,2019,3,2,46.126,46.126,-56.422,-47.971,978.3,3.46,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T04:00:28Z,2019,4,0,46.167,46.167,-56.434,-47.964,977.7,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T04:59:31Z,2019,5,0,46.208,46.208,-56.448,-47.956,977.2,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T06:00:00Z,2019,6,0,46.25,46.25,-56.461,-47.948,977.0,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T07:00:28Z,2019,7,0,46.292,46.292,-56.475,-47.935,976.3,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T07:59:31Z,2019,8,0,46.333,46.333,-56.488,-47.924,976.3,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T09:00:00Z,2019,9,0,46.375,46.375,-56.502,-47.915,975.8,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T10:03:21Z,2019,10,3,46.419,46.419,-56.514,-47.898,976.2,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T10:59:31Z,2019,11,0,46.458,46.458,-56.524,-47.883,976.3,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T12:00:00Z,2019,12,0,46.5,46.5,-56.534,-47.867,977.3,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T13:00:28Z,2019,13,0,46.542,46.542,-56.541,-47.852,978.0,3.41,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T14:03:50Z,2019,14,4,46.586,46.586,-90.0,-180.0,978.6,3.42,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T15:04:19Z,2019,15,4,46.628,46.628,-90.0,-180.0,979.0,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T16:01:55Z,2019,16,2,46.668,46.668,-56.563,-47.824,979.3,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T17:02:24Z,2019,17,2,46.71,46.71,-56.567,-47.815,979.6,3.44,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T18:04:19Z,2019,18,4,46.753,46.753,-90.0,-180.0,980.3,3.45,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South
2019-02-15T19:00:28Z,2019,19,1,46.792,46.792,-56.59,-47.794,981.2,3.43,-999.0,yes,yes,no,300234065614150,BD2GHI,AOML,LM_GOULD,South