iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,60.972,-48.4,1006.3,2.98,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,60.974,-48.4,1006.0,2.99,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,60.972,-48.4,1005.9,2.99,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,60.973,-48.4,1005.5,2.96,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,60.972,-48.4,1005.7,2.75,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,60.972,-48.4,1006.1,2.7,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,60.972,-48.401,1006.3,2.69,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,60.971,-48.401,1006.8,2.67,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,60.972,-48.399,1006.1,2.67,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,60.972,-48.401,1006.6,2.66,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,60.972,-48.4,1006.4,2.64,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,60.972,-48.4,1007.0,2.61,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,60.971,-48.4,1006.4,2.57,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,60.971,-48.401,1007.4,2.56,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,60.972,-48.4,1007.6,2.54,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,60.972,-48.4,1008.1,2.49,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,60.971,-48.398,1008.6,2.44,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,60.972,-48.4,1009.1,2.41,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T10:59:57Z,2021,11,0,264.4583,264.4583,60.972,-48.4,1009.5,2.48,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,60.972,-48.4,1009.3,2.46,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,60.972,-48.4,1009.9,2.46,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,60.972,-48.4,1009.8,2.46,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,60.972,-48.4,1009.4,2.47,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T16:00:02Z,2021,16,0,264.6667,264.6667,60.972,-48.4,1009.6,2.49,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,60.973,-48.4,1009.4,2.53,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,60.972,-48.4,1009.2,2.56,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,60.972,-48.4,1008.8,2.55,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,60.972,-48.4,1008.5,2.5,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,60.972,-48.4,1007.8,2.49,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,60.972,-48.4,1007.4,2.47,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,60.972,-48.4,1006.9,2.51,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,60.972,-48.4,1006.5,2.61,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,60.972,-48.4,1006.2,2.63,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,60.972,-48.4,1005.3,2.61,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,60.972,-48.4,1004.0,2.6,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,60.972,-48.4,1003.1,2.6,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,60.972,-48.4,1003.3,2.7,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,60.972,-48.4,1002.7,2.72,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,60.972,-48.4,1002.2,2.74,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,60.972,-48.401,1001.3,2.76,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,60.972,-48.398,1001.7,2.94,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,60.972,-48.4,1001.8,3.0,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T10:59:57Z,2021,11,0,265.4583,265.4583,60.972,-48.4,1001.4,3.02,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,60.972,-48.4,1001.0,3.05,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,60.972,-48.4,1001.1,3.12,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,60.972,-48.4,1000.7,3.17,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,60.972,-48.4,1000.0,3.24,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,60.972,-48.4,999.3,3.25,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,60.97,-48.4,998.5,3.23,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,60.972,-48.4,997.8,3.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,60.972,-48.4,996.9,3.15,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,60.972,-48.4,995.6,3.33,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,60.972,-48.399,996.9,3.38,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,60.972,-48.399,996.8,3.45,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,60.973,-48.4,997.1,3.48,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,60.972,-48.4,997.9,3.39,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,60.972,-48.4,998.9,3.2,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,60.972,-48.399,999.5,2.97,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,60.972,-48.399,1000.1,2.9,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,60.972,-48.401,1001.2,2.75,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,60.966,-48.403,1002.1,2.67,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,60.972,-48.399,1003.0,2.59,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,60.972,-48.4,1003.9,2.54,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,60.972,-48.4,1005.0,2.49,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,60.972,-48.4,1005.8,2.46,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T10:00:02Z,2021,10,0,266.4167,266.4167,60.972,-48.4,1006.3,2.41,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,60.972,-48.4,1007.7,2.36,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,60.97,-48.399,1008.2,2.31,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,60.972,-48.4,1008.4,2.27,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,60.972,-48.399,1008.9,2.24,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,60.972,-48.4,1009.3,2.29,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,60.972,-48.4,1009.1,2.27,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,60.972,-48.4,1009.1,2.21,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,60.972,-48.4,1009.7,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,60.975,-48.398,1009.8,2.12,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,60.972,-48.4,1010.1,2.11,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,60.972,-48.4,1010.0,2.07,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,60.972,-48.4,1009.9,2.03,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T00:00:00Z,2021,0,0,267.0,267.0,60.972,-48.4,1009.7,2.1,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,60.972,-48.4,1009.6,2.13,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,60.972,-48.399,1009.6,2.12,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,60.972,-48.399,1009.3,2.11,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,60.973,-48.398,1009.2,2.14,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,60.973,-48.398,1009.3,2.18,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,60.971,-48.399,1009.1,2.16,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,60.972,-48.401,1008.8,2.11,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,60.973,-48.399,1007.6,2.08,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,60.972,-48.4,1007.3,2.07,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T10:00:02Z,2021,10,0,267.4167,267.4167,60.972,-48.4,1008.0,2.02,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T10:59:57Z,2021,11,0,267.4583,267.4583,60.972,-48.4,1007.9,2.02,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,60.972,-48.4,1007.4,1.99,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T13:00:02Z,2021,13,0,267.5417,267.5417,60.972,-48.4,1006.6,1.97,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,60.972,-48.4,1006.1,1.95,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,60.972,-48.4,1005.1,1.94,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,60.972,-48.4,1003.3,1.97,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,60.98,-48.399,1003.5,2.0,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,60.974,-48.397,1003.5,2.04,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,60.971,-48.4,1003.6,2.06,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,60.972,-48.4,1004.8,2.04,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,60.973,-48.4,1005.9,2.04,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,60.972,-48.4,1007.0,2.06,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,60.972,-48.4,1007.6,2.01,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,60.972,-48.4,1008.6,1.93,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,60.972,-48.4,1009.0,1.89,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,60.972,-48.4,1009.1,1.84,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,60.972,-48.4,1009.2,1.81,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,60.972,-48.4,1009.4,2.18,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,60.973,-48.4,1010.1,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,60.971,-48.399,1010.1,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,60.973,-48.401,1010.2,2.17,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,60.974,-48.399,1010.5,2.15,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,60.972,-48.4,1010.4,2.14,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,60.972,-48.4,1010.6,2.11,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,60.972,-48.401,1011.0,2.12,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,60.972,-48.402,1011.0,2.13,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,60.973,-48.401,1010.7,2.31,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,60.973,-48.403,1011.2,2.2,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,60.972,-48.401,1011.8,2.33,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,60.972,-48.401,1012.0,2.3,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,60.972,-48.401,1011.8,2.24,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,60.972,-48.401,1012.1,2.18,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,60.972,-48.401,1012.4,2.2,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,60.972,-48.401,1012.7,2.22,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,60.972,-48.404,1013.2,2.15,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-25T23:03:59Z,2021,23,4,268.9611,268.9611,60.971,-48.406,1013.7,2.22,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T00:00:00Z,2021,0,0,269.0,269.0,60.971,-48.406,1014.3,2.25,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T01:00:02Z,2021,1,0,269.0417,269.0417,60.971,-48.405,1014.5,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T02:00:57Z,2021,2,1,269.084,269.084,60.973,-48.408,1014.9,2.58,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,60.971,-48.41,1015.3,2.41,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,60.972,-48.411,1015.2,2.44,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,60.972,-48.408,1015.3,2.38,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,60.972,-48.406,1015.5,2.39,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,60.972,-48.408,1015.6,2.36,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,60.972,-48.408,1015.5,2.3,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,60.972,-48.408,1015.6,2.25,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,60.972,-48.407,1015.5,2.24,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,60.973,-48.407,1015.9,2.27,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,60.973,-48.406,1016.1,2.28,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,60.973,-48.407,1016.1,2.3,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,60.972,-48.407,1016.2,2.37,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,60.972,-48.407,1016.3,2.42,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T16:59:57Z,2021,17,0,269.7083,269.7083,60.975,-48.405,1016.3,2.5,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,60.973,-48.406,1016.2,2.52,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,60.973,-48.407,1016.4,2.53,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,60.972,-48.407,1016.8,2.57,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,60.972,-48.406,1016.9,2.52,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,60.973,-48.406,1016.9,2.51,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,60.972,-48.407,1016.7,2.45,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,60.972,-48.407,1016.8,2.35,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,60.972,-48.406,1016.8,2.25,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,60.972,-48.406,1016.4,2.39,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,60.972,-48.406,1016.1,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,60.972,-48.406,1015.9,2.17,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,60.972,-48.406,1015.6,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,60.972,-48.406,1015.2,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,60.972,-48.406,1015.4,2.26,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,60.971,-48.406,1015.8,2.05,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,60.971,-48.406,1015.5,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,60.972,-48.405,1015.6,2.16,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T10:59:57Z,2021,11,0,270.4583,270.4583,60.972,-48.406,1015.4,2.16,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,60.972,-48.406,1015.3,2.19,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,60.973,-48.403,1015.0,2.27,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,60.972,-48.406,1015.2,2.46,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,60.972,-48.406,1015.2,2.55,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,60.972,-48.406,1014.9,2.56,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,60.977,-48.402,1014.8,2.69,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,60.974,-48.404,1014.9,2.86,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,60.973,-48.407,1014.9,2.88,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,60.972,-48.406,1014.7,2.76,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,60.971,-48.404,1014.8,2.7,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,60.973,-48.404,1014.9,2.65,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,60.972,-48.406,1014.8,2.54,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,60.972,-48.406,1014.9,2.42,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,60.972,-48.406,1014.8,2.18,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,60.972,-48.406,1014.3,2.4,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,60.972,-48.406,1013.9,2.09,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,60.972,-48.406,1013.7,2.21,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,60.973,-48.403,1013.5,2.12,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,60.972,-48.406,1013.2,2.23,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T07:00:02Z,2021,7,0,271.2917,271.2917,60.972,-48.406,1013.2,2.34,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North
2021-09-28T07:59:57Z,2021,8,0,271.3333,271.3333,60.972,-48.406,1013.6,2.33,-999.0,yes,yes,no,300234068349560,BD2GHI,AOML,OSNAP,North