iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,-51.035,-172.876,1007.3,9.84,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,-51.031,-172.875,1006.8,9.84,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,-51.022,-172.887,1006.0,9.84,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,-51.017,-172.893,1005.6,9.83,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,-51.013,-172.9,1005.1,9.83,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,-51.009,-172.906,1004.2,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,-51.008,-172.926,1003.3,9.81,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,-50.997,-172.92,1001.9,9.81,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,-50.99,-172.929,1000.9,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,-50.983,-172.94,999.5,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,-50.977,-172.952,998.0,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,-50.971,-172.963,996.5,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,-50.967,-172.975,994.9,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,-50.964,-172.985,993.4,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,-50.961,-172.992,992.0,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,-50.957,-172.998,990.5,9.8,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,-50.953,-173.004,988.8,9.8,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,-50.949,-173.01,987.3,9.8,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,-50.943,-173.016,985.1,9.8,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,-50.937,-173.023,983.7,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,-50.931,-173.03,983.1,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,-50.925,-173.036,983.3,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,-50.911,-173.053,984.3,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,-50.91,-173.047,985.1,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,-50.904,-173.054,985.8,9.78,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,-50.899,-173.06,985.7,9.78,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,-50.893,-173.065,985.6,9.78,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,-50.886,-173.07,985.1,9.78,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,-50.88,-173.076,984.6,9.78,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,-50.872,-173.08,983.7,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,-50.865,-173.092,982.7,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,-50.858,-173.103,981.9,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,-50.853,-173.117,981.0,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,-50.847,-173.13,980.6,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,-50.842,-173.141,980.9,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,-50.839,-173.145,980.9,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,-50.835,-173.16,980.8,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,-50.83,-173.167,980.6,9.8,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,-50.832,-173.163,980.1,9.8,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,-50.821,-173.172,979.7,9.81,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,-50.813,-173.171,980.7,9.81,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,-50.803,-173.169,981.1,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,-50.791,-173.171,981.4,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,-50.778,-173.174,981.7,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,-50.762,-173.172,982.2,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,-50.754,-173.184,982.6,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,-50.735,-173.2,983.0,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,-50.722,-173.211,983.4,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,-50.71,-173.224,983.9,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,-50.699,-173.235,984.6,9.81,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,-50.687,-173.25,985.5,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,-50.676,-173.256,986.6,9.81,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,-50.665,-173.265,987.4,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,-50.653,-173.274,987.7,9.83,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,-50.641,-173.283,988.2,9.82,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,-50.627,-173.293,988.9,9.81,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,-50.613,-173.302,989.6,9.81,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,-50.597,-173.311,990.0,9.79,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,-50.581,-173.325,990.4,9.77,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,-50.565,-173.337,991.2,9.76,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,-50.55,-173.346,991.6,9.73,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,-50.534,-173.358,992.1,9.72,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,-50.517,-173.368,992.5,9.72,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,-50.499,-173.379,993.1,9.72,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,-50.482,-173.391,993.5,9.71,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,-50.466,-173.406,993.9,9.7,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,-50.451,-173.422,994.1,9.69,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,-50.436,-173.435,994.2,9.69,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,-50.421,-173.446,994.8,9.68,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,-50.404,-173.454,995.3,9.69,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,-50.385,-173.462,995.8,9.68,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,-50.365,-173.471,996.5,9.68,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,-50.343,-173.481,997.7,9.68,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,-50.298,-173.505,999.2,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,-50.207,-173.507,1000.0,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,-50.066,-173.698,1000.8,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,-50.233,-173.544,1000.7,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,-50.216,-173.555,1000.5,9.65,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,-50.197,-173.565,1000.3,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,-50.183,-173.572,1000.3,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,-50.166,-173.575,1000.0,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,-50.148,-173.574,1000.1,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,-50.128,-173.571,1000.0,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,-50.103,-173.571,999.8,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,-50.079,-173.573,999.6,9.61,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,-50.055,-173.575,999.9,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,-50.031,-173.577,1000.5,9.61,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,-50.005,-173.579,1001.1,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,-49.98,-173.582,1001.7,9.59,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,-49.956,-173.587,1002.2,9.58,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,-49.934,-173.591,1002.3,9.56,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,-50.022,-173.532,1002.9,9.59,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,-49.957,-173.533,1002.8,9.61,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,-49.871,-173.591,1002.9,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,-49.853,-173.585,1002.5,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,-49.834,-173.575,1002.6,9.61,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,-49.815,-173.562,1002.4,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,-49.795,-173.548,1002.5,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,-49.773,-173.531,1002.7,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,-49.751,-173.517,1002.8,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,-49.66,-173.471,1002.4,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,-49.714,-173.487,1002.0,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,-49.697,-173.473,1001.7,9.59,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,-49.682,-173.459,1001.6,9.58,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,-49.676,-173.455,1001.6,9.58,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,-49.655,-173.425,1001.7,9.57,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,-49.652,-173.438,1001.8,9.56,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,-49.621,-173.393,1001.9,9.57,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,-49.63,-173.355,1001.9,9.56,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,-49.62,-173.328,1002.1,9.53,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,-49.608,-173.299,1002.2,9.52,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,-49.596,-173.271,1002.2,9.5,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,-49.586,-173.245,1002.1,9.48,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,-49.574,-173.216,1001.9,9.46,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,-49.564,-173.189,1001.7,9.44,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,-49.556,-173.16,1001.7,9.43,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,-49.548,-173.131,1001.4,9.4,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,-49.542,-173.1,1000.9,9.37,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,-49.535,-173.065,1000.6,9.32,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,-49.53,-173.028,1000.3,9.31,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,-49.525,-172.989,1000.0,9.31,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,-49.52,-172.951,1000.1,9.3,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,-49.517,-172.909,1000.1,9.29,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,-49.514,-172.867,999.7,9.29,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,-49.513,-172.829,999.0,9.32,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,-49.513,-172.784,998.4,9.31,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,-49.513,-172.744,997.5,9.32,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,-49.512,-172.7,997.0,9.34,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,-49.513,-172.655,996.5,9.37,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,-49.513,-172.61,996.3,9.39,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,-49.511,-172.566,996.5,9.35,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,-49.506,-172.523,996.9,9.35,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,-49.5,-172.484,997.4,9.35,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,-49.492,-172.443,997.8,9.34,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,-49.485,-172.407,998.6,9.4,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,-49.484,-172.366,999.2,9.39,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,-49.475,-172.335,1000.0,9.37,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,-49.47,-172.302,1000.9,9.47,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,-49.467,-172.271,1001.4,9.54,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,-49.465,-172.243,1001.8,9.5,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,-49.463,-172.215,1002.2,9.53,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,-49.465,-172.191,1002.6,9.54,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,-49.461,-172.157,1003.0,9.54,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,-49.466,-172.128,1003.7,9.57,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,-49.467,-172.098,1004.2,9.56,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,-49.466,-172.064,1004.4,9.56,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,-49.463,-172.03,1004.8,9.57,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,-49.459,-171.997,1005.3,9.58,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,-49.456,-171.967,1005.2,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,-49.452,-171.936,1005.0,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,-49.449,-171.911,1004.5,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,-49.447,-171.885,1004.6,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,-49.443,-171.859,1004.3,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,-49.436,-171.839,1004.5,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,-49.437,-171.807,1005.0,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,-49.432,-171.784,1005.1,9.62,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,-49.429,-171.76,1005.6,9.63,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,-49.421,-171.741,1006.2,9.64,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,-49.416,-171.723,1007.0,9.68,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,-49.413,-171.707,1007.7,9.68,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,-49.411,-171.692,1007.7,9.68,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,-49.409,-171.674,1008.0,9.67,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,-49.409,-171.655,1008.1,9.67,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,-49.409,-171.635,1008.3,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,-49.408,-171.616,1008.3,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,-49.409,-171.596,1008.3,9.58,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,-49.41,-171.574,1008.0,9.59,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,-49.408,-171.554,1007.6,9.6,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,-49.405,-171.533,1007.2,9.63,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,-49.401,-171.512,1006.8,9.64,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,-49.398,-171.494,1006.1,9.64,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,-49.394,-171.474,1005.2,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,-49.391,-171.457,1004.0,9.65,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,-49.39,-171.438,1002.9,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,-49.387,-171.419,1002.4,9.67,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,-49.384,-171.398,1002.2,9.66,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,-49.382,-171.377,1002.4,9.59,-999.0,yes,yes,no,300234066430320,BD2GI,AOML,UNKNOWN,South