iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-04T11:07:00Z,1570187220,2019,11,7,277.4632,277.4632,85.11724,133.07207,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T11:30:02Z,1570188603,2019,11,30,277.4792,277.4792,85.11731,133.04763,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T12:00:00Z,1570190400,2019,12,0,277.5,277.5,85.11744,133.01768,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T12:29:57Z,1570192197,2019,12,30,277.5208,277.5208,85.11759,132.98963,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T13:00:02Z,1570194003,2019,13,0,277.5417,277.5417,85.11773,132.96155,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T13:30:00Z,1570195800,2019,13,30,277.5625,277.5625,85.11787,132.93394,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T13:59:57Z,1570197597,2019,14,0,277.5833,277.5833,85.11799,132.90592,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T14:30:02Z,1570199403,2019,14,30,277.6042,277.6042,85.11805,132.87996,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T15:00:00Z,1570201200,2019,15,0,277.625,277.625,85.11817,132.85286,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T15:29:57Z,1570202997,2019,15,30,277.6458,277.6458,85.11831,132.8258,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T16:00:02Z,1570204803,2019,16,0,277.6667,277.6667,85.11833,132.80032,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T16:30:00Z,1570206600,2019,16,30,277.6875,277.6875,85.11831,132.77673,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T16:59:57Z,1570208397,2019,17,0,277.7083,277.7083,85.11827,132.75386,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T17:30:02Z,1570210203,2019,17,30,277.7292,277.7292,85.11822,132.73084,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T18:00:00Z,1570212000,2019,18,0,277.75,277.75,85.11819,132.70819,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T18:29:57Z,1570213797,2019,18,30,277.7708,277.7708,85.11812,132.6864,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T19:00:02Z,1570215603,2019,19,0,277.7917,277.7917,85.11811,132.66473,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T19:30:00Z,1570217400,2019,19,30,277.8125,277.8125,85.11809,132.64265,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T19:59:57Z,1570219197,2019,20,0,277.8333,277.8333,85.11817,132.6195,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T20:30:02Z,1570221003,2019,20,30,277.8542,277.8542,85.11831,132.59685,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T21:00:00Z,1570222800,2019,21,0,277.875,277.875,85.11852,132.57448,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T21:29:57Z,1570224597,2019,21,30,277.8958,277.8958,85.11888,132.55271,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T22:00:02Z,1570226403,2019,22,0,277.9167,277.9167,85.11943,132.53021,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T22:30:00Z,1570228200,2019,22,30,277.9375,277.9375,85.12004,132.50958,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T22:59:57Z,1570229997,2019,23,0,277.9583,277.9583,85.12086,132.4885,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-04T23:30:02Z,1570231803,2019,23,30,277.9792,277.9792,85.12174,132.46802,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T00:00:00Z,1570233600,2019,0,0,278.0,278.0,85.12273,132.4491,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T00:29:57Z,1570235397,2019,0,30,278.0208,278.0208,85.12383,132.43079,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T01:00:02Z,1570237203,2019,1,0,278.0417,278.0417,85.125,132.41382,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T01:30:00Z,1570239000,2019,1,30,278.0625,278.0625,85.12617,132.39882,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T01:59:57Z,1570240797,2019,2,0,278.0833,278.0833,85.12731,132.38579,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T02:30:02Z,1570242603,2019,2,30,278.1042,278.1042,85.12831,132.37534,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T03:00:00Z,1570244400,2019,3,0,278.125,278.125,85.12923,132.36628,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T03:29:57Z,1570246197,2019,3,30,278.1458,278.1458,85.13009,132.35791,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T04:00:02Z,1570248003,2019,4,0,278.1667,278.1667,85.13079,132.35022,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T04:30:00Z,1570249800,2019,4,30,278.1875,278.1875,85.13135,132.34363,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T04:59:57Z,1570251597,2019,5,0,278.2083,278.2083,85.13178,132.33804,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T05:30:02Z,1570253403,2019,5,30,278.2292,278.2292,85.13214,132.33207,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T06:00:00Z,1570255200,2019,6,0,278.25,278.25,85.13244,132.32574,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T06:29:57Z,1570256997,2019,6,30,278.2708,278.2708,85.13275,132.31873,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T07:00:02Z,1570258803,2019,7,0,278.2917,278.2917,85.13305,132.31062,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T07:30:00Z,1570260600,2019,7,30,278.3125,278.3125,85.1332,132.30306,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T07:59:57Z,1570262397,2019,8,0,278.3333,278.3333,85.13353,132.29369,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T08:30:02Z,1570264203,2019,8,30,278.3542,278.3542,85.1339,132.28439,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T09:00:00Z,1570266000,2019,9,0,278.375,278.375,85.13434,132.27521,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T09:29:57Z,1570267797,2019,9,30,278.3958,278.3958,85.13486,132.26615,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T10:00:02Z,1570269603,2019,10,0,278.4167,278.4167,85.13545,132.25777,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T10:30:00Z,1570271400,2019,10,30,278.4375,278.4375,85.13613,132.24975,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T10:59:57Z,1570273197,2019,11,0,278.4583,278.4583,85.13692,132.24255,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T11:30:02Z,1570275003,2019,11,30,278.4792,278.4792,85.13782,132.236,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T12:00:00Z,1570276800,2019,12,0,278.5,278.5,85.13879,132.23082,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T12:29:57Z,1570278597,2019,12,30,278.5208,278.5208,85.1398,132.22664,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T13:00:02Z,1570280403,2019,13,0,278.5417,278.5417,85.14087,132.22349,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T13:30:00Z,1570282200,2019,13,30,278.5625,278.5625,85.14196,132.22112,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5833,85.14299,132.21986,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T14:30:02Z,1570285803,2019,14,30,278.6042,278.6042,85.14399,132.22016,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,85.14496,132.22169,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T15:29:57Z,1570289397,2019,15,30,278.6458,278.6458,85.14585,132.22459,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.6667,85.14668,132.22894,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T16:30:00Z,1570293000,2019,16,30,278.6875,278.6875,85.14739,132.23362,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.7083,85.14803,132.23798,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T17:30:02Z,1570296603,2019,17,30,278.7292,278.7292,85.14835,132.24317,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,85.14858,132.2474,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T18:29:57Z,1570300197,2019,18,30,278.7708,278.7708,85.14876,132.25078,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.7917,85.14875,132.25255,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T19:30:00Z,1570303800,2019,19,30,278.8125,278.8125,85.14885,132.25242,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.8333,85.14884,132.25162,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T20:30:02Z,1570307403,2019,20,30,278.8542,278.8542,85.14893,132.24998,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,85.1489,132.24895,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T21:29:57Z,1570310997,2019,21,30,278.8958,278.8958,85.14885,132.24853,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.9167,85.14889,132.24759,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T22:30:00Z,1570314600,2019,22,30,278.9375,278.9375,85.14887,132.2476,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.9583,85.14889,132.24853,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-05T23:30:02Z,1570318203,2019,23,30,278.9792,278.9792,85.1489,132.2487,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T00:00:00Z,1570320000,2019,0,0,279.0,279.0,85.14895,132.24955,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T00:29:57Z,1570321797,2019,0,30,279.0208,279.0208,85.14902,132.25106,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T01:00:02Z,1570323603,2019,1,0,279.0417,279.0417,85.1491,132.25428,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T01:30:00Z,1570325400,2019,1,30,279.0625,279.0625,85.14917,132.25837,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T01:59:57Z,1570327197,2019,2,0,279.0833,279.0833,85.14924,132.26416,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T02:30:02Z,1570329003,2019,2,30,279.1042,279.1042,85.14925,132.27091,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T03:00:00Z,1570330800,2019,3,0,279.125,279.125,85.14925,132.27868,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T03:29:57Z,1570332597,2019,3,30,279.1458,279.1458,85.14918,132.28607,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T04:00:02Z,1570334403,2019,4,0,279.1667,279.1667,85.14906,132.29307,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T04:30:00Z,1570336200,2019,4,30,279.1875,279.1875,85.14881,132.2993,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T04:59:57Z,1570337997,2019,5,0,279.2083,279.2083,85.14848,132.30485,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T05:30:02Z,1570339803,2019,5,30,279.2292,279.2292,85.1481,132.30941,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T06:00:00Z,1570341600,2019,6,0,279.25,279.25,85.1477,132.31323,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T06:29:57Z,1570343397,2019,6,30,279.2708,279.2708,85.14723,132.31624,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T07:00:02Z,1570345203,2019,7,0,279.2917,279.2917,85.14669,132.31841,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T07:30:00Z,1570347000,2019,7,30,279.3125,279.3125,85.14615,132.31963,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T07:59:57Z,1570348797,2019,8,0,279.3333,279.3333,85.14558,132.32061,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T08:30:02Z,1570350603,2019,8,30,279.3542,279.3542,85.14506,132.32191,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T09:00:00Z,1570352400,2019,9,0,279.375,279.375,85.14458,132.32342,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T09:29:57Z,1570354197,2019,9,30,279.3958,279.3958,85.14417,132.32546,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T10:00:02Z,1570356003,2019,10,0,279.4167,279.4167,85.1438,132.32828,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T10:30:00Z,1570357800,2019,10,30,279.4375,279.4375,85.14355,132.33138,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T10:59:57Z,1570359597,2019,11,0,279.4583,279.4583,85.1433,132.33517,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T11:30:02Z,1570361403,2019,11,30,279.4792,279.4792,85.14311,132.33925,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T12:00:00Z,1570363200,2019,12,0,279.5,279.5,85.14297,132.34407,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T12:29:57Z,1570364997,2019,12,30,279.5208,279.5208,85.14292,132.34939,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T13:00:02Z,1570366803,2019,13,0,279.5417,279.5417,85.14292,132.35522,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T13:30:00Z,1570368600,2019,13,30,279.5625,279.5625,85.14294,132.36209,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T13:59:57Z,1570370397,2019,14,0,279.5833,279.5833,85.14293,132.3701,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T14:30:02Z,1570372203,2019,14,30,279.6042,279.6042,85.14292,132.37867,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T15:00:00Z,1570374000,2019,15,0,279.625,279.625,85.14292,132.38828,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T15:29:57Z,1570375797,2019,15,30,279.6458,279.6458,85.1429,132.39874,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T16:00:02Z,1570377603,2019,16,0,279.6667,279.6667,85.1428,132.40963,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T16:30:00Z,1570379400,2019,16,30,279.6875,279.6875,85.14266,132.42162,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T16:59:57Z,1570381197,2019,17,0,279.7083,279.7083,85.14245,132.43455,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T17:30:02Z,1570383003,2019,17,30,279.7292,279.7292,85.14215,132.44766,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T18:00:00Z,1570384800,2019,18,0,279.75,279.75,85.14176,132.4618,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T18:29:57Z,1570386597,2019,18,30,279.7708,279.7708,85.1412,132.47671,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T19:00:02Z,1570388403,2019,19,0,279.7917,279.7917,85.14049,132.49214,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T19:30:00Z,1570390200,2019,19,30,279.8125,279.8125,85.13966,132.50728,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T19:59:57Z,1570391997,2019,20,0,279.8333,279.8333,85.13877,132.52159,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T20:30:02Z,1570393803,2019,20,30,279.8542,279.8542,85.13789,132.53378,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T21:00:00Z,1570395600,2019,21,0,279.875,279.875,85.13704,132.54518,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T21:29:57Z,1570397397,2019,21,30,279.8958,279.8958,85.13621,132.55582,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T22:00:02Z,1570399203,2019,22,0,279.9167,279.9167,85.13537,132.56621,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T22:30:00Z,1570401000,2019,22,30,279.9375,279.9375,85.13459,132.57643,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T22:59:57Z,1570402797,2019,23,0,279.9583,279.9583,85.13385,132.58744,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-06T23:30:02Z,1570404603,2019,23,30,279.9792,279.9792,85.13318,132.59971,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T00:00:00Z,1570406400,2019,0,0,280.0,280.0,85.1326,132.6126,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T00:29:57Z,1570408197,2019,0,30,280.0208,280.0208,85.13209,132.62663,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T01:00:02Z,1570410003,2019,1,0,280.0417,280.0417,85.13168,132.64182,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T01:30:00Z,1570411800,2019,1,30,280.0625,280.0625,85.1313,132.65798,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T01:59:57Z,1570413597,2019,2,0,280.0833,280.0833,85.13091,132.67537,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T02:30:02Z,1570415403,2019,2,30,280.1042,280.1042,85.13048,132.69326,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,85.12997,132.71244,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,85.12935,132.7319,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,85.12871,132.75179,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,85.12799,132.77214,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,85.12716,132.79352,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,85.12626,132.81434,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T06:00:00Z,1570428000,2019,6,0,280.25,280.25,85.12517,132.8358,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,85.12413,132.85614,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,85.12288,132.87571,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,85.12157,132.89362,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,85.12033,132.91181,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,85.11908,132.92995,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,85.11785,132.94868,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,85.11669,132.9676,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,85.11558,132.98686,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,85.11447,133.00936,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,85.11326,133.03528,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,85.11207,133.06212,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,85.11081,133.09224,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,85.1095,133.12323,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,85.10819,133.15495,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,85.10685,133.18816,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,85.10537,133.22316,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,85.1039,133.25758,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,85.10227,133.29267,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,85.10061,133.32694,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,85.09887,133.36045,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,85.09709,133.3934,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,85.09523,133.42669,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,85.09345,133.45845,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,85.09164,133.49051,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,85.08977,133.52323,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,85.08796,133.55588,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,85.08626,133.58831,-999.00,-999.00,-999.0,no,yes,no,300234068911820,IT,OSU,MOSAiC,North