iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-10-01T06:00:00Z,1349071200,2012,6,0,275.25,275.25,85.3518,-143.0367,1007.58,-999.00,-16.55,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T07:00:28Z,1349074829,2012,7,0,275.292,275.292,85.3504,-143.0312,1008.12,-999.00,-18.99,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T07:10:33Z,1349075434,2012,7,10,275.299,275.299,85.3502,-143.0304,1008.31,-999.00,-19.32,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T07:20:38Z,1349076038,2012,7,20,275.306,275.306,85.3502,-143.0295,1008.21,-999.00,-20.07,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T07:59:31Z,1349078371,2012,8,0,275.333,275.333,85.3491,-143.0253,1008.93,-999.00,-21.5,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T09:00:00Z,1349082000,2012,9,0,275.375,275.375,85.3481,-143.0176,1009.27,-999.00,-19.55,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T10:00:28Z,1349085629,2012,10,0,275.417,275.417,85.3473,-143.0091,1010.04,-999.00,-18.72,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T10:59:31Z,1349089171,2012,11,0,275.458,275.458,85.3467,-143.001,1010.32,-999.00,-18.3,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T12:00:00Z,1349092800,2012,12,0,275.5,275.5,85.3462,-142.9933,1010.78,-999.00,-17.67,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T13:00:28Z,1349096429,2012,13,0,275.542,275.542,85.3459,-142.9851,1011.17,-999.00,-18.94,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T13:59:31Z,1349099971,2012,14,0,275.583,275.583,85.3458,-142.9746,1011.66,-999.00,-18.26,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T15:00:00Z,1349103600,2012,15,0,275.625,275.625,85.3458,-142.9623,1011.94,-999.00,-14.77,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T16:00:28Z,1349107229,2012,16,0,275.667,275.667,85.3456,-142.9484,1012.22,-999.00,-13.1,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T16:59:31Z,1349110771,2012,17,0,275.708,275.708,85.3451,-142.9332,1012.57,-999.00,-12.69,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T18:00:00Z,1349114400,2012,18,0,275.75,275.75,85.3445,-142.9173,1012.92,-999.00,-12.72,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T19:00:28Z,1349118029,2012,19,0,275.792,275.792,85.3436,-142.9009,1013.35,-999.00,-13.24,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T19:59:31Z,1349121571,2012,20,0,275.833,275.833,85.3429,-142.8878,1013.84,-15.82,-15.61,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T21:00:00Z,1349125200,2012,21,0,275.875,275.875,85.3426,-142.8775,1014.4,-19.83,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T22:00:28Z,1349128829,2012,22,0,275.917,275.917,85.3427,-142.8677,1015.07,-23.1,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-01T22:59:31Z,1349132371,2012,23,0,275.958,275.958,85.3432,-142.8598,1015.46,-24.93,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T00:00:00Z,1349136000,2012,0,0,276.0,276.0,85.344,-142.8515,1015.91,-25.84,-24.67,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T01:00:28Z,1349139629,2012,1,0,276.042,276.042,85.345,-142.844,1016.09,-26.55,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T01:59:31Z,1349143171,2012,2,0,276.083,276.083,85.3461,-142.8328,1016.37,-26.07,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T03:00:00Z,1349146800,2012,3,0,276.125,276.125,85.3472,-142.8219,1016.55,-25.76,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T04:00:28Z,1349150429,2012,4,0,276.167,276.167,85.3482,-142.8109,1016.58,-23.1,-22.93,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T04:59:31Z,1349153971,2012,5,0,276.208,276.208,85.3493,-142.7988,1016.72,-20.2,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T06:00:00Z,1349157600,2012,6,0,276.25,276.25,85.3504,-142.7875,1016.79,-18.58,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T07:00:28Z,1349161229,2012,7,0,276.292,276.292,85.3515,-142.778,1017.0,-17.32,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T07:59:31Z,1349164771,2012,8,0,276.333,276.333,85.353,-142.771,1017.14,-14.73,-14.68,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T09:00:00Z,1349168400,2012,9,0,276.375,276.375,85.3548,-142.7659,1017.29,-13.79,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T10:00:28Z,1349172029,2012,10,0,276.417,276.417,85.357,-142.7617,1017.6,-12.86,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T10:59:31Z,1349175571,2012,11,0,276.458,276.458,85.3596,-142.757,1017.71,-12.97,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T12:00:00Z,1349179200,2012,12,0,276.5,276.5,85.3625,-142.754,1017.88,-13.49,-13.41,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T13:00:28Z,1349182829,2012,13,0,276.542,276.542,85.3657,-142.7498,1017.78,-13.54,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T13:59:31Z,1349186371,2012,14,0,276.583,276.583,85.369,-142.7432,1017.78,-13.29,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T15:00:00Z,1349190000,2012,15,0,276.625,276.625,85.3722,-142.7361,1017.71,-12.79,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T16:00:28Z,1349193629,2012,16,0,276.667,276.667,85.3752,-142.7293,1017.78,-14.1,-14.26,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T16:59:31Z,1349197171,2012,17,0,276.708,276.708,85.3777,-142.7217,1017.92,-15.83,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T18:00:00Z,1349200800,2012,18,0,276.75,276.75,85.3799,-142.7144,1017.85,-16.01,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T19:00:28Z,1349204429,2012,19,0,276.792,276.792,85.3822,-142.7099,1017.92,-15.59,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T19:59:31Z,1349207971,2012,20,0,276.833,276.833,85.3845,-142.7082,1017.88,-14.28,-14.29,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T21:00:00Z,1349211600,2012,21,0,276.875,276.875,85.3868,-142.7097,1017.78,-13.75,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T22:00:28Z,1349215229,2012,22,0,276.917,276.917,85.3893,-142.7126,1017.78,-13.11,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-02T22:59:31Z,1349218771,2012,23,0,276.958,276.958,85.3919,-142.7175,1017.85,-14.89,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T00:00:00Z,1349222400,2012,0,0,277.0,277.0,85.3947,-142.7242,1017.78,-16.64,-16.69,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T01:00:28Z,1349226029,2012,1,0,277.042,277.042,85.3975,-142.7319,1017.57,-17.76,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T01:59:31Z,1349229571,2012,2,0,277.083,277.083,85.4003,-142.7404,1017.29,-17.52,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T03:00:00Z,1349233200,2012,3,0,277.125,277.125,85.4029,-142.7505,1016.93,-18.07,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T04:00:28Z,1349236829,2012,4,0,277.167,277.167,85.4051,-142.761,1016.58,-19.09,-19.1,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T04:59:31Z,1349240371,2012,5,0,277.208,277.208,85.4073,-142.7742,1016.16,-16.38,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T06:00:00Z,1349244000,2012,6,0,277.25,277.25,85.4094,-142.7886,1015.67,-13.88,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T07:00:28Z,1349247629,2012,7,0,277.292,277.292,85.4113,-142.8043,1015.39,-12.81,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T07:59:31Z,1349251171,2012,8,0,277.333,277.333,85.4132,-142.8203,1014.79,-12.12,-12.14,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T09:00:00Z,1349254800,2012,9,0,277.375,277.375,85.4151,-142.8387,1014.58,-12.08,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T10:00:28Z,1349258429,2012,10,0,277.417,277.417,85.4173,-142.8583,1014.47,-11.56,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T10:59:31Z,1349261971,2012,11,0,277.458,277.458,85.4198,-142.8789,1014.12,-11.67,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T12:00:00Z,1349265600,2012,12,0,277.5,277.5,85.4223,-142.8995,1013.84,-11.53,-11.62,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T13:00:28Z,1349269229,2012,13,0,277.542,277.542,85.425,-142.9209,1013.59,-11.78,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T13:59:31Z,1349272771,2012,14,0,277.583,277.583,85.4278,-142.9404,1013.14,-12.18,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T15:00:00Z,1349276400,2012,15,0,277.625,277.625,85.4305,-142.9612,1012.71,-12.0,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T16:00:28Z,1349280029,2012,16,0,277.667,277.667,85.4331,-142.9797,1012.43,-11.85,-11.9,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T16:59:31Z,1349283571,2012,17,0,277.708,277.708,85.4354,-142.9973,1012.12,-11.72,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T18:00:00Z,1349287200,2012,18,0,277.75,277.75,85.4375,-143.0151,1012.01,-11.43,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T19:00:28Z,1349290829,2012,19,0,277.792,277.792,85.4393,-143.0323,1011.87,-11.02,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T19:59:31Z,1349294371,2012,20,0,277.833,277.833,85.441,-143.0485,1011.73,-11.29,-11.37,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T21:00:00Z,1349298000,2012,21,0,277.875,277.875,85.4428,-143.0645,1011.73,-11.38,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T22:00:28Z,1349301629,2012,22,0,277.917,277.917,85.4446,-143.0818,1011.69,-11.13,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-03T22:59:31Z,1349305171,2012,23,0,277.958,277.958,85.4466,-143.0975,1011.45,-11.23,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T00:00:00Z,1349308800,2012,0,0,278.0,278.0,85.4488,-143.1129,1011.31,-11.09,-11.15,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T01:00:28Z,1349312429,2012,1,0,278.042,278.042,85.4511,-143.1283,1011.02,-11.15,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T01:59:31Z,1349315971,2012,2,0,278.083,278.083,85.4531,-143.1408,1010.81,-10.76,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T03:00:00Z,1349319600,2012,3,0,278.125,278.125,85.4548,-143.1499,1010.74,-11.14,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T04:00:28Z,1349323229,2012,4,0,278.167,278.167,85.4564,-143.1602,1010.74,-11.48,-11.41,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T04:59:31Z,1349326771,2012,5,0,278.208,278.208,85.4574,-143.1662,1010.39,-11.04,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T06:00:00Z,1349330400,2012,6,0,278.25,278.25,85.458,-143.1693,1010.53,-11.28,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T07:00:28Z,1349334029,2012,7,0,278.292,278.292,85.4583,-143.172,1010.6,-11.05,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T07:59:31Z,1349337571,2012,8,0,278.333,278.333,85.4586,-143.1737,1010.74,-10.32,-10.4,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T09:00:00Z,1349341200,2012,9,0,278.375,278.375,85.4589,-143.1762,1010.88,-9.98,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T10:00:28Z,1349344829,2012,10,0,278.417,278.417,85.4593,-143.1755,1010.67,-9.55,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T10:59:31Z,1349348371,2012,11,0,278.458,278.458,85.4599,-143.1785,1010.71,-9.09,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T12:00:00Z,1349352000,2012,12,0,278.5,278.5,85.4607,-143.1792,1010.74,-9.25,-9.12,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T13:00:28Z,1349355629,2012,13,0,278.542,278.542,85.4618,-143.1804,1010.6,-9.52,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T13:59:31Z,1349359171,2012,14,0,278.583,278.583,85.4629,-143.1806,1010.6,-11.26,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T15:00:00Z,1349362800,2012,15,0,278.625,278.625,85.4639,-143.1783,1010.39,-11.79,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T16:00:28Z,1349366429,2012,16,0,278.667,278.667,85.4646,-143.1751,1010.6,-15.74,-15.28,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T16:59:31Z,1349369971,2012,17,0,278.708,278.708,85.4651,-143.1715,1010.67,-15.09,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T18:00:00Z,1349373600,2012,18,0,278.75,278.75,85.4652,-143.1673,1010.67,-15.66,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T19:00:28Z,1349377229,2012,19,0,278.792,278.792,85.465,-143.1632,1010.88,-13.87,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T19:59:31Z,1349380771,2012,20,0,278.833,278.833,85.4649,-143.161,1010.95,-15.39,-14.6,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T21:00:00Z,1349384400,2012,21,0,278.875,278.875,85.465,-143.1623,1011.02,-16.35,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T22:00:28Z,1349388029,2012,22,0,278.917,278.917,85.4652,-143.159,1011.2,-15.92,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-04T22:59:31Z,1349391571,2012,23,0,278.958,278.958,85.4657,-143.1581,1011.31,-15.35,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T00:00:00Z,1349395200,2012,0,0,279.0,279.0,85.4665,-143.1552,1011.1,-17.49,-16.44,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T01:00:28Z,1349398829,2012,1,0,279.042,279.042,85.4672,-143.1495,1010.88,-18.99,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T01:59:31Z,1349402371,2012,2,0,279.083,279.083,85.4679,-143.1405,1010.88,-19.6,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T03:00:00Z,1349406000,2012,3,0,279.125,279.125,85.4684,-143.1298,1010.71,-17.19,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T04:00:28Z,1349409629,2012,4,0,279.167,279.167,85.4686,-143.1163,1010.6,-15.95,-15.32,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T04:59:31Z,1349413171,2012,5,0,279.208,279.208,85.4685,-143.1021,1010.57,-15.95,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T06:00:00Z,1349416800,2012,6,0,279.25,279.25,85.4679,-143.0876,1010.57,-15.74,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T07:00:28Z,1349420429,2012,7,0,279.292,279.292,85.4672,-143.0743,1010.53,-12.49,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T07:59:31Z,1349423971,2012,8,0,279.333,279.333,85.4664,-143.0621,1010.36,-14.11,-12.93,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T09:00:00Z,1349427600,2012,9,0,279.375,279.375,85.4658,-143.0481,1010.46,-13.93,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T10:00:28Z,1349431229,2012,10,0,279.417,279.417,85.4652,-143.0358,1010.6,-15.28,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T10:59:31Z,1349434771,2012,11,0,279.458,279.458,85.4648,-143.0199,1010.81,-17.29,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T12:00:00Z,1349438400,2012,12,0,279.5,279.5,85.4645,-143.0,1010.88,-17.14,-17.19,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T13:00:28Z,1349442029,2012,13,0,279.542,279.542,85.464,-142.9775,1010.88,-18.01,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T13:59:31Z,1349445571,2012,14,0,279.583,279.583,85.4634,-142.9525,1010.88,-18.66,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T15:00:00Z,1349449200,2012,15,0,279.625,279.625,85.4623,-142.9261,1010.88,-20.06,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T16:00:28Z,1349452829,2012,16,0,279.667,279.667,85.461,-142.8996,1011.1,-21.18,-21.24,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T16:59:31Z,1349456371,2012,17,0,279.708,279.708,85.4595,-142.874,1011.02,-22.34,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T18:00:00Z,1349460000,2012,18,0,279.75,279.75,85.458,-142.8488,1010.88,-23.65,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T19:00:28Z,1349463629,2012,19,0,279.792,279.792,85.4567,-142.8262,1010.88,-23.75,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T19:59:31Z,1349467171,2012,20,0,279.833,279.833,85.4552,-142.8072,1010.95,-24.33,-24.19,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T21:00:00Z,1349470800,2012,21,0,279.875,279.875,85.454,-142.7905,1010.99,-25.0,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T22:00:28Z,1349474429,2012,22,0,279.917,279.917,85.4528,-142.7726,1011.17,-25.53,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-05T22:59:31Z,1349477971,2012,23,0,279.958,279.958,85.4518,-142.755,1011.2,-26.45,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T00:00:00Z,1349481600,2012,0,0,280.0,280.0,85.4512,-142.7359,1010.95,-27.15,-26.87,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T01:00:28Z,1349485229,2012,1,0,280.042,280.042,85.4508,-142.7161,1010.88,-28.04,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T01:59:31Z,1349488771,2012,2,0,280.083,280.083,85.4505,-142.6943,1010.39,-23.72,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T03:00:00Z,1349492400,2012,3,0,280.125,280.125,85.4501,-142.6723,1010.18,-24.73,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T04:00:28Z,1349496029,2012,4,0,280.167,280.167,85.4499,-142.6542,1009.62,-24.2,-23.75,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T04:59:31Z,1349499571,2012,5,0,280.208,280.208,85.4496,-142.6392,1009.48,-22.02,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T06:00:00Z,1349503200,2012,6,0,280.25,280.25,85.4493,-142.6285,1009.06,-25.13,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T07:00:28Z,1349506829,2012,7,0,280.292,280.292,85.4493,-142.6205,1008.63,-26.02,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T07:59:31Z,1349510371,2012,8,0,280.333,280.333,85.4492,-142.6165,1008.42,-29.31,-28.06,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T09:00:00Z,1349514000,2012,9,0,280.375,280.375,85.4495,-142.613,1008.07,-25.06,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T10:00:28Z,1349517629,2012,10,0,280.417,280.417,85.45,-142.6126,1007.86,-22.37,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T10:59:31Z,1349521171,2012,11,0,280.458,280.458,85.4507,-142.6141,1007.58,-20.89,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T12:00:00Z,1349524800,2012,12,0,280.5,280.5,85.4515,-142.6189,1007.44,-20.62,-20.72,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T13:00:28Z,1349528429,2012,13,0,280.542,280.542,85.4519,-142.6229,1007.54,-23.59,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T13:59:31Z,1349531971,2012,14,0,280.583,280.583,85.4523,-142.6241,1007.37,-26.52,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T15:00:00Z,1349535600,2012,15,0,280.625,280.625,85.452,-142.6247,1007.51,-26.24,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T16:00:28Z,1349539229,2012,16,0,280.667,280.667,85.4515,-142.6232,1007.79,-26.88,-26.73,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T16:59:31Z,1349542771,2012,17,0,280.708,280.708,85.4507,-142.6214,1008.21,-28.78,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T18:00:00Z,1349546400,2012,18,0,280.75,280.75,85.4496,-142.6204,1008.37,-30.18,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T19:00:28Z,1349550029,2012,19,0,280.792,280.792,85.4483,-142.6198,1008.82,-30.53,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T19:59:31Z,1349553571,2012,20,0,280.833,280.833,85.4469,-142.6195,1008.98,-30.45,-30.02,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T21:00:00Z,1349557200,2012,21,0,280.875,280.875,85.4455,-142.6211,1009.33,-28.66,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T22:00:28Z,1349560829,2012,22,0,280.917,280.917,85.4444,-142.6221,1009.78,-27.88,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-06T22:59:31Z,1349564371,2012,23,0,280.958,280.958,85.4433,-142.6221,1010.36,-27.88,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T00:00:00Z,1349568000,2012,0,0,281.0,281.0,85.4424,-142.6197,1010.32,-28.1,-27.95,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T01:00:28Z,1349571629,2012,1,0,281.042,281.042,85.4415,-142.6162,1010.5,-28.17,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T01:59:31Z,1349575171,2012,2,0,281.083,281.083,85.4406,-142.6131,1011.1,-27.54,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T03:00:00Z,1349578800,2012,3,0,281.125,281.125,85.4395,-142.6102,1011.45,-26.93,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T04:00:28Z,1349582429,2012,4,0,281.167,281.167,85.4382,-142.6053,1011.8,-27.9,-27.73,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T04:59:31Z,1349585971,2012,5,0,281.208,281.208,85.4367,-142.6034,1012.22,-29.2,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T06:00:00Z,1349589600,2012,6,0,281.25,281.25,85.4353,-142.5991,1012.43,-29.16,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T07:00:28Z,1349593229,2012,7,0,281.292,281.292,85.434,-142.5895,1013.14,-27.43,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T07:59:31Z,1349596771,2012,8,0,281.333,281.333,85.4327,-142.5826,1013.35,-26.15,-26.17,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T09:00:00Z,1349600400,2012,9,0,281.375,281.375,85.4316,-142.5744,1013.88,-25.55,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T10:00:28Z,1349604029,2012,10,0,281.417,281.417,85.4304,-142.5639,1014.4,-26.27,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T10:59:31Z,1349607571,2012,11,0,281.458,281.458,85.4293,-142.5525,1014.83,-27.73,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T12:00:00Z,1349611200,2012,12,0,281.5,281.5,85.4282,-142.5393,1014.97,-29.18,-28.47,yes,yes,yes,300025010125530,unknown,unknown,unknown,North
2012-10-07T13:00:28Z,1349614829,2012,13,0,281.542,281.542,85.4269,-142.527,1015.28,-29.13,-999.0,yes,yes,yes,300025010125530,unknown,unknown,unknown,North