iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-09-25T22:00:02Z,2022,22,0,268.9167,268.9167,79.178,-140.2382,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-25T22:30:17Z,2022,22,30,268.9377,268.9377,79.1756,-140.2509,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-25T23:00:57Z,2022,23,1,268.959,268.959,79.1732,-140.263,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-25T23:30:11Z,2022,23,30,268.9793,268.9793,79.1711,-140.2733,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T00:00:43Z,2022,0,0,269.0005,269.0005,79.1689,-140.2829,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T00:30:48Z,2022,0,30,269.0214,269.0214,79.1666,-140.2909,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T01:00:46Z,2022,1,0,269.0422,269.0422,79.1641,-140.2979,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T01:31:00Z,2022,1,31,269.0632,269.0632,79.1614,-140.304,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T02:00:14Z,2022,2,0,269.0835,269.0835,79.1587,-140.3094,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T02:30:11Z,2022,2,30,269.1043,269.1043,79.1557,-140.3149,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T03:00:17Z,2022,3,0,269.1252,269.1252,79.1525,-140.321,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T03:30:14Z,2022,3,30,269.146,269.146,79.1491,-140.3278,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T04:00:11Z,2022,4,0,269.1668,269.1668,79.1455,-140.3347,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T04:31:00Z,2022,4,31,269.1882,269.1882,79.1419,-140.3438,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T05:00:48Z,2022,5,0,269.2089,269.2089,79.1384,-140.3532,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T05:30:11Z,2022,5,30,269.2293,269.2293,79.135,-140.3628,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T06:00:43Z,2022,6,0,269.2505,269.2505,79.1317,-140.3743,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T06:30:48Z,2022,6,30,269.2714,269.2714,79.1286,-140.3858,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T07:00:11Z,2022,7,0,269.2918,269.2918,79.1256,-140.3978,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T07:31:00Z,2022,7,31,269.3132,269.3132,79.1227,-140.4102,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T08:00:57Z,2022,8,1,269.334,269.334,79.1199,-140.4215,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T08:30:46Z,2022,8,30,269.3547,269.3547,79.1174,-140.4335,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T09:00:51Z,2022,9,0,269.3756,269.3756,79.1151,-140.4442,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T09:30:48Z,2022,9,30,269.3964,269.3964,79.1131,-140.4543,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T10:00:46Z,2022,10,0,269.4172,269.4172,79.1113,-140.4634,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T10:30:43Z,2022,10,30,269.438,269.438,79.1097,-140.471,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T11:00:48Z,2022,11,0,269.4589,269.4589,79.1082,-140.4778,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T11:30:11Z,2022,11,30,269.4793,269.4793,79.1069,-140.4823,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T12:00:43Z,2022,12,0,269.5005,269.5005,79.1053,-140.486,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T12:30:48Z,2022,12,30,269.5214,269.5214,79.1036,-140.4881,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T13:00:46Z,2022,13,0,269.5422,269.5422,79.1016,-140.4881,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T13:30:51Z,2022,13,30,269.5631,269.5631,79.0995,-140.4869,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T14:00:48Z,2022,14,0,269.5839,269.5839,79.0972,-140.4844,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T14:30:46Z,2022,14,30,269.6047,269.6047,79.0947,-140.4811,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T15:00:17Z,2022,15,0,269.6252,269.6252,79.0921,-140.4784,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T15:30:14Z,2022,15,30,269.646,269.646,79.0896,-140.4765,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T16:00:37Z,2022,16,0,269.6671,269.6671,79.087,-140.4748,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T16:30:43Z,2022,16,30,269.688,269.688,79.0845,-140.4735,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T17:00:14Z,2022,17,0,269.7085,269.7085,79.0821,-140.4725,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T17:30:46Z,2022,17,30,269.7297,269.7297,79.0796,-140.472,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T18:00:51Z,2022,18,0,269.7506,269.7506,79.0773,-140.4724,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T18:30:48Z,2022,18,30,269.7714,269.7714,79.0751,-140.4731,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T19:01:03Z,2022,19,1,269.7924,269.7924,79.0729,-140.4744,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T19:31:00Z,2022,19,31,269.8132,269.8132,79.0709,-140.4759,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T20:00:48Z,2022,20,0,269.8339,269.8339,79.0692,-140.4772,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T20:30:11Z,2022,20,30,269.8543,269.8543,79.0676,-140.4777,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T21:00:51Z,2022,21,0,269.8756,269.8756,79.0661,-140.4774,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T21:30:48Z,2022,21,30,269.8964,269.8964,79.0647,-140.4754,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T22:00:46Z,2022,22,0,269.9172,269.9172,79.0632,-140.4707,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T22:30:17Z,2022,22,30,269.9377,269.9377,79.0618,-140.4639,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T23:00:57Z,2022,23,1,269.959,269.959,79.0603,-140.4548,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-26T23:30:11Z,2022,23,30,269.9793,269.9793,79.0589,-140.4451,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T00:00:17Z,2022,0,0,270.0002,270.0002,79.0574,-140.434,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T00:30:48Z,2022,0,30,270.0214,270.0214,79.0557,-140.4216,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T01:00:46Z,2022,1,0,270.0422,270.0422,79.0539,-140.4087,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T01:30:43Z,2022,1,30,270.063,270.063,79.0521,-140.3949,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T02:00:14Z,2022,2,0,270.0835,270.0835,79.0504,-140.3802,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T02:30:11Z,2022,2,30,270.1043,270.1043,79.0484,-140.3656,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T03:00:17Z,2022,3,0,270.1252,270.1252,79.0461,-140.3513,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T03:30:14Z,2022,3,30,270.146,270.146,79.0438,-140.3378,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T04:00:11Z,2022,4,0,270.1668,270.1668,79.0413,-140.3248,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T04:31:00Z,2022,4,31,270.1882,270.1882,79.0389,-140.3111,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T05:00:14Z,2022,5,0,270.2085,270.2085,79.0366,-140.2981,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T05:30:20Z,2022,5,30,270.2294,270.2294,79.0342,-140.2845,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T06:00:17Z,2022,6,0,270.2502,270.2502,79.0318,-140.2718,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T06:30:48Z,2022,6,30,270.2714,270.2714,79.0294,-140.2608,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T07:00:11Z,2022,7,0,270.2918,270.2918,79.0273,-140.2504,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T07:30:43Z,2022,7,30,270.313,270.313,79.0252,-140.24,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T08:00:48Z,2022,8,0,270.3339,270.3339,79.0234,-140.2303,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T08:30:46Z,2022,8,30,270.3547,270.3547,79.0216,-140.2207,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T09:00:43Z,2022,9,0,270.3755,270.3755,79.0199,-140.2113,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T09:30:48Z,2022,9,30,270.3964,270.3964,79.0183,-140.2021,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T10:00:46Z,2022,10,0,270.4172,270.4172,79.0167,-140.193,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T10:30:43Z,2022,10,30,270.438,270.438,79.0153,-140.1838,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T11:00:48Z,2022,11,0,270.4589,270.4589,79.0139,-140.1745,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T11:30:46Z,2022,11,30,270.4797,270.4797,79.0126,-140.1649,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T12:00:43Z,2022,12,0,270.5005,270.5005,79.0113,-140.1549,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T12:30:14Z,2022,12,30,270.521,270.521,79.0101,-140.1448,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T13:00:11Z,2022,13,0,270.5418,270.5418,79.0088,-140.1341,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T13:30:17Z,2022,13,30,270.5627,270.5627,79.0075,-140.1231,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T14:00:48Z,2022,14,0,270.5839,270.5839,79.0061,-140.1114,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T14:30:11Z,2022,14,30,270.6043,270.6043,79.0047,-140.0997,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T15:00:17Z,2022,15,0,270.6252,270.6252,79.0032,-140.0881,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T15:30:14Z,2022,15,30,270.646,270.646,79.0016,-140.076,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T16:00:11Z,2022,16,0,270.6668,270.6668,78.9999,-140.0649,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T16:30:51Z,2022,16,30,270.6881,270.6881,78.9982,-140.0535,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T17:00:48Z,2022,17,0,270.7089,270.7089,78.9964,-140.0427,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T17:30:46Z,2022,17,30,270.7297,270.7297,78.9947,-140.0324,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T18:00:17Z,2022,18,0,270.7502,270.7502,78.9931,-140.0234,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T18:30:48Z,2022,18,30,270.7714,270.7714,78.9916,-140.015,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T19:01:03Z,2022,19,1,270.7924,270.7924,78.9903,-140.007,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T19:30:43Z,2022,19,30,270.813,270.813,78.9891,-139.9991,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T20:00:48Z,2022,20,0,270.8339,270.8339,78.9879,-139.9907,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T20:31:03Z,2022,20,31,270.8549,270.8549,78.9867,-139.9811,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T21:00:51Z,2022,21,0,270.8756,270.8756,78.9856,-139.9712,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T21:30:48Z,2022,21,30,270.8964,270.8964,78.9845,-139.9608,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T22:00:46Z,2022,22,0,270.9172,270.9172,78.9834,-139.9507,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T22:30:51Z,2022,22,30,270.9381,270.9381,78.9822,-139.9404,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T23:00:48Z,2022,23,0,270.9589,270.9589,78.981,-139.9299,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-27T23:30:20Z,2022,23,30,270.9794,270.9794,78.9797,-139.9192,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T00:00:17Z,2022,0,0,271.0002,271.0002,78.9784,-139.9078,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T00:30:14Z,2022,0,30,271.021,271.021,78.977,-139.8961,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T01:00:46Z,2022,1,0,271.0422,271.0422,78.9756,-139.8834,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T01:30:43Z,2022,1,30,271.063,271.063,78.9742,-139.8705,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T02:00:14Z,2022,2,0,271.0835,271.0835,78.9729,-139.8572,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T02:30:11Z,2022,2,30,271.1043,271.1043,78.9711,-139.8435,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T03:00:17Z,2022,3,0,271.1252,271.1252,78.9692,-139.8292,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T03:30:48Z,2022,3,30,271.1464,271.1464,78.9673,-139.8147,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T04:00:11Z,2022,4,0,271.1668,271.1668,78.9656,-139.8015,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T04:31:00Z,2022,4,31,271.1882,271.1882,78.9641,-139.7893,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T05:00:14Z,2022,5,0,271.2085,271.2085,78.9627,-139.7784,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T05:30:46Z,2022,5,30,271.2297,271.2297,78.9613,-139.7672,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T06:00:43Z,2022,6,0,271.2505,271.2505,78.9599,-139.757,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T06:30:48Z,2022,6,30,271.2714,271.2714,78.9587,-139.7471,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T07:00:20Z,2022,7,0,271.2919,271.2919,78.9575,-139.736,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T07:30:43Z,2022,7,30,271.313,271.313,78.9563,-139.7244,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T08:00:48Z,2022,8,0,271.3339,271.3339,78.9553,-139.7133,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T08:30:28Z,2022,8,30,271.3545,271.3545,78.9543,-139.7025,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T09:01:00Z,2022,9,0,271.3757,271.3757,78.9533,-139.6915,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T09:30:31Z,2022,9,30,271.3962,271.3962,78.9523,-139.6798,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T10:00:46Z,2022,10,0,271.4172,271.4172,78.9514,-139.6672,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T10:30:43Z,2022,10,30,271.438,271.438,78.9505,-139.6541,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T11:00:48Z,2022,11,0,271.4589,271.4589,78.9496,-139.6404,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T11:30:11Z,2022,11,30,271.4793,271.4793,78.9486,-139.6268,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T12:00:43Z,2022,12,0,271.5005,271.5005,78.9475,-139.6132,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T12:30:14Z,2022,12,30,271.521,271.521,78.9465,-139.6002,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T13:00:46Z,2022,13,0,271.5422,271.5422,78.9456,-139.5862,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T13:30:17Z,2022,13,30,271.5627,271.5627,78.9448,-139.5723,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T14:00:40Z,2022,14,0,271.5838,271.5838,78.9438,-139.5574,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T14:30:11Z,2022,14,30,271.6043,271.6043,78.9428,-139.5425,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T15:00:25Z,2022,15,0,271.6253,271.6253,78.9416,-139.5271,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T15:30:14Z,2022,15,30,271.646,271.646,78.9404,-139.5126,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T16:00:11Z,2022,16,0,271.6668,271.6668,78.9392,-139.4974,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T16:30:17Z,2022,16,30,271.6877,271.6877,78.938,-139.4822,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T17:00:48Z,2022,17,0,271.7089,271.7089,78.9367,-139.4685,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T17:30:46Z,2022,17,30,271.7297,271.7297,78.9355,-139.4557,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T18:00:43Z,2022,18,0,271.7505,271.7505,78.9345,-139.4439,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T18:30:14Z,2022,18,30,271.771,271.771,78.9336,-139.4327,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T19:01:20Z,2022,19,1,271.7926,271.7926,78.9326,-139.4207,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T19:30:34Z,2022,19,30,271.8129,271.8129,78.9319,-139.4092,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T20:00:48Z,2022,20,0,271.8339,271.8339,78.9311,-139.3969,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T20:31:03Z,2022,20,31,271.8549,271.8549,78.9303,-139.3845,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T21:00:51Z,2022,21,0,271.8756,271.8756,78.9296,-139.3721,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T21:30:31Z,2022,21,30,271.8962,271.8962,78.9289,-139.3593,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T22:00:46Z,2022,22,0,271.9172,271.9172,78.9281,-139.3459,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T22:30:43Z,2022,22,30,271.938,271.938,78.9272,-139.3326,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T23:00:48Z,2022,23,0,271.9589,271.9589,78.9263,-139.3191,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-28T23:30:46Z,2022,23,30,271.9797,271.9797,78.9253,-139.3059,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T00:00:17Z,2022,0,0,272.0002,272.0002,78.9241,-139.2935,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T00:30:40Z,2022,0,30,272.0213,272.0213,78.9227,-139.2814,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T01:00:46Z,2022,1,0,272.0422,272.0422,78.9212,-139.2692,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T01:30:43Z,2022,1,30,272.063,272.063,78.9199,-139.2575,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T02:00:14Z,2022,2,0,272.0835,272.0835,78.9186,-139.2468,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T02:30:11Z,2022,2,30,272.1043,272.1043,78.9174,-139.236,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T03:00:17Z,2022,3,0,272.1252,272.1252,78.9163,-139.2252,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T03:30:14Z,2022,3,30,272.146,272.146,78.9153,-139.2146,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T04:00:11Z,2022,4,0,272.1668,272.1668,78.9143,-139.2036,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T04:31:00Z,2022,4,31,272.1882,272.1882,78.9136,-139.1934,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T05:00:14Z,2022,5,0,272.2085,272.2085,78.9128,-139.1844,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T05:30:46Z,2022,5,30,272.2297,272.2297,78.9122,-139.1755,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T06:00:51Z,2022,6,0,272.2506,272.2506,78.9116,-139.1668,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T06:30:14Z,2022,6,30,272.271,272.271,78.9112,-139.1586,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T07:00:46Z,2022,7,0,272.2922,272.2922,78.9109,-139.1496,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T07:30:51Z,2022,7,30,272.3131,272.3131,78.9107,-139.14,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T08:00:48Z,2022,8,0,272.3339,272.3339,78.9106,-139.1299,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T08:30:46Z,2022,8,30,272.3547,272.3547,78.9107,-139.119,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T09:01:00Z,2022,9,1,272.3757,272.3757,78.9107,-139.108,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T09:30:14Z,2022,9,30,272.396,272.396,78.9108,-139.0971,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T10:01:03Z,2022,10,1,272.4174,272.4174,78.9109,-139.0851,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T10:30:43Z,2022,10,30,272.438,272.438,78.911,-139.0733,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T11:00:14Z,2022,11,0,272.4585,272.4585,78.9111,-139.0613,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T11:30:11Z,2022,11,30,272.4793,272.4793,78.9112,-139.049,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T12:00:51Z,2022,12,0,272.5006,272.5006,78.9113,-139.0367,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T12:30:14Z,2022,12,30,272.521,272.521,78.9113,-139.0253,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T13:00:11Z,2022,13,0,272.5418,272.5418,78.9113,-139.0145,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T13:30:17Z,2022,13,30,272.5627,272.5627,78.9113,-139.0048,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T14:00:48Z,2022,14,0,272.5839,272.5839,78.9113,-138.9958,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T14:30:11Z,2022,14,30,272.6043,272.6043,78.9115,-138.9872,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T15:00:17Z,2022,15,0,272.6252,272.6252,78.9118,-138.9785,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T15:30:14Z,2022,15,30,272.646,272.646,78.9124,-138.9695,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T16:00:46Z,2022,16,0,272.6672,272.6672,78.9131,-138.9595,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T16:30:17Z,2022,16,30,272.6877,272.6877,78.9139,-138.9504,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T17:00:48Z,2022,17,0,272.7089,272.7089,78.915,-138.9418,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T17:30:46Z,2022,17,30,272.7297,272.7297,78.9161,-138.9333,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North
2022-09-29T18:00:17Z,2022,18,0,272.7502,272.7502,78.9173,-138.9253,-999.0,-999.0,-999.0,no,no,no,900136,ITP,WHOI,BGOS/JOIS,North