iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-03-15T00:00:00Z,1426377600,2015,0,0,74.0,74.0,71.3254,-156.675,1015.0,-9.18,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T01:00:28Z,1426381229,2015,1,0,74.042,74.042,71.3254,-156.6748,1015.1,-16.35,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T01:59:31Z,1426384771,2015,2,0,74.083,74.083,71.3254,-156.6748,1015.0,-18.39,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T03:00:00Z,1426388400,2015,3,0,74.125,74.125,71.3254,-156.675,1014.9,-19.52,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T04:00:28Z,1426392029,2015,4,0,74.167,74.167,71.3254,-156.6746,1014.9,-20.26,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T04:59:31Z,1426395571,2015,5,0,74.208,74.208,71.3254,-156.6748,1015.1,-20.91,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T06:00:00Z,1426399200,2015,6,0,74.25,74.25,71.3252,-156.6748,1015.0,-21.44,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T07:00:28Z,1426402829,2015,7,0,74.292,74.292,71.3254,-156.675,1015.1,-21.95,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T07:59:31Z,1426406371,2015,8,0,74.333,74.333,71.3254,-156.6748,1015.2,-22.38,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T09:00:00Z,1426410000,2015,9,0,74.375,74.375,71.3254,-156.6748,1015.8,-22.76,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T10:00:28Z,1426413629,2015,10,0,74.417,74.417,71.3254,-156.6748,1015.9,-23.1,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T10:59:31Z,1426417171,2015,11,0,74.458,74.458,71.3254,-156.6748,1016.1,-23.41,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T12:00:00Z,1426420800,2015,12,0,74.5,74.5,71.3254,-156.675,1016.3,-23.72,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T13:00:28Z,1426424429,2015,13,0,74.542,74.542,71.3254,-156.675,1016.5,-24.01,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T13:59:31Z,1426427971,2015,14,0,74.583,74.583,71.3254,-156.6748,1016.8,-24.29,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T15:00:00Z,1426431600,2015,15,0,74.625,74.625,71.3254,-156.675,1017.2,-24.54,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T16:00:28Z,1426435229,2015,16,0,74.667,74.667,71.2878,-156.7856,1016.3,-27.96,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T16:59:31Z,1426438771,2015,17,0,74.708,74.708,71.2876,-156.7852,1016.5,-28.27,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T18:00:00Z,1426442400,2015,18,0,74.75,74.75,71.2864,-156.7786,1016.8,-18.43,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T19:00:28Z,1426446029,2015,19,0,74.792,74.792,72.0492,-156.2214,908.2,-8.84,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T19:59:31Z,1426449571,2015,20,0,74.833,74.833,72.8576,-155.4878,1015.5,-4.69,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T21:00:00Z,1426453200,2015,21,0,74.875,74.875,72.7696,-155.1868,1016.0,-20.85,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T22:00:28Z,1426456829,2015,22,0,74.917,74.917,72.7696,-155.1844,1016.6,-21.01,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-15T22:59:31Z,1426460371,2015,23,0,74.958,74.958,72.7694,-155.1834,1017.3,-20.75,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T00:00:00Z,1426464000,2015,0,0,75.0,75.0,72.7694,-155.1828,1017.8,-21.42,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T01:00:28Z,1426467629,2015,1,0,75.042,75.042,72.7694,-155.183,1018.1,-22.11,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T01:59:31Z,1426471171,2015,2,0,75.083,75.083,72.7696,-155.1832,1018.4,-23.12,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T03:00:00Z,1426474800,2015,3,0,75.125,75.125,72.7696,-155.1832,1018.8,-24.4,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T04:00:28Z,1426478429,2015,4,0,75.167,75.167,72.7698,-155.1834,1019.4,-25.68,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T04:59:31Z,1426481971,2015,5,0,75.208,75.208,72.77,-155.1844,1019.4,-26.97,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T06:00:00Z,1426485600,2015,6,0,75.25,75.25,72.7702,-155.1844,1019.5,-28.2,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T07:00:28Z,1426489229,2015,7,0,75.292,75.292,72.7704,-155.1848,1019.8,-29.25,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T07:59:31Z,1426492771,2015,8,0,75.333,75.333,72.7706,-155.1862,1020.4,-30.1,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T09:00:00Z,1426496400,2015,9,0,75.375,75.375,72.771,-155.1884,1020.7,-30.95,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T10:00:28Z,1426500029,2015,10,0,75.417,75.417,72.7712,-155.1912,1021.0,-31.07,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T10:59:31Z,1426503571,2015,11,0,75.458,75.458,72.7718,-155.1948,1021.0,-31.23,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T12:00:00Z,1426507200,2015,12,0,75.5,75.5,72.7722,-155.199,1021.3,-31.25,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T13:00:28Z,1426510829,2015,13,0,75.542,75.542,72.773,-155.2038,1021.5,-31.15,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T13:59:31Z,1426514371,2015,14,0,75.583,75.583,72.7736,-155.2088,1021.5,-31.62,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T15:00:00Z,1426518000,2015,15,0,75.625,75.625,72.7744,-155.214,1021.6,-31.69,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T16:00:28Z,1426521629,2015,16,0,75.667,75.667,72.775,-155.2188,1021.4,-32.33,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T16:59:31Z,1426525171,2015,17,0,75.708,75.708,72.7758,-155.225,1021.3,-30.68,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T18:00:00Z,1426528800,2015,18,0,75.75,75.75,72.7764,-155.2322,1021.1,-30.66,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T19:00:28Z,1426532429,2015,19,0,75.792,75.792,72.777,-155.24,1021.1,-25.08,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T19:59:31Z,1426535971,2015,20,0,75.833,75.833,72.7776,-155.2478,1020.7,-23.52,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T21:00:00Z,1426539600,2015,21,0,75.875,75.875,72.7784,-155.2558,1020.1,-24.08,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T22:00:28Z,1426543229,2015,22,0,75.917,75.917,72.7792,-155.264,1019.9,-24.14,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-16T22:59:31Z,1426546771,2015,23,0,75.958,75.958,72.78,-155.272,1019.9,-23.75,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T00:00:00Z,1426550400,2015,0,0,76.0,76.0,72.7812,-155.2818,1019.3,-23.66,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T01:00:28Z,1426554029,2015,1,0,76.042,76.042,72.782,-155.292,1018.6,-25.23,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T01:59:31Z,1426557571,2015,2,0,76.083,76.083,72.783,-155.3024,1017.4,-26.78,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T03:00:00Z,1426561200,2015,3,0,76.125,76.125,72.7836,-155.3146,1016.6,-27.03,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T04:00:28Z,1426564829,2015,4,0,76.167,76.167,72.7838,-155.3286,1016.1,-26.94,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T04:59:31Z,1426568371,2015,5,0,76.208,76.208,72.7844,-155.3446,1015.8,-27.0,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T06:00:00Z,1426572000,2015,6,0,76.25,76.25,72.7854,-155.361,1015.0,-26.46,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T07:00:28Z,1426575629,2015,7,0,76.292,76.292,72.7866,-155.3794,1014.2,-26.54,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T07:59:31Z,1426579171,2015,8,0,76.333,76.333,72.7884,-155.3994,1013.1,-27.12,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T09:00:00Z,1426582800,2015,9,0,76.375,76.375,72.7904,-155.4186,1012.2,-25.71,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T10:00:28Z,1426586429,2015,10,0,76.417,76.417,72.7928,-155.4378,1011.7,-25.6,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T10:59:31Z,1426589971,2015,11,0,76.458,76.458,72.7954,-155.455,1011.1,-24.58,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T12:00:00Z,1426593600,2015,12,0,76.5,76.5,72.7978,-155.4714,1010.8,-24.64,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T13:00:28Z,1426597229,2015,13,0,76.542,76.542,72.8002,-155.4872,1010.6,-23.89,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T13:59:31Z,1426600771,2015,14,0,76.583,76.583,72.8022,-155.5032,1010.5,-23.64,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T15:00:00Z,1426604400,2015,15,0,76.625,76.625,72.8044,-155.517,1010.2,-23.41,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T16:00:28Z,1426608029,2015,16,0,76.667,76.667,72.8064,-155.5292,1010.4,-22.78,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T16:59:31Z,1426611571,2015,17,0,76.708,76.708,72.8082,-155.5422,1010.4,-22.56,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T18:00:00Z,1426615200,2015,18,0,76.75,76.75,72.81,-155.5552,1010.6,-22.02,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T19:00:28Z,1426618829,2015,19,0,76.792,76.792,72.8118,-155.5678,1010.9,-19.61,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T19:59:31Z,1426622371,2015,20,0,76.833,76.833,72.8138,-155.5796,1011.2,-19.47,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T21:00:00Z,1426626000,2015,21,0,76.875,76.875,72.8158,-155.5904,1011.6,-17.14,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T22:00:28Z,1426629629,2015,22,0,76.917,76.917,72.8178,-155.5996,1012.0,-18.06,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-17T22:59:31Z,1426633171,2015,23,0,76.958,76.958,72.8196,-155.607,1012.6,-18.4,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T00:00:00Z,1426636800,2015,0,0,77.0,77.0,72.8212,-155.613,1013.1,-17.6,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T01:00:28Z,1426640429,2015,1,0,77.042,77.042,72.8228,-155.6172,1013.7,-19.1,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T01:59:31Z,1426643971,2015,2,0,77.083,77.083,72.8242,-155.6196,1013.8,-19.38,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T03:00:00Z,1426647600,2015,3,0,77.125,77.125,72.825,-155.6212,1014.4,-20.97,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T04:00:28Z,1426651229,2015,4,0,77.167,77.167,72.8256,-155.622,1014.7,-23.55,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T04:59:31Z,1426654771,2015,5,0,77.208,77.208,72.8256,-155.6224,1015.4,-23.88,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T06:00:00Z,1426658400,2015,6,0,77.25,77.25,72.8256,-155.6228,1016.1,-24.9,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T07:00:28Z,1426662029,2015,7,0,77.292,77.292,72.8252,-155.6242,1016.6,-25.1,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T07:59:31Z,1426665571,2015,8,0,77.333,77.333,72.8254,-155.6254,1017.3,-26.01,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T09:00:00Z,1426669200,2015,9,0,77.375,77.375,72.8256,-155.6276,1018.1,-27.62,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T10:00:28Z,1426672829,2015,10,0,77.417,77.417,72.826,-155.6308,1018.6,-28.49,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T10:59:31Z,1426676371,2015,11,0,77.458,77.458,72.8264,-155.632,1019.0,-29.14,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T12:00:00Z,1426680000,2015,12,0,77.5,77.5,72.8268,-155.634,1019.8,-29.68,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T13:00:28Z,1426683629,2015,13,0,77.542,77.542,72.8272,-155.6358,1020.1,-30.24,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T13:59:31Z,1426687171,2015,14,0,77.583,77.583,72.8274,-155.6374,1020.7,-30.87,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T15:00:00Z,1426690800,2015,15,0,77.625,77.625,72.8276,-155.6384,1021.2,-31.78,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T16:00:28Z,1426694429,2015,16,0,77.667,77.667,72.8276,-155.6394,1021.8,-32.02,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T16:59:31Z,1426697971,2015,17,0,77.708,77.708,72.8274,-155.64,1022.3,-32.11,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T18:00:00Z,1426701600,2015,18,0,77.75,77.75,72.8272,-155.6408,1022.8,-31.98,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T19:00:28Z,1426705229,2015,19,0,77.792,77.792,72.8268,-155.6418,1023.0,-22.05,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T19:59:31Z,1426708771,2015,20,0,77.833,77.833,72.8266,-155.6436,1023.6,-24.21,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T21:00:00Z,1426712400,2015,21,0,77.875,77.875,72.8262,-155.6458,1024.4,-22.13,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T22:00:28Z,1426716029,2015,22,0,77.917,77.917,72.8262,-155.6488,1024.6,-23.9,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-18T22:59:31Z,1426719571,2015,23,0,77.958,77.958,72.826,-155.6522,1024.9,-23.02,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T00:00:00Z,1426723200,2015,0,0,78.0,78.0,72.8258,-155.6554,1025.3,-21.97,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T01:00:28Z,1426726829,2015,1,0,78.042,78.042,72.8256,-155.6588,1025.3,-21.93,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T01:59:31Z,1426730371,2015,2,0,78.083,78.083,72.8254,-155.6616,1025.3,-24.89,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T03:00:00Z,1426734000,2015,3,0,78.125,78.125,72.825,-155.664,1025.6,-26.9,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T04:00:28Z,1426737629,2015,4,0,78.167,78.167,72.8246,-155.6658,1026.0,-28.5,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T04:59:31Z,1426741171,2015,5,0,78.208,78.208,72.8244,-155.6678,1026.4,-30.77,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T06:00:00Z,1426744800,2015,6,0,78.25,78.25,72.8238,-155.6688,1026.6,-31.27,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T07:00:28Z,1426748429,2015,7,0,78.292,78.292,72.823,-155.6708,1027.0,-31.38,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T07:59:31Z,1426751971,2015,8,0,78.333,78.333,72.8226,-155.6738,1027.2,-31.97,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T09:00:00Z,1426755600,2015,9,0,78.375,78.375,72.8218,-155.6782,1027.7,-31.96,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T10:00:28Z,1426759229,2015,10,0,78.417,78.417,72.8214,-155.6836,1027.8,-32.18,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T10:59:31Z,1426762771,2015,11,0,78.458,78.458,72.821,-155.6898,1028.2,-32.7,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T12:00:00Z,1426766400,2015,12,0,78.5,78.5,72.8212,-155.6956,1028.5,-32.73,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T13:00:28Z,1426770029,2015,13,0,78.542,78.542,72.8212,-155.7008,1028.5,-32.9,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T13:59:31Z,1426773571,2015,14,0,78.583,78.583,72.8212,-155.7052,1028.7,-33.77,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T15:00:00Z,1426777200,2015,15,0,78.625,78.625,72.8212,-155.7088,1029.1,-33.65,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T16:00:28Z,1426780829,2015,16,0,78.667,78.667,72.821,-155.7112,1029.4,-33.78,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T16:59:31Z,1426784371,2015,17,0,78.708,78.708,72.8206,-155.7136,1029.9,-33.1,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T18:00:00Z,1426788000,2015,18,0,78.75,78.75,72.8196,-155.7158,1029.8,-32.95,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T19:00:28Z,1426791629,2015,19,0,78.792,78.792,72.8188,-155.719,1030.5,-25.05,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T19:59:31Z,1426795171,2015,20,0,78.833,78.833,72.8176,-155.724,1030.7,-22.66,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T21:00:00Z,1426798800,2015,21,0,78.875,78.875,72.8166,-155.7304,1031.0,-22.26,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T22:00:28Z,1426802429,2015,22,0,78.917,78.917,72.8158,-155.7382,1031.1,-23.28,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-19T22:59:31Z,1426805971,2015,23,0,78.958,78.958,72.815,-155.7472,1031.4,-22.28,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T00:00:00Z,1426809600,2015,0,0,79.0,79.0,72.8146,-155.7562,1031.4,-21.85,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T01:00:28Z,1426813229,2015,1,0,79.042,79.042,72.8144,-155.765,1031.7,-22.18,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T01:59:31Z,1426816771,2015,2,0,79.083,79.083,72.8144,-155.7722,1031.9,-23.7,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T03:00:00Z,1426820400,2015,3,0,79.125,79.125,72.8144,-155.7776,1031.8,-25.7,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T04:00:28Z,1426824029,2015,4,0,79.167,79.167,72.8142,-155.7816,1032.2,-28.19,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T04:59:31Z,1426827571,2015,5,0,79.208,79.208,72.814,-155.7854,1032.3,-29.54,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T06:00:00Z,1426831200,2015,6,0,79.25,79.25,72.813,-155.788,1032.8,-30.56,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T07:00:28Z,1426834829,2015,7,0,79.292,79.292,72.8118,-155.7918,1032.8,-30.93,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T07:59:31Z,1426838371,2015,8,0,79.333,79.333,72.8108,-155.7974,1032.9,-30.78,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T09:00:00Z,1426842000,2015,9,0,79.375,79.375,72.8098,-155.805,1033.2,-31.13,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T10:00:28Z,1426845629,2015,10,0,79.417,79.417,72.8088,-155.8142,1033.4,-31.34,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T10:59:31Z,1426849171,2015,11,0,79.458,79.458,72.8086,-155.8248,1033.2,-31.15,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T12:00:00Z,1426852800,2015,12,0,79.5,79.5,72.8086,-155.8354,1033.2,-30.65,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T13:00:28Z,1426856429,2015,13,0,79.542,79.542,72.809,-155.8458,1033.1,-31.32,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T13:59:31Z,1426859971,2015,14,0,79.583,79.583,72.8094,-155.8556,1032.7,-31.0,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T15:00:00Z,1426863600,2015,15,0,79.625,79.625,72.8096,-155.8648,1032.8,-30.43,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T16:00:28Z,1426867229,2015,16,0,79.667,79.667,72.8098,-155.8726,1033.2,-30.65,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T16:59:31Z,1426870771,2015,17,0,79.708,79.708,72.8094,-155.8808,1033.0,-30.3,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T18:00:00Z,1426874400,2015,18,0,79.75,79.75,72.8084,-155.889,1033.0,-29.05,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T19:00:28Z,1426878029,2015,19,0,79.792,79.792,72.807,-155.899,1032.5,-25.12,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T19:59:31Z,1426881571,2015,20,0,79.833,79.833,72.8054,-155.9122,1032.1,-23.66,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T21:00:00Z,1426885200,2015,21,0,79.875,79.875,72.8038,-155.9288,1031.8,-23.06,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T22:00:28Z,1426888829,2015,22,0,79.917,79.917,72.8026,-155.9484,1031.4,-23.23,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-20T22:59:31Z,1426892371,2015,23,0,79.958,79.958,72.8016,-155.9706,1031.0,-22.93,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T00:00:00Z,1426896000,2015,0,0,80.0,80.0,72.8012,-155.994,1030.5,-22.94,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T01:00:28Z,1426899629,2015,1,0,80.042,80.042,72.8012,-156.018,1029.8,-23.2,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T01:59:31Z,1426903171,2015,2,0,80.083,80.083,72.801,-156.0416,1029.2,-23.73,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T03:00:00Z,1426906800,2015,3,0,80.125,80.125,72.801,-156.0644,1028.7,-23.86,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T04:00:28Z,1426910429,2015,4,0,80.167,80.167,72.8006,-156.0864,1028.0,-24.54,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T04:59:31Z,1426913971,2015,5,0,80.208,80.208,72.8,-156.108,1027.7,-24.5,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T06:00:00Z,1426917600,2015,6,0,80.25,80.25,72.799,-156.13,1027.1,-23.52,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T07:00:28Z,1426921229,2015,7,0,80.292,80.292,72.7978,-156.1534,1026.6,-23.31,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T07:59:31Z,1426924771,2015,8,0,80.333,80.333,72.7966,-156.1778,1025.5,-22.92,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T09:00:00Z,1426928400,2015,9,0,80.375,80.375,72.7952,-156.2048,1025.0,-22.94,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T10:00:28Z,1426932029,2015,10,0,80.417,80.417,72.7944,-156.2336,1024.3,-22.54,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T10:59:31Z,1426935571,2015,11,0,80.458,80.458,72.7942,-156.2642,1023.8,-22.46,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T12:00:00Z,1426939200,2015,12,0,80.5,80.5,72.7946,-156.2952,1023.0,-21.76,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T13:00:28Z,1426942829,2015,13,0,80.542,80.542,72.7956,-156.3262,1022.2,-21.47,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North
2015-03-21T13:59:31Z,1426946371,2015,14,0,80.583,80.583,72.797,-156.3566,1021.7,-21.25,-999.0,yes,yes,no,300234061398600,IceBall,USIABP,unknown,North