iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-18T23:30:20Z,1568849420,2019,23,30,261.9794,261.9794,79.0064,-137.0763,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T00:00:17Z,1568851217,2019,0,0,262.0002,262.0002,79.007,-137.0851,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T00:30:48Z,1568853049,2019,0,30,262.0214,262.0214,79.0076,-137.0936,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T01:00:20Z,1568854820,2019,1,0,262.0419,262.0419,79.0081,-137.101,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T01:30:17Z,1568856617,2019,1,30,262.0627,262.0627,79.0085,-137.1085,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T02:00:14Z,1568858414,2019,2,0,262.0835,262.0835,79.009,-137.1155,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T02:30:11Z,1568860212,2019,2,30,262.1043,262.1043,79.0096,-137.1225,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T03:00:34Z,1568862035,2019,3,0,262.1254,262.1254,79.0102,-137.129,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T03:30:48Z,1568863849,2019,3,30,262.1464,262.1464,79.0109,-137.1355,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T04:01:20Z,1568865681,2019,4,1,262.1676,262.1676,79.0116,-137.1418,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T04:31:00Z,1568867460,2019,4,31,262.1882,262.1882,79.0123,-137.1481,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T05:01:14Z,1568869275,2019,5,1,262.2092,262.2092,79.013,-137.1547,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T05:31:12Z,1568871072,2019,5,31,262.23,262.23,79.0136,-137.1616,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T06:00:51Z,1568872852,2019,6,0,262.2506,262.2506,79.0142,-137.1689,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T06:30:57Z,1568874658,2019,6,31,262.2715,262.2715,79.0148,-137.1768,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T07:01:20Z,1568876481,2019,7,1,262.2926,262.2926,79.0154,-137.1855,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T07:30:51Z,1568878252,2019,7,30,262.3131,262.3131,79.0159,-137.1949,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T08:00:57Z,1568880058,2019,8,1,262.334,262.334,79.0164,-137.2056,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T08:30:28Z,1568881829,2019,8,30,262.3545,262.3545,79.0168,-137.217,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T09:00:17Z,1568883617,2019,9,0,262.3752,262.3752,79.0172,-137.2292,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T09:30:14Z,1568885414,2019,9,30,262.396,262.396,79.0176,-137.2413,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T10:00:11Z,1568887212,2019,10,0,262.4168,262.4168,79.0181,-137.2533,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T10:30:17Z,1568889017,2019,10,30,262.4377,262.4377,79.0185,-137.2652,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T11:00:14Z,1568890814,2019,11,0,262.4585,262.4585,79.019,-137.2764,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T11:30:46Z,1568892646,2019,11,30,262.4797,262.4797,79.0193,-137.2882,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T12:00:43Z,1568894443,2019,12,0,262.5005,262.5005,79.0198,-137.2984,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T12:30:48Z,1568896249,2019,12,30,262.5214,262.5214,79.0201,-137.3079,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T13:00:20Z,1568898020,2019,13,0,262.5419,262.5419,79.0205,-137.3167,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T13:30:34Z,1568899835,2019,13,30,262.5629,262.5629,79.0207,-137.3256,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T14:00:31Z,1568901632,2019,14,0,262.5837,262.5837,79.0207,-137.3345,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T14:31:03Z,1568903463,2019,14,31,262.6049,262.6049,79.0208,-137.3434,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T15:01:17Z,1568905278,2019,15,1,262.6259,262.6259,79.0208,-137.3523,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T15:30:57Z,1568907058,2019,15,31,262.6465,262.6465,79.0208,-137.3606,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T16:01:12Z,1568908872,2019,16,1,262.6675,262.6675,79.0206,-137.3691,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T16:31:00Z,1568910660,2019,16,31,262.6882,262.6882,79.0203,-137.3782,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T17:00:57Z,1568912458,2019,17,1,262.709,262.709,79.0201,-137.3885,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T17:31:29Z,1568914289,2019,17,31,262.7302,262.7302,79.0199,-137.4,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T18:01:00Z,1568916060,2019,18,1,262.7507,262.7507,79.0196,-137.4119,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T18:30:48Z,1568917849,2019,18,30,262.7714,262.7714,79.0194,-137.4243,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T19:00:11Z,1568919612,2019,19,0,262.7918,262.7918,79.0193,-137.4375,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T19:30:17Z,1568921417,2019,19,30,262.8127,262.8127,79.0192,-137.4513,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T20:00:57Z,1568923258,2019,20,1,262.834,262.834,79.0192,-137.465,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T20:31:03Z,1568925063,2019,20,31,262.8549,262.8549,79.0192,-137.4778,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T21:00:51Z,1568926852,2019,21,0,262.8756,262.8756,79.0192,-137.4901,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T21:30:14Z,1568928614,2019,21,30,262.896,262.896,79.0193,-137.5019,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T22:00:46Z,1568930446,2019,22,0,262.9172,262.9172,79.0193,-137.5136,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T22:30:17Z,1568932217,2019,22,30,262.9377,262.9377,79.0193,-137.5244,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T23:00:14Z,1568934014,2019,23,0,262.9585,262.9585,79.0193,-137.5344,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-19T23:30:28Z,1568935829,2019,23,30,262.9795,262.9795,79.0193,-137.5443,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T00:00:17Z,1568937617,2019,0,0,263.0002,263.0002,79.0191,-137.5531,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T00:30:31Z,1568939432,2019,0,30,263.0212,263.0212,79.019,-137.5617,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T01:01:03Z,1568941263,2019,1,1,263.0424,263.0424,79.0188,-137.5699,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T01:30:17Z,1568943017,2019,1,30,263.0627,263.0627,79.0186,-137.5779,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T02:00:31Z,1568944832,2019,2,0,263.0837,263.0837,79.0183,-137.5867,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T02:30:11Z,1568946612,2019,2,30,263.1043,263.1043,79.0179,-137.5956,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T03:00:43Z,1568948443,2019,3,0,263.1255,263.1255,79.0175,-137.6053,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T03:30:48Z,1568950249,2019,3,30,263.1464,263.1464,79.0172,-137.6153,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T04:00:46Z,1568952046,2019,4,0,263.1672,263.1672,79.0168,-137.6251,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T04:31:00Z,1568953860,2019,4,31,263.1882,263.1882,79.0163,-137.6354,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T05:01:32Z,1568955692,2019,5,1,263.2094,263.2094,79.0159,-137.6463,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T05:31:03Z,1568957463,2019,5,31,263.2299,263.2299,79.0155,-137.6571,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T06:00:17Z,1568959217,2019,6,0,263.2502,263.2502,79.0153,-137.6673,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T06:31:06Z,1568961066,2019,6,31,263.2716,263.2716,79.0152,-137.6778,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T07:01:03Z,1568962863,2019,7,1,263.2924,263.2924,79.0151,-137.6879,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T07:30:51Z,1568964652,2019,7,30,263.3131,263.3131,79.015,-137.6972,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T08:00:57Z,1568966458,2019,8,1,263.334,263.334,79.0148,-137.7056,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T08:30:20Z,1568968220,2019,8,30,263.3544,263.3544,79.0146,-137.7123,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T09:00:51Z,1568970052,2019,9,0,263.3756,263.3756,79.0144,-137.7189,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T09:30:14Z,1568971814,2019,9,30,263.396,263.396,79.0142,-137.7246,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T10:00:11Z,1568973612,2019,10,0,263.4168,263.4168,79.0139,-137.7305,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T10:30:17Z,1568975417,2019,10,30,263.4377,263.4377,79.0136,-137.7364,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T11:00:14Z,1568977214,2019,11,0,263.4585,263.4585,79.0133,-137.7426,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T11:30:28Z,1568979029,2019,11,30,263.4795,263.4795,79.0129,-137.7488,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T12:00:17Z,1568980817,2019,12,0,263.5002,263.5002,79.0124,-137.7554,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T12:30:48Z,1568982649,2019,12,30,263.5214,263.5214,79.012,-137.7632,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T13:00:28Z,1568984429,2019,13,0,263.542,263.542,79.0114,-137.7712,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T13:30:17Z,1568986217,2019,13,30,263.5627,263.5627,79.0109,-137.7794,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T14:00:31Z,1568988032,2019,14,0,263.5837,263.5837,79.0104,-137.7879,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T14:30:46Z,1568989846,2019,14,30,263.6047,263.6047,79.0099,-137.7971,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T15:00:51Z,1568991652,2019,15,0,263.6256,263.6256,79.0095,-137.8064,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T15:30:57Z,1568993458,2019,15,31,263.6465,263.6465,79.0092,-137.8164,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T16:01:03Z,1568995263,2019,16,1,263.6674,263.6674,79.009,-137.8264,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T16:31:00Z,1568997060,2019,16,31,263.6882,263.6882,79.0087,-137.8367,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T17:00:48Z,1568998849,2019,17,0,263.7089,263.7089,79.0084,-137.847,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T17:31:20Z,1569000681,2019,17,31,263.7301,263.7301,79.0084,-137.8576,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T18:01:00Z,1569002460,2019,18,1,263.7507,263.7507,79.0085,-137.8682,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T18:30:48Z,1569004249,2019,18,30,263.7714,263.7714,79.0086,-137.8784,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T19:00:20Z,1569006020,2019,19,0,263.7919,263.7919,79.0087,-137.8883,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T19:30:43Z,1569007843,2019,19,30,263.813,263.813,79.0089,-137.8981,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T20:00:57Z,1569009658,2019,20,1,263.834,263.834,79.009,-137.9077,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T20:30:46Z,1569011446,2019,20,30,263.8547,263.8547,79.0092,-137.9165,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T21:00:17Z,1569013217,2019,21,0,263.8752,263.8752,79.0093,-137.9247,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T21:30:14Z,1569015014,2019,21,30,263.896,263.896,79.0094,-137.933,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T22:00:46Z,1569016846,2019,22,0,263.9172,263.9172,79.0094,-137.9412,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T22:30:17Z,1569018617,2019,22,30,263.9377,263.9377,79.0094,-137.9485,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T23:00:14Z,1569020414,2019,23,0,263.9585,263.9585,79.0093,-137.956,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-20T23:30:11Z,1569022212,2019,23,30,263.9793,263.9793,79.0091,-137.9628,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T00:00:17Z,1569024017,2019,0,0,264.0002,264.0002,79.0089,-137.9696,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T00:30:14Z,1569025814,2019,0,30,264.021,264.021,79.0086,-137.9766,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T01:00:46Z,1569027646,2019,1,0,264.0422,264.0422,79.0082,-137.9838,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T01:30:17Z,1569029417,2019,1,30,264.0627,264.0627,79.0078,-137.991,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T02:00:14Z,1569031214,2019,2,0,264.0835,264.0835,79.0074,-137.9984,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T02:30:11Z,1569033012,2019,2,30,264.1043,264.1043,79.0069,-138.0065,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T03:00:34Z,1569034835,2019,3,0,264.1254,264.1254,79.0063,-138.0151,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T03:30:48Z,1569036649,2019,3,30,264.1464,264.1464,79.006,-138.0249,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T04:00:46Z,1569038446,2019,4,0,264.1672,264.1672,79.0057,-138.0339,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T04:31:17Z,1569040278,2019,4,31,264.1884,264.1884,79.0055,-138.0427,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T05:01:32Z,1569042092,2019,5,1,264.2094,264.2094,79.0053,-138.0507,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T05:30:46Z,1569043846,2019,5,30,264.2297,264.2297,79.0053,-138.0595,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T06:00:43Z,1569045643,2019,6,0,264.2505,264.2505,79.0054,-138.0678,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T06:30:57Z,1569047458,2019,6,31,264.2715,264.2715,79.0054,-138.0759,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T07:01:03Z,1569049263,2019,7,1,264.2924,264.2924,79.0054,-138.0841,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T07:31:00Z,1569051060,2019,7,31,264.3132,264.3132,79.0055,-138.0921,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T08:00:57Z,1569052858,2019,8,1,264.334,264.334,79.0055,-138.0996,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T08:30:11Z,1569054612,2019,8,30,264.3543,264.3543,79.0056,-138.1067,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T09:00:17Z,1569056417,2019,9,0,264.3752,264.3752,79.0056,-138.1135,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T09:30:14Z,1569058214,2019,9,30,264.396,264.396,79.0054,-138.1194,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T10:00:20Z,1569060020,2019,10,0,264.4169,264.4169,79.0052,-138.1247,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T10:30:17Z,1569061817,2019,10,30,264.4377,264.4377,79.005,-138.1295,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T11:00:48Z,1569063649,2019,11,0,264.4589,264.4589,79.0046,-138.1348,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T11:30:46Z,1569065446,2019,11,30,264.4797,264.4797,79.0041,-138.14,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T12:00:34Z,1569067235,2019,12,0,264.5004,264.5004,79.0037,-138.1456,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T12:30:48Z,1569069049,2019,12,30,264.5214,264.5214,79.0031,-138.1521,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T13:00:20Z,1569070820,2019,13,0,264.5419,264.5419,79.0025,-138.1584,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T13:30:17Z,1569072617,2019,13,30,264.5627,264.5627,79.002,-138.1647,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T14:00:31Z,1569074432,2019,14,0,264.5837,264.5837,79.0014,-138.1708,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T14:30:46Z,1569076246,2019,14,30,264.6047,264.6047,79.0008,-138.177,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T15:00:51Z,1569078052,2019,15,0,264.6256,264.6256,79.0001,-138.1834,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T15:30:57Z,1569079858,2019,15,31,264.6465,264.6465,78.9997,-138.1911,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T16:01:03Z,1569081663,2019,16,1,264.6674,264.6674,78.9994,-138.199,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T16:31:00Z,1569083460,2019,16,31,264.6882,264.6882,78.9988,-138.2071,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T17:00:57Z,1569085258,2019,17,1,264.709,264.709,78.9984,-138.2154,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T17:31:20Z,1569087081,2019,17,31,264.7301,264.7301,78.9979,-138.2239,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T18:01:00Z,1569088860,2019,18,1,264.7507,264.7507,78.9976,-138.2323,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T18:30:48Z,1569090649,2019,18,30,264.7714,264.7714,78.9975,-138.2401,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T19:00:46Z,1569092446,2019,19,0,264.7922,264.7922,78.9969,-138.2467,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T19:30:43Z,1569094243,2019,19,30,264.813,264.813,78.9964,-138.253,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T20:00:57Z,1569096058,2019,20,1,264.834,264.834,78.9959,-138.2593,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T20:30:46Z,1569097846,2019,20,30,264.8547,264.8547,78.9952,-138.2645,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T21:00:17Z,1569099617,2019,21,0,264.8752,264.8752,78.9945,-138.2691,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T21:30:14Z,1569101414,2019,21,30,264.896,264.896,78.9938,-138.2738,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T22:00:46Z,1569103246,2019,22,0,264.9172,264.9172,78.9929,-138.2783,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T22:30:17Z,1569105017,2019,22,30,264.9377,264.9377,78.9921,-138.2826,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T23:00:14Z,1569106814,2019,23,0,264.9585,264.9585,78.9914,-138.2865,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-21T23:30:11Z,1569108612,2019,23,30,264.9793,264.9793,78.9905,-138.2894,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T00:00:17Z,1569110417,2019,0,0,265.0002,265.0002,78.9899,-138.2927,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T00:30:14Z,1569112214,2019,0,30,265.021,265.021,78.9891,-138.2956,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T01:00:46Z,1569114046,2019,1,0,265.0422,265.0422,78.9884,-138.2983,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T01:30:17Z,1569115817,2019,1,30,265.0627,265.0627,78.9876,-138.3006,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T02:00:31Z,1569117632,2019,2,0,265.0837,265.0837,78.9868,-138.3033,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T02:30:20Z,1569119420,2019,2,30,265.1044,265.1044,78.9861,-138.3064,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T03:01:00Z,1569121260,2019,3,1,265.1257,265.1257,78.9851,-138.3088,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T03:30:57Z,1569123058,2019,3,31,265.1465,265.1465,78.9843,-138.3109,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T04:00:20Z,1569124820,2019,4,0,265.1669,265.1669,78.9837,-138.3121,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T04:31:17Z,1569126678,2019,4,31,265.1884,265.1884,78.9827,-138.3134,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T05:01:32Z,1569128492,2019,5,1,265.2094,265.2094,78.9818,-138.3145,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T05:30:46Z,1569130246,2019,5,30,265.2297,265.2297,78.9809,-138.3155,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T06:00:43Z,1569132043,2019,6,0,265.2505,265.2505,78.9801,-138.3167,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T06:31:14Z,1569133875,2019,6,31,265.2717,265.2717,78.9791,-138.3179,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T07:01:03Z,1569135663,2019,7,1,265.2924,265.2924,78.9783,-138.3189,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T07:31:00Z,1569137460,2019,7,31,265.3132,265.3132,78.9771,-138.3202,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T08:00:48Z,1569139249,2019,8,0,265.3339,265.3339,78.9761,-138.3206,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T08:30:11Z,1569141012,2019,8,30,265.3543,265.3543,78.9752,-138.3207,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T09:00:43Z,1569142843,2019,9,0,265.3755,265.3755,78.9742,-138.3206,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T09:30:23Z,1569144623,2019,9,30,265.3961,265.3961,78.9733,-138.3201,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T10:00:11Z,1569146412,2019,10,0,265.4168,265.4168,78.9722,-138.3196,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T10:30:17Z,1569148217,2019,10,30,265.4377,265.4377,78.9711,-138.3193,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North
2019-09-22T11:00:14Z,1569150014,2019,11,0,265.4585,265.4585,78.9698,-138.3188,-999.00,-999.00,-999.0,no,no,no,900119,ITP,WHOI,BGOS/JOIS,North