iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-02-08T07:00:28Z,1454914829,2016,7,0,39.292,39.292,-74.9382,170.4138,984.1,-0.4,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T07:59:31Z,1454918371,2016,8,0,39.333,39.333,-74.7068,171.02699,983.9,-0.94,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T09:00:00Z,1454922000,2016,9,0,39.375,39.375,-74.4694,171.63341,983.7,-0.85,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T10:00:28Z,1454925629,2016,10,0,39.417,39.417,-74.228,172.224,983.7,-0.9,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T10:59:31Z,1454929171,2016,11,0,39.458,39.458,-74.0002,172.82001,983.6,-1.28,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T12:00:00Z,1454932800,2016,12,0,39.5,39.5,-73.7714,173.40179,983.7,-1.4,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T13:00:28Z,1454936429,2016,13,0,39.542,39.542,-73.5332,173.976,983.6,-1.44,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T13:59:31Z,1454939971,2016,14,0,39.583,39.583,-73.2824,174.476,983.5,-1.51,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T15:00:00Z,1454943600,2016,15,0,39.625,39.625,-73.019,174.9388,983.4,-1.26,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T16:00:28Z,1454947229,2016,16,0,39.667,39.667,-72.7548,175.41161,983.6,-1.09,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T16:59:31Z,1454950771,2016,17,0,39.708,39.708,-72.4896,175.8542,983.8,-1.12,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T18:00:00Z,1454954400,2016,18,0,39.75,39.75,-72.2284,176.3098,984.2,-1.12,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T19:00:28Z,1454958029,2016,19,0,39.792,39.792,-71.9702,176.7542,984.4,-0.89,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T19:59:31Z,1454961571,2016,20,0,39.833,39.833,-71.7208,177.1964,984.6,-0.46,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T21:00:00Z,1454965200,2016,21,0,39.875,39.875,-71.4696,177.636,984.9,0.29,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T22:00:28Z,1454968829,2016,22,0,39.917,39.917,-71.2338,178.0248,985.0,0.95,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-08T22:59:31Z,1454972371,2016,23,0,39.958,39.958,-71.0516,178.3548,984.9,1.56,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T00:00:00Z,1454976000,2016,0,0,40.0,40.0,-70.8196,178.70399,984.6,2.16,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T01:00:28Z,1454979629,2016,1,0,40.042,40.042,-70.5814,179.10519,984.2,1.69,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T01:59:31Z,1454983171,2016,2,0,40.083,40.083,-70.3814,179.4278,983.9,1.28,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T03:00:00Z,1454986800,2016,3,0,40.125,40.125,-70.1454,179.7928,983.4,0.88,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T04:00:28Z,1454990429,2016,4,0,40.167,40.167,-70.0592,-179.6622,983.2,0.37,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T04:59:31Z,1454993971,2016,5,0,40.208,40.208,-70.1686,-178.886,983.3,-0.09,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T06:00:00Z,1454997600,2016,6,0,40.25,40.25,-70.248,-178.3978,983.5,0.6,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T07:00:28Z,1455001229,2016,7,0,40.292,40.292,-70.3376,-177.729,983.5,0.32,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T07:59:31Z,1455004771,2016,8,0,40.333,40.333,-70.4522,-176.993,983.8,-0.32,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T09:00:00Z,1455008400,2016,9,0,40.375,40.375,-70.5642,-176.2444,983.9,-1.17,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T10:00:28Z,1455012029,2016,10,0,40.417,40.417,-70.6782,-175.5378,983.8,-1.5,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T10:59:31Z,1455015571,2016,11,0,40.458,40.458,-70.8174,-174.98379,983.7,-1.57,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T12:00:00Z,1455019200,2016,12,0,40.5,40.5,-70.9134,-174.1772,983.6,-1.89,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T13:00:28Z,1455022829,2016,13,0,40.542,40.542,-70.9914,-173.743,983.5,-1.96,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T13:59:31Z,1455026371,2016,14,0,40.583,40.583,-71.0224,-173.522,983.4,-1.97,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T15:00:00Z,1455030000,2016,15,0,40.625,40.625,-71.0426,-173.25,983.4,-2.17,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T16:00:28Z,1455033629,2016,16,0,40.667,40.667,-71.0788,-172.9268,983.5,-2.36,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T16:59:31Z,1455037171,2016,17,0,40.708,40.708,-71.0964,-172.51379,983.4,-2.55,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T18:00:00Z,1455040800,2016,18,0,40.75,40.75,-71.186,-171.8748,983.5,-2.38,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T19:00:28Z,1455044429,2016,19,0,40.792,40.792,-71.292,-171.1862,983.5,-1.98,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T19:59:31Z,1455047971,2016,20,0,40.833,40.833,-71.365,-170.3952,983.5,-1.5,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T21:00:00Z,1455051600,2016,21,0,40.875,40.875,-71.5032,-169.6358,983.4,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T22:00:28Z,1455055229,2016,22,0,40.917,40.917,-71.577,-168.767,983.1,-0.38,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-09T22:59:31Z,1455058771,2016,23,0,40.958,40.958,-71.6624,-167.95219,983.0,-0.16,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T00:00:00Z,1455062400,2016,0,0,41.0,41.0,-71.6654,-167.9126,983.6,-0.82,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T01:00:28Z,1455066029,2016,1,0,41.042,41.042,-71.6656,-167.9174,983.6,-0.77,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T01:59:31Z,1455069571,2016,2,0,41.083,41.083,-71.6658,-167.92059,983.5,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T03:00:00Z,1455073200,2016,3,0,41.125,41.125,-71.6662,-167.92059,983.5,-0.73,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T04:00:28Z,1455076829,2016,4,0,41.167,41.167,-71.666,-167.9194,983.5,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T04:59:31Z,1455080371,2016,5,0,41.208,41.208,-71.6654,-167.9184,983.6,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T06:00:00Z,1455084000,2016,6,0,41.25,41.25,-71.6636,-167.9174,983.8,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T07:00:28Z,1455087629,2016,7,0,41.292,41.292,-71.6598,-167.9158,984.0,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T07:59:31Z,1455091171,2016,8,0,41.333,41.333,-71.6556,-167.92081,984.2,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T09:00:00Z,1455094800,2016,9,0,41.375,41.375,-71.6512,-167.927,984.6,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T10:00:28Z,1455098429,2016,10,0,41.417,41.417,-71.6472,-167.933,985.0,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T10:59:31Z,1455101971,2016,11,0,41.458,41.458,-71.6428,-167.939,985.4,-0.82,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T12:00:00Z,1455105600,2016,12,0,41.5,41.5,-71.639,-167.9482,985.8,-0.83,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T13:00:28Z,1455109229,2016,13,0,41.542,41.542,-71.6366,-167.9552,986.0,-0.83,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T13:59:31Z,1455112771,2016,14,0,41.583,41.583,-71.6346,-167.9586,986.3,-0.85,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T15:00:00Z,1455116400,2016,15,0,41.625,41.625,-71.633,-167.95979,986.8,-0.85,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T16:00:28Z,1455120029,2016,16,0,41.667,41.667,-71.6318,-167.9576,987.0,-0.85,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T16:59:31Z,1455123571,2016,17,0,41.708,41.708,-71.6312,-167.95081,987.3,-0.84,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T18:00:00Z,1455127200,2016,18,0,41.75,41.75,-71.6284,-167.9402,987.7,-0.85,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T19:00:28Z,1455130829,2016,19,0,41.792,41.792,-71.6258,-167.9294,988.1,-0.84,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T19:59:31Z,1455134371,2016,20,0,41.833,41.833,-71.6222,-167.91901,988.4,-0.83,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T21:00:00Z,1455138000,2016,21,0,41.875,41.875,-71.6176,-167.9122,988.8,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T22:00:28Z,1455141629,2016,22,0,41.917,41.917,-71.6142,-167.90759,989.4,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-10T22:59:31Z,1455145171,2016,23,0,41.958,41.958,-71.6108,-167.9024,989.7,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T00:00:00Z,1455148800,2016,0,0,42.0,42.0,-71.6078,-167.8988,990.3,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T01:00:28Z,1455152429,2016,1,0,42.042,42.042,-71.6056,-167.8994,990.7,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T01:59:31Z,1455155971,2016,2,0,42.083,42.083,-71.6046,-167.89861,991.0,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T03:00:00Z,1455159600,2016,3,0,42.125,42.125,-71.6044,-167.8952,991.5,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T04:00:28Z,1455163229,2016,4,0,42.167,42.167,-71.6038,-167.8898,991.9,-0.77,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T04:59:31Z,1455166771,2016,5,0,42.208,42.208,-71.602,-167.88519,992.4,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T06:00:00Z,1455170400,2016,6,0,42.25,42.25,-71.6006,-167.8784,992.7,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T07:00:28Z,1455174029,2016,7,0,42.292,42.292,-71.5988,-167.871,993.0,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T07:59:31Z,1455177571,2016,8,0,42.333,42.333,-71.5978,-167.8634,993.4,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T09:00:00Z,1455181200,2016,9,0,42.375,42.375,-71.5968,-167.85561,993.6,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T10:00:28Z,1455184829,2016,10,0,42.417,42.417,-71.5946,-167.8474,993.6,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T10:59:31Z,1455188371,2016,11,0,42.458,42.458,-71.5914,-167.84061,993.9,-0.83,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T12:00:00Z,1455192000,2016,12,0,42.5,42.5,-71.5888,-167.8334,994.1,-0.82,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T13:00:28Z,1455195629,2016,13,0,42.542,42.542,-71.5862,-167.82781,994.3,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T13:59:31Z,1455199171,2016,14,0,42.583,42.583,-71.5848,-167.82359,994.1,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T15:00:00Z,1455202800,2016,15,0,42.625,42.625,-71.5842,-167.8172,994.5,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T16:00:28Z,1455206429,2016,16,0,42.667,42.667,-71.583,-167.8082,994.8,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T16:59:31Z,1455209971,2016,17,0,42.708,42.708,-71.5818,-167.798,995.3,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T18:00:00Z,1455213600,2016,18,0,42.75,42.75,-71.58,-167.78461,995.7,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T19:00:28Z,1455217229,2016,19,0,42.792,42.792,-71.5778,-167.77139,996.0,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T19:59:31Z,1455220771,2016,20,0,42.833,42.833,-71.5756,-167.758,996.1,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T21:00:00Z,1455224400,2016,21,0,42.875,42.875,-71.5734,-167.7444,996.4,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T22:00:28Z,1455228029,2016,22,0,42.917,42.917,-71.573,-167.7364,996.6,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-11T22:59:31Z,1455231571,2016,23,0,42.958,42.958,-71.5742,-167.72881,996.7,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T00:00:00Z,1455235200,2016,0,0,43.0,43.0,-71.575,-167.7218,996.8,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T01:00:28Z,1455238829,2016,1,0,43.042,43.042,-71.576,-167.71359,996.8,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T01:59:31Z,1455242371,2016,2,0,43.083,43.083,-71.5766,-167.7068,996.7,-0.77,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T03:00:00Z,1455246000,2016,3,0,43.125,43.125,-71.5778,-167.6998,996.6,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T04:00:28Z,1455249629,2016,4,0,43.167,43.167,-71.578,-167.68961,996.6,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T04:59:31Z,1455253171,2016,5,0,43.208,43.208,-71.5778,-167.6796,996.8,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T06:00:00Z,1455256800,2016,6,0,43.25,43.25,-71.5774,-167.67,996.9,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T07:00:28Z,1455260429,2016,7,0,43.292,43.292,-71.5766,-167.6618,997.0,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T07:59:31Z,1455263971,2016,8,0,43.333,43.333,-71.5754,-167.6544,996.9,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T09:00:00Z,1455267600,2016,9,0,43.375,43.375,-71.5746,-167.6494,997.0,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T10:00:28Z,1455271229,2016,10,0,43.417,43.417,-71.5736,-167.6458,997.0,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T10:59:31Z,1455274771,2016,11,0,43.458,43.458,-71.5734,-167.64281,997.1,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T12:00:00Z,1455278400,2016,12,0,43.5,43.5,-71.5736,-167.6382,997.2,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T13:00:28Z,1455282029,2016,13,0,43.542,43.542,-71.5742,-167.63181,997.2,-0.82,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T13:59:31Z,1455285571,2016,14,0,43.583,43.583,-71.5738,-167.6256,996.9,-0.82,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T15:00:00Z,1455289200,2016,15,0,43.625,43.625,-71.5748,-167.61819,996.6,-0.82,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T16:00:28Z,1455292829,2016,16,0,43.667,43.667,-71.576,-167.6082,996.4,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T16:59:31Z,1455296371,2016,17,0,43.708,43.708,-71.5774,-167.5938,996.3,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T18:00:00Z,1455300000,2016,18,0,43.75,43.75,-71.5774,-167.5786,996.2,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T19:00:28Z,1455303629,2016,19,0,43.792,43.792,-71.5772,-167.5648,995.9,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T19:59:31Z,1455307171,2016,20,0,43.833,43.833,-71.577,-167.5506,995.6,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T21:00:00Z,1455310800,2016,21,0,43.875,43.875,-71.578,-167.5386,995.4,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T22:00:28Z,1455314429,2016,22,0,43.917,43.917,-71.5824,-167.53059,995.0,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-12T22:59:31Z,1455317971,2016,23,0,43.958,43.958,-71.5852,-167.5226,994.6,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T00:00:00Z,1455321600,2016,0,0,44.0,44.0,-71.588,-167.5154,994.2,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T01:00:28Z,1455325229,2016,1,0,44.042,44.042,-71.591,-167.5074,993.7,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T01:59:31Z,1455328771,2016,2,0,44.083,44.083,-71.5936,-167.5002,993.2,-0.77,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T03:00:00Z,1455332400,2016,3,0,44.125,44.125,-71.5964,-167.4928,992.6,-0.77,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T04:00:28Z,1455336029,2016,4,0,44.167,44.167,-71.5992,-167.4836,992.1,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T04:59:31Z,1455339571,2016,5,0,44.208,44.208,-71.6024,-167.4716,991.7,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T06:00:00Z,1455343200,2016,6,0,44.25,44.25,-71.6052,-167.4576,991.5,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T07:00:28Z,1455346829,2016,7,0,44.292,44.292,-71.606,-167.442,991.4,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T07:59:31Z,1455350371,2016,8,0,44.333,44.333,-71.6066,-167.4286,991.3,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T09:00:00Z,1455354000,2016,9,0,44.375,44.375,-71.6068,-167.4136,991.5,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T10:00:28Z,1455357629,2016,10,0,44.417,44.417,-71.6062,-167.403,991.6,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T10:59:31Z,1455361171,2016,11,0,44.458,44.458,-71.605,-167.39619,991.8,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T12:00:00Z,1455364800,2016,12,0,44.5,44.5,-71.6032,-167.392,992.1,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T13:00:28Z,1455368429,2016,13,0,44.542,44.542,-71.602,-167.3898,992.3,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T13:59:31Z,1455371971,2016,14,0,44.583,44.583,-71.603,-167.3936,992.5,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T15:00:00Z,1455375600,2016,15,0,44.625,44.625,-71.6042,-167.3922,992.7,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T16:00:28Z,1455379229,2016,16,0,44.667,44.667,-71.6068,-167.39121,992.9,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T16:59:31Z,1455382771,2016,17,0,44.708,44.708,-71.6092,-167.3858,993.0,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T18:00:00Z,1455386400,2016,18,0,44.75,44.75,-71.6108,-167.37579,993.0,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T19:00:28Z,1455390029,2016,19,0,44.792,44.792,-71.612,-167.3642,993.3,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T19:59:31Z,1455393571,2016,20,0,44.833,44.833,-71.613,-167.354,993.3,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T21:00:00Z,1455397200,2016,21,0,44.875,44.875,-71.613,-167.34241,993.3,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T22:00:28Z,1455400829,2016,22,0,44.917,44.917,-71.612,-167.334,993.4,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-13T22:59:31Z,1455404371,2016,23,0,44.958,44.958,-71.611,-167.328,993.9,-0.77,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T00:00:00Z,1455408000,2016,0,0,45.0,45.0,-71.6098,-167.3244,994.6,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T01:00:28Z,1455411629,2016,1,0,45.042,45.042,-71.6084,-167.3224,995.1,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T01:59:31Z,1455415171,2016,2,0,45.083,45.083,-71.6068,-167.3232,995.5,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T03:00:00Z,1455418800,2016,3,0,45.125,45.125,-71.606,-167.3268,996.1,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T04:00:28Z,1455422429,2016,4,0,45.167,45.167,-71.6064,-167.3298,996.7,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T04:59:31Z,1455425971,2016,5,0,45.208,45.208,-71.6076,-167.3316,997.2,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T06:00:00Z,1455429600,2016,6,0,45.25,45.25,-71.6092,-167.3306,997.6,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T07:00:28Z,1455433229,2016,7,0,45.292,45.292,-71.6112,-167.3282,997.9,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T07:59:31Z,1455436771,2016,8,0,45.333,45.333,-71.6134,-167.3242,998.2,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T09:00:00Z,1455440400,2016,9,0,45.375,45.375,-71.615,-167.3172,998.5,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T10:00:28Z,1455444029,2016,10,0,45.417,45.417,-71.616,-167.3082,998.2,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T10:59:31Z,1455447571,2016,11,0,45.458,45.458,-71.6158,-167.3,998.4,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T12:00:00Z,1455451200,2016,12,0,45.5,45.5,-71.6156,-167.2954,998.2,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T13:00:28Z,1455454829,2016,13,0,45.542,45.542,-71.6152,-167.29401,997.6,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T13:59:31Z,1455458371,2016,14,0,45.583,45.583,-71.616,-167.2944,997.1,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T15:00:00Z,1455462000,2016,15,0,45.625,45.625,-71.617,-167.295,996.6,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T16:00:28Z,1455465629,2016,16,0,45.667,45.667,-71.6196,-167.29601,995.7,-0.77,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T16:59:31Z,1455469171,2016,17,0,45.708,45.708,-71.622,-167.297,994.7,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T18:00:00Z,1455472800,2016,18,0,45.75,45.75,-71.625,-167.297,993.8,-0.81,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T19:00:28Z,1455476429,2016,19,0,45.792,45.792,-71.6282,-167.29719,993.1,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T19:59:31Z,1455479971,2016,20,0,45.833,45.833,-71.632,-167.30141,992.0,-0.79,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T21:00:00Z,1455483600,2016,21,0,45.875,45.875,-71.6368,-167.2988,991.2,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T22:00:28Z,1455487229,2016,22,0,45.917,45.917,-71.641,-167.29221,990.4,-0.86,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-14T22:59:31Z,1455490771,2016,23,0,45.958,45.958,-71.6442,-167.2878,989.5,-0.82,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-15T00:00:00Z,1455494400,2016,0,0,46.0,46.0,-71.6466,-167.2822,988.9,-0.8,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-15T01:00:28Z,1455498029,2016,1,0,46.042,46.042,-71.6476,-167.28,988.7,-0.78,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-15T01:59:31Z,1455501571,2016,2,0,46.083,46.083,-71.6476,-167.2818,988.3,-0.76,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-15T03:00:00Z,1455505200,2016,3,0,46.125,46.125,-71.647,-167.2874,988.4,-0.75,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-15T04:00:28Z,1455508829,2016,4,0,46.167,46.167,-71.6474,-167.297,988.6,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-15T04:59:31Z,1455512371,2016,5,0,46.208,46.208,-71.6482,-167.3078,989.0,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South
2016-02-15T06:00:00Z,1455516000,2016,6,0,46.25,46.25,-71.6494,-167.3168,989.6,-0.74,-999.0,yes,yes,no,300234063240410,BD2GI,AOML,USCG,South