iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-07T00:00:00Z,1570406400,2019,0,0,280.0,280.0,84.9987,134.9452,1022.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T00:09:56Z,1570406996,2019,0,10,280.0069,280.0069,84.9985,134.9492,1022.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T00:20:00Z,1570407601,2019,0,20,280.0139,280.0139,84.9265,134.5701,1017.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T00:29:57Z,1570408197,2019,0,30,280.0208,280.0208,84.8799,134.3827,1021.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T00:40:01Z,1570408802,2019,0,40,280.0278,280.0278,84.8882,134.4776,1025.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T00:49:58Z,1570409398,2019,0,50,280.0347,280.0347,84.8731,135.7089,1021.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T01:00:02Z,1570410003,2019,1,0,280.0417,280.0417,84.8732,135.7051,1025.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T01:09:59Z,1570410599,2019,1,10,280.0486,280.0486,84.8714,136.9102,1016.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T01:20:03Z,1570411204,2019,1,20,280.0556,280.0556,84.8716,136.8047,1023.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T01:30:00Z,1570411800,2019,1,30,280.0625,280.0625,84.8715,136.8102,1023.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T01:39:56Z,1570412396,2019,1,40,280.0694,280.0694,84.8713,136.815,1023.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T01:50:00Z,1570413001,2019,1,50,280.0764,280.0764,84.8712,136.8205,1023.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T01:59:57Z,1570413597,2019,2,0,280.0833,280.0833,84.871,136.826,1023.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T02:10:01Z,1570414202,2019,2,10,280.0903,280.0903,84.8708,136.8316,1023.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T02:19:58Z,1570414798,2019,2,20,280.0972,280.0972,84.8707,136.8373,1023.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T02:30:02Z,1570415403,2019,2,30,280.1042,280.1042,84.8705,136.843,1023.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T02:39:59Z,1570415999,2019,2,40,280.1111,280.1111,84.8703,136.8488,1022.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T02:50:03Z,1570416604,2019,2,50,280.1181,280.1181,84.8701,136.8547,1022.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,84.8699,136.8607,1022.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T03:09:56Z,1570417796,2019,3,10,280.1319,280.1319,84.8696,136.8666,1022.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T03:20:00Z,1570418401,2019,3,20,280.1389,280.1389,84.8694,136.8725,1022.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,84.8691,136.8787,1022.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T03:40:01Z,1570419602,2019,3,40,280.1528,280.1528,84.8688,136.8845,1022.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T03:49:58Z,1570420198,2019,3,50,280.1597,280.1597,84.8685,136.8903,1022.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.8683,136.8962,1022.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T04:09:59Z,1570421399,2019,4,10,280.1736,280.1736,84.868,136.9021,1022.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T04:20:03Z,1570422004,2019,4,20,280.1806,280.1806,84.8676,136.9081,1022.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,84.8673,136.9139,1022.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T04:39:56Z,1570423196,2019,4,40,280.1944,280.1944,84.867,136.9198,1022.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T04:50:00Z,1570423801,2019,4,50,280.2014,280.2014,84.8666,136.9258,1022.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,84.8662,136.932,1022.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T05:10:01Z,1570425002,2019,5,10,280.2153,280.2153,84.8659,136.9379,1022.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T05:19:58Z,1570425598,2019,5,20,280.2222,280.2222,84.8655,136.944,1022.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,84.8651,136.95,1022.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T05:39:59Z,1570426799,2019,5,40,280.2361,280.2361,84.8648,136.956,1022.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T05:50:03Z,1570427404,2019,5,50,280.2431,280.2431,84.8644,136.9624,1022.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T06:00:00Z,1570428000,2019,6,0,280.25,280.25,84.864,136.9681,1022.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T06:09:56Z,1570428596,2019,6,10,280.2569,280.2569,84.8636,136.9739,1022.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T06:20:00Z,1570429201,2019,6,20,280.2639,280.2639,84.8632,136.9796,1021.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,84.8628,136.9853,1021.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T06:40:01Z,1570430402,2019,6,40,280.2778,280.2778,84.8624,136.991,1021.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T06:49:58Z,1570430998,2019,6,50,280.2847,280.2847,84.862,136.9966,1021.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,84.8616,137.0024,1021.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T07:09:59Z,1570432199,2019,7,10,280.2986,280.2986,84.8612,137.0079,1021.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T07:20:03Z,1570432804,2019,7,20,280.3056,280.3056,84.8608,137.0135,1021.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,84.8604,137.0191,1021.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T07:39:56Z,1570433996,2019,7,40,280.3194,280.3194,84.8599,137.0245,1021.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T07:50:00Z,1570434601,2019,7,50,280.3264,280.3264,84.8595,137.0298,1021.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,84.8591,137.0354,1021.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T08:10:01Z,1570435802,2019,8,10,280.3403,280.3403,84.8587,137.0405,1021.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T08:19:58Z,1570436398,2019,8,20,280.3472,280.3472,84.8583,137.0458,1021.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,84.8579,137.0511,1021.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T08:39:59Z,1570437599,2019,8,40,280.3611,280.3611,84.8575,137.0565,1021.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T08:50:03Z,1570438204,2019,8,50,280.3681,280.3681,84.8571,137.0619,1021.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,84.8567,137.0673,1021.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T09:09:56Z,1570439396,2019,9,10,280.3819,280.3819,84.8563,137.0727,1020.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T09:20:00Z,1570440001,2019,9,20,280.3889,280.3889,84.8559,137.0783,1020.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,84.8555,137.084,1021.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T09:40:01Z,1570441202,2019,9,40,280.4028,280.4028,84.8551,137.0899,1021.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T09:49:58Z,1570441798,2019,9,50,280.4097,280.4097,84.8547,137.0959,1020.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,84.8543,137.102,1020.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T10:09:59Z,1570442999,2019,10,10,280.4236,280.4236,84.8539,137.1084,1020.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T10:20:03Z,1570443604,2019,10,20,280.4306,280.4306,84.8535,137.1151,1020.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,84.8531,137.122,1020.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T10:39:56Z,1570444796,2019,10,40,280.4444,280.4444,84.8527,137.1292,1020.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T10:50:00Z,1570445401,2019,10,50,280.4514,280.4514,84.8523,137.1365,1020.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,84.8519,137.1445,1020.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T11:10:01Z,1570446602,2019,11,10,280.4653,280.4653,84.8514,137.1526,1019.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T11:19:58Z,1570447198,2019,11,20,280.4722,280.4722,84.851,137.1603,1019.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,84.8506,137.1685,1019.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T11:39:59Z,1570448399,2019,11,40,280.4861,280.4861,84.8502,137.1768,1019.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T11:50:03Z,1570449004,2019,11,50,280.4931,280.4931,84.8498,137.1854,1019.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,84.8493,137.1943,1019.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T12:09:56Z,1570450196,2019,12,10,280.5069,280.5069,84.8488,137.2034,1019.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T12:20:00Z,1570450801,2019,12,20,280.5139,280.5139,84.8484,137.2122,1019.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,84.8479,137.2212,1019.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T12:40:01Z,1570452002,2019,12,40,280.5278,280.5278,84.8474,137.2301,1019.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T12:49:58Z,1570452598,2019,12,50,280.5347,280.5347,84.847,137.239,1019.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,84.8465,137.248,1019.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T13:09:59Z,1570453799,2019,13,10,280.5486,280.5486,84.846,137.2568,1019.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T13:20:03Z,1570454404,2019,13,20,280.5556,280.5556,84.8456,137.2657,1019.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,84.8451,137.2747,1019.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T13:39:56Z,1570455596,2019,13,40,280.5694,280.5694,84.8446,137.2839,1019.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T13:50:00Z,1570456201,2019,13,50,280.5764,280.5764,84.8441,137.2931,1018.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,84.8436,137.3031,1018.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T14:10:01Z,1570457402,2019,14,10,280.5903,280.5903,84.8431,137.3122,1018.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T14:19:58Z,1570457998,2019,14,20,280.5972,280.5972,84.8426,137.3218,1018.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,84.8421,137.3313,1018.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T14:39:59Z,1570459199,2019,14,40,280.6111,280.6111,84.8415,137.341,1018.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T14:50:03Z,1570459804,2019,14,50,280.6181,280.6181,84.8409,137.3507,1018.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,84.8403,137.3604,1018.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T15:09:56Z,1570460996,2019,15,10,280.6319,280.6319,84.8397,137.3703,1018.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T15:20:00Z,1570461601,2019,15,20,280.6389,280.6389,84.8392,137.3803,1018.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,84.8386,137.3904,1018.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T15:40:01Z,1570462802,2019,15,40,280.6528,280.6528,84.8379,137.4002,1017.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T15:49:58Z,1570463398,2019,15,50,280.6597,280.6597,84.8372,137.4099,1017.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,84.8365,137.4195,1017.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T16:09:59Z,1570464599,2019,16,10,280.6736,280.6736,84.8358,137.4289,1017.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T16:20:03Z,1570465204,2019,16,20,280.6806,280.6806,84.8351,137.4384,1017.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,84.8344,137.4478,1017.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T16:39:56Z,1570466396,2019,16,40,280.6944,280.6944,84.8337,137.457,1017.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T16:50:00Z,1570467001,2019,16,50,280.7014,280.7014,84.833,137.4665,1017.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,84.8322,137.4761,1017.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T17:10:01Z,1570468202,2019,17,10,280.7153,280.7153,84.8315,137.4848,1017.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T17:19:58Z,1570468798,2019,17,20,280.7222,280.7222,84.8309,137.4939,1016.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,84.8302,137.503,1016.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T17:39:59Z,1570469999,2019,17,40,280.7361,280.7361,84.8295,137.5122,1016.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T17:50:03Z,1570470604,2019,17,50,280.7431,280.7431,84.8288,137.5214,1016.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,84.8281,137.5307,1016.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T18:09:56Z,1570471796,2019,18,10,280.7569,280.7569,84.8274,137.5401,1016.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T18:20:00Z,1570472401,2019,18,20,280.7639,280.7639,84.8267,137.5494,1016.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,84.8259,137.5586,1016.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T18:40:01Z,1570473602,2019,18,40,280.7778,280.7778,84.8252,137.5678,1016.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T18:49:58Z,1570474198,2019,18,50,280.7847,280.7847,84.8244,137.5769,1016.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,84.8237,137.586,1016.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T19:09:59Z,1570475399,2019,19,10,280.7986,280.7986,84.8229,137.5951,1016.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T19:20:03Z,1570476004,2019,19,20,280.8056,280.8056,84.8222,137.6039,1016.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,84.8215,137.6129,1016.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T19:39:56Z,1570477196,2019,19,40,280.8194,280.8194,84.8208,137.6218,1015.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T19:50:00Z,1570477801,2019,19,50,280.8264,280.8264,84.8201,137.6306,1015.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,84.8194,137.6399,1015.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T20:10:01Z,1570479002,2019,20,10,280.8403,280.8403,84.8188,137.6485,1015.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T20:19:58Z,1570479598,2019,20,20,280.8472,280.8472,84.8181,137.6576,1015.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,84.8175,137.6668,1015.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T20:39:59Z,1570480799,2019,20,40,280.8611,280.8611,84.8169,137.6763,1014.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T20:50:03Z,1570481404,2019,20,50,280.8681,280.8681,84.8163,137.6862,1014.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,84.8157,137.6962,1014.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T21:09:56Z,1570482596,2019,21,10,280.8819,280.8819,84.8152,137.7066,1014.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T21:20:00Z,1570483201,2019,21,20,280.8889,280.8889,84.8146,137.7172,1014.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,84.814,137.7282,1014.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T21:40:01Z,1570484402,2019,21,40,280.9028,280.9028,84.8134,137.7397,1014.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T21:49:58Z,1570484998,2019,21,50,280.9097,280.9097,84.8128,137.7516,1013.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,84.8123,137.7637,1013.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T22:09:59Z,1570486199,2019,22,10,280.9236,280.9236,84.8116,137.7761,1013.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T22:20:03Z,1570486804,2019,22,20,280.9306,280.9306,84.8111,137.7888,1013.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,84.8104,137.8017,1013.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T22:39:56Z,1570487996,2019,22,40,280.9444,280.9444,84.8098,137.8151,1013.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T22:50:00Z,1570488601,2019,22,50,280.9514,280.9514,84.8092,137.8289,1013.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,84.8086,137.8429,1013.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T23:10:01Z,1570489802,2019,23,10,280.9653,280.9653,84.8079,137.8572,1013.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T23:19:58Z,1570490398,2019,23,20,280.9722,280.9722,84.8073,137.8718,1012.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,84.8066,137.8865,1012.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T23:39:59Z,1570491599,2019,23,40,280.9861,280.9861,84.8058,137.9021,1012.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-07T23:50:03Z,1570492204,2019,23,50,280.9931,280.9931,84.8051,137.9165,1012.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,84.8044,137.9318,1012.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T00:09:56Z,1570493396,2019,0,10,281.0069,281.0069,84.8037,137.9472,1012.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T00:20:00Z,1570494001,2019,0,20,281.0139,281.0139,84.803,137.9628,1011.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,84.8022,137.9786,1011.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T00:40:01Z,1570495202,2019,0,40,281.0278,281.0278,84.8015,137.9944,1011.5,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T00:49:58Z,1570495798,2019,0,50,281.0347,281.0347,84.8008,138.0103,1011.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,84.8,138.0264,1011.0,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T01:09:59Z,1570496999,2019,1,10,281.0486,281.0486,84.7993,138.0423,1010.8,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T01:20:03Z,1570497604,2019,1,20,281.0556,281.0556,84.7985,138.0585,1010.6,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,84.7978,138.0748,1010.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T01:39:56Z,1570498796,2019,1,40,281.0694,281.0694,84.797,138.0911,1010.2,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T01:50:00Z,1570499401,2019,1,50,281.0764,281.0764,84.7962,138.1073,1010.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,84.7954,138.1244,1009.9,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T02:10:01Z,1570500602,2019,2,10,281.0903,281.0903,84.7946,138.1397,1009.7,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T02:19:58Z,1570501198,2019,2,20,281.0972,281.0972,84.7938,138.1559,1009.4,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,84.793,138.1721,1009.3,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North
2019-10-08T02:39:59Z,1570502399,2019,2,40,281.1111,281.1111,84.7923,138.1883,1009.1,-999.00,-999.0,yes,yes,no,300234067509680,IT-B,AWI,MOSAiC,North