iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,61.503,-51.331,-999.0,8.55,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,61.506,-51.343,-999.0,8.55,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,61.508,-51.355,-999.0,8.56,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,61.51,-51.37,-999.0,8.54,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,61.513,-51.386,-999.0,8.53,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,61.516,-51.405,-999.0,8.57,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,61.52,-51.428,-999.0,8.52,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,61.526,-51.448,-999.0,8.55,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,61.532,-51.463,-999.0,8.5,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,61.54,-51.476,-999.0,8.5,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,61.545,-51.485,-999.0,8.5,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T05:01:58Z,2020,5,2,250.2097,250.2097,61.549,-51.492,-999.0,8.52,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,61.551,-51.501,-999.0,8.43,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,61.553,-51.516,-999.0,8.45,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T08:00:57Z,2020,8,1,250.334,250.334,61.556,-51.538,-999.0,8.47,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:01:00Z,2020,9,1,250.3757,250.3757,61.56,-51.564,-999.0,8.46,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:01:03Z,2020,10,1,250.4174,250.4174,61.568,-51.596,-999.0,8.46,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T11:00:57Z,2020,11,1,250.459,250.459,61.577,-51.631,-999.0,8.45,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:02:00Z,2020,12,2,250.5014,250.5014,61.585,-51.672,-999.0,8.4,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,61.593,-51.711,-999.0,8.4,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,61.599,-51.755,-999.0,8.43,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,61.61,-51.848,-999.0,8.66,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,61.615,-51.892,-999.0,8.69,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,61.617,-51.937,-999.0,8.6,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,61.62,-51.981,-999.0,8.55,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,61.622,-52.024,-999.0,8.51,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:02:00Z,2020,21,2,250.8764,250.8764,61.621,-52.066,-999.0,8.5,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,61.621,-52.108,-999.0,8.51,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,61.619,-52.152,-999.0,8.52,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,61.612,-52.24,-999.0,8.55,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,61.607,-52.282,-999.0,8.54,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,61.601,-52.315,-999.0,8.52,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:02:03Z,2020,4,2,251.1681,251.1681,61.591,-52.345,-999.0,8.52,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,61.581,-52.372,-999.0,8.51,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,61.57,-52.397,-999.0,8.5,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,61.561,-52.417,-999.0,8.49,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,61.55,-52.432,-999.0,8.5,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:01:00Z,2020,9,1,251.3757,251.3757,61.538,-52.444,-999.0,8.49,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,61.528,-52.46,-999.0,8.47,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T11:01:58Z,2020,11,2,251.4597,251.4597,61.521,-52.47,-999.0,8.48,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:01:00Z,2020,12,1,251.5007,251.5007,61.508,-52.482,-999.0,8.47,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,61.499,-52.49,-999.0,8.47,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,61.487,-52.5,-999.0,8.48,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,61.474,-52.51,-999.0,8.5,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,61.462,-52.521,-999.0,8.51,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,61.45,-52.532,-999.0,8.51,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,61.439,-52.543,-999.0,8.51,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:02:55Z,2020,19,3,251.7937,251.7937,61.429,-52.548,-999.0,8.51,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,61.418,-52.554,-999.0,8.5,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,61.407,-52.559,-999.0,8.49,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,61.394,-52.566,-999.0,8.49,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:00:57Z,2020,23,1,251.959,251.959,61.385,-52.574,-999.0,8.47,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,61.376,-52.588,-999.0,8.47,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,61.366,-52.602,-999.0,8.35,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,61.349,-52.61,-999.0,8.2,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,61.337,-52.619,-999.0,8.18,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,61.323,-52.631,-999.0,8.29,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,61.311,-52.64,-999.0,8.36,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,61.299,-52.644,-999.0,8.38,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,61.285,-52.644,-999.0,8.41,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,61.272,-52.643,-999.0,8.4,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,61.259,-52.644,-999.0,8.4,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:01:03Z,2020,10,1,252.4174,252.4174,61.246,-52.643,-999.0,7.85,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T11:01:58Z,2020,11,2,252.4597,252.4597,61.235,-52.647,-999.0,8.23,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,61.223,-52.651,-999.0,8.19,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,61.213,-52.657,-999.0,8.31,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,61.21,-52.661,-999.0,8.22,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:01:00Z,2020,15,1,252.6257,252.6257,61.205,-52.663,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,61.2,-52.654,-999.0,8.18,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,61.195,-52.641,-999.0,8.19,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,61.188,-52.633,-999.0,8.2,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,61.182,-52.607,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,61.181,-52.599,-999.0,8.04,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:02:03Z,2020,22,2,252.9181,252.9181,61.185,-52.586,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,61.187,-52.569,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,61.188,-52.546,-999.0,8.04,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:03:56Z,2020,1,4,253.0444,253.0444,-90.0,-180.0,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T02:03:59Z,2020,2,4,253.0861,253.0861,61.173,-52.496,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:03:01Z,2020,3,3,253.1271,253.1271,61.169,-52.483,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:01:03Z,2020,4,1,253.1674,253.1674,61.164,-52.478,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,61.161,-52.475,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,61.161,-52.471,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,61.167,-52.467,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,61.175,-52.46,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:01:00Z,2020,9,1,253.3757,253.3757,61.186,-52.443,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:01:03Z,2020,10,1,253.4174,253.4174,61.195,-52.427,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T11:03:59Z,2020,11,4,253.4611,253.4611,-90.0,-180.0,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:03:01Z,2020,12,3,253.5021,253.5021,61.202,-52.403,-999.0,8.1,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,61.205,-52.402,-999.0,8.08,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,61.213,-52.401,-999.0,8.13,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,61.216,-52.402,-999.0,8.15,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:02:55Z,2020,16,3,253.6687,253.6687,61.219,-52.404,-999.0,8.08,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T17:00:57Z,2020,17,1,253.709,253.709,61.222,-52.411,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:01:00Z,2020,18,1,253.7507,253.7507,61.22,-52.417,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,61.222,-52.438,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,61.224,-52.45,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:02:03Z,2020,22,2,253.9181,253.9181,61.226,-52.458,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,61.228,-52.465,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,61.23,-52.47,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,61.231,-52.472,-999.0,8.04,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,61.23,-52.474,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,61.228,-52.476,-999.0,8.04,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,61.228,-52.478,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T05:00:57Z,2020,5,1,254.209,254.209,61.225,-52.474,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,61.224,-52.473,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,61.224,-52.471,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,61.224,-52.464,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,61.224,-52.462,-999.0,8.07,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,61.225,-52.459,-999.0,8.08,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,61.227,-52.459,-999.0,8.1,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,61.233,-52.455,-999.0,8.11,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,61.234,-52.448,-999.0,8.13,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,61.238,-52.446,-999.0,8.16,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,61.244,-52.441,-999.0,8.15,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,61.247,-52.443,-999.0,8.16,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,61.254,-52.446,-999.0,8.19,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,61.259,-52.45,-999.0,8.19,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,61.266,-52.452,-999.0,8.2,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,61.272,-52.451,-999.0,8.19,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,61.274,-52.456,-999.0,8.18,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:02:03Z,2020,22,2,254.9181,254.9181,61.281,-52.459,-999.0,8.15,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,61.285,-52.466,-999.0,8.15,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:02:00Z,2020,0,2,255.0014,255.0014,61.288,-52.478,-999.0,8.14,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,61.295,-52.493,-999.0,8.13,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,61.302,-52.505,-999.0,8.1,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:01:00Z,2020,3,1,255.1257,255.1257,61.306,-52.513,-999.0,8.08,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,61.312,-52.528,-999.0,8.08,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,61.315,-52.54,-999.0,8.08,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,61.316,-52.552,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:01:03Z,2020,7,1,255.2924,255.2924,61.318,-52.567,-999.0,8.04,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,61.321,-52.579,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,61.324,-52.59,-999.0,8.02,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,61.324,-52.603,-999.0,8.02,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,61.325,-52.618,-999.0,8.01,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:02:00Z,2020,12,2,255.5014,255.5014,61.322,-52.63,-999.0,8.01,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,61.32,-52.644,-999.0,8.02,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,61.318,-52.665,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:01:00Z,2020,15,1,255.6257,255.6257,61.319,-52.689,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,61.321,-52.706,-999.0,8.04,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,61.321,-52.72,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,61.317,-52.73,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:01:03Z,2020,19,1,255.7924,255.7924,61.313,-52.737,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,61.306,-52.743,-999.0,8.05,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,61.299,-52.748,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,61.288,-52.755,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,61.276,-52.766,-999.0,8.02,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:01:00Z,2020,0,1,256.0007,256.0007,61.266,-52.773,-999.0,8.01,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:01:03Z,2020,1,1,256.0424,256.0424,61.256,-52.781,-999.0,8.0,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,61.247,-52.791,-999.0,8.0,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,61.241,-52.793,-999.0,8.0,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,61.232,-52.793,-999.0,8.01,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,61.227,-52.786,-999.0,7.99,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,61.212,-52.775,-999.0,7.99,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,61.204,-52.763,-999.0,8.01,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,61.192,-52.751,-999.0,7.98,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,61.178,-52.739,-999.0,7.99,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,61.165,-52.729,-999.0,8.02,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,61.156,-52.728,-999.0,8.02,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,61.148,-52.719,-999.0,8.02,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:01:03Z,2020,13,1,256.5424,256.5424,61.143,-52.712,-999.0,8.02,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,61.139,-52.701,-999.0,8.03,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,61.137,-52.689,-999.0,8.06,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:01:03Z,2020,16,1,256.6674,256.6674,61.135,-52.671,-999.0,8.08,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,61.131,-52.652,-999.0,8.12,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,61.126,-52.635,-999.0,8.2,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:01:03Z,2020,19,1,256.7924,256.7924,61.12,-52.616,-999.0,8.21,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,61.114,-52.596,-999.0,8.18,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,61.11,-52.579,-999.0,8.14,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,61.106,-52.568,-999.0,8.14,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T23:00:57Z,2020,23,1,256.959,256.959,61.105,-52.562,-999.0,8.14,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:04:01Z,2020,0,4,257.0028,257.0028,61.107,-52.554,-999.0,8.14,-999.0,no,yes,no,300234068343270,SVPGHI,AOML,MARIA_S._MERI,North