iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-02T21:17:16Z,2018,21,17,214.887,214.887,67.30036,-24.85573,1011.1,3.3,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-02T22:00:28Z,2018,22,0,214.917,214.917,67.2881,-24.88111,1011.2,3.22,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-02T22:59:31Z,2018,23,0,214.958,214.958,67.27452,-24.9232,1011.4,3.23,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T00:00:00Z,2018,0,0,215.0,215.0,67.26437,-24.9625,1011.5,3.27,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T01:00:28Z,2018,1,0,215.042,215.042,67.25882,-24.99952,1011.8,3.33,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T01:59:31Z,2018,2,0,215.083,215.083,67.25661,-25.02517,1011.6,3.36,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T03:00:00Z,2018,3,0,215.125,215.125,67.25271,-25.04348,1011.6,3.34,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T04:00:28Z,2018,4,0,215.167,215.167,67.24539,-25.06429,1011.6,3.29,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T04:59:31Z,2018,5,0,215.208,215.208,67.2329,-25.08665,1011.6,3.35,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T06:00:00Z,2018,6,0,215.25,215.25,67.21303,-25.11551,1011.7,3.33,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T07:00:28Z,2018,7,0,215.292,215.292,67.18838,-25.15713,1012.0,3.28,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T07:59:31Z,2018,8,0,215.333,215.333,67.1629,-25.20901,1012.2,3.32,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T09:00:00Z,2018,9,0,215.375,215.375,67.13929,-25.27392,1012.6,3.31,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T10:00:28Z,2018,10,0,215.417,215.417,67.12177,-25.34388,1012.6,3.32,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T10:59:31Z,2018,11,0,215.458,215.458,67.1112,-25.41253,1012.4,3.42,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T12:00:00Z,2018,12,0,215.5,215.5,67.10992,-25.47909,1012.7,3.52,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T13:00:28Z,2018,13,0,215.542,215.542,67.1206,-25.5291,1012.7,3.66,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T13:59:31Z,2018,14,0,215.583,215.583,67.13403,-25.54791,1012.9,3.83,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T15:00:00Z,2018,15,0,215.625,215.625,67.14219,-25.55158,1012.8,3.94,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T16:00:28Z,2018,16,0,215.667,215.667,67.14126,-25.55616,1013.1,4.13,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T16:59:31Z,2018,17,0,215.708,215.708,67.13497,-25.56948,1013.1,4.35,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T18:00:00Z,2018,18,0,215.75,215.75,67.12162,-25.59357,1013.1,4.58,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T19:00:28Z,2018,19,0,215.792,215.792,67.10706,-25.62802,1013.2,4.91,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T19:59:31Z,2018,20,0,215.833,215.833,67.09435,-25.67859,1013.5,4.88,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T21:00:00Z,2018,21,0,215.875,215.875,67.08274,-25.73606,1013.5,4.95,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T22:00:28Z,2018,22,0,215.917,215.917,67.07693,-25.79385,1013.6,4.84,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-03T22:59:31Z,2018,23,0,215.958,215.958,67.07888,-25.8481,1013.8,4.86,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T00:00:00Z,2018,0,0,216.0,216.0,67.08804,-25.89482,1013.8,4.72,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T01:00:28Z,2018,1,0,216.042,216.042,67.10202,-25.92598,1013.9,4.74,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T01:59:31Z,2018,2,0,216.083,216.083,67.11879,-25.9462,1014.0,5.23,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T03:00:00Z,2018,3,0,216.125,216.125,67.13443,-25.95869,1013.9,4.96,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T04:00:28Z,2018,4,0,216.167,216.167,67.14491,-25.96955,1013.9,4.8,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T04:59:31Z,2018,5,0,216.208,216.208,67.14888,-25.98702,1014.0,4.44,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T06:00:00Z,2018,6,0,216.25,216.25,67.14461,-26.01345,1014.4,4.54,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T07:00:28Z,2018,7,0,216.292,216.292,67.13712,-26.05548,1014.5,4.7,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T07:59:31Z,2018,8,0,216.333,216.333,67.12921,-26.10935,1014.8,4.75,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T09:00:00Z,2018,9,0,216.375,216.375,67.1234,-26.16982,1015.2,4.6,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T10:00:28Z,2018,10,0,216.417,216.417,67.12307,-26.22813,1015.3,4.54,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T10:59:31Z,2018,11,0,216.458,216.458,67.12542,-26.28381,1015.5,4.82,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T12:00:00Z,2018,12,0,216.5,216.5,67.13085,-26.33565,1015.7,4.89,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T13:00:28Z,2018,13,0,216.542,216.542,67.1378,-26.3857,1015.9,5.07,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T13:59:31Z,2018,14,0,216.583,216.583,67.14879,-26.42738,1016.1,5.39,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T15:00:00Z,2018,15,0,216.625,216.625,67.1607,-26.4592,1015.8,5.43,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T16:00:28Z,2018,16,0,216.667,216.667,67.17124,-26.48441,1015.8,5.6,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T16:59:31Z,2018,17,0,216.708,216.708,67.17669,-26.50584,1015.8,5.71,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T18:00:00Z,2018,18,0,216.75,216.75,67.17575,-26.52813,1015.9,5.61,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T19:00:28Z,2018,19,0,216.792,216.792,67.17413,-26.56511,1016.1,5.54,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T19:59:31Z,2018,20,0,216.833,216.833,67.17152,-26.60778,1016.0,5.35,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T21:00:00Z,2018,21,0,216.875,216.875,67.17232,-26.6534,1016.2,5.53,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T22:00:28Z,2018,22,0,216.917,216.917,67.17736,-26.69554,1016.3,5.36,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-04T22:59:31Z,2018,23,0,216.958,216.958,67.18628,-26.72477,1016.4,4.55,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T00:00:00Z,2018,0,0,217.0,217.0,67.19764,-26.74096,1016.2,4.97,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T01:00:28Z,2018,1,0,217.042,217.042,67.20987,-26.75003,1016.3,4.83,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T01:59:31Z,2018,2,0,217.083,217.083,67.22429,-26.74625,1016.3,4.94,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T03:00:00Z,2018,3,0,217.125,217.125,67.23656,-26.72834,1016.1,4.98,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T04:00:28Z,2018,4,0,217.167,217.167,67.24419,-26.70527,1016.0,4.98,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T04:59:31Z,2018,5,0,217.208,217.208,67.24472,-26.68564,1016.0,4.93,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T06:00:00Z,2018,6,0,217.25,217.25,67.24235,-26.67853,1015.9,4.87,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T07:00:28Z,2018,7,0,217.292,217.292,67.24115,-26.68244,1015.9,4.8,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T07:59:31Z,2018,8,0,217.333,217.333,67.23787,-26.68984,1016.2,4.76,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T09:00:00Z,2018,9,0,217.375,217.375,67.23644,-26.70378,1016.4,4.46,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T10:00:28Z,2018,10,0,217.417,217.417,67.23424,-26.71904,1016.4,4.55,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T10:59:31Z,2018,11,0,217.458,217.458,67.23152,-26.73885,1016.4,4.78,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T12:00:00Z,2018,12,0,217.5,217.5,67.23074,-26.75656,1016.4,4.79,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T13:00:28Z,2018,13,0,217.542,217.542,67.23278,-26.76672,1016.5,4.81,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T13:59:31Z,2018,14,0,217.583,217.583,67.23266,-26.77495,1016.3,4.91,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T15:00:00Z,2018,15,0,217.625,217.625,67.23309,-26.78252,1016.5,4.85,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T16:00:28Z,2018,16,0,217.667,217.667,67.23317,-26.79908,1016.3,4.87,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T16:59:31Z,2018,17,0,217.708,217.708,67.23148,-26.81371,1015.8,4.96,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T18:00:00Z,2018,18,0,217.75,217.75,67.23279,-26.83986,1015.8,4.97,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T19:00:28Z,2018,19,0,217.792,217.792,67.23222,-26.86241,1015.9,4.94,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T19:59:31Z,2018,20,0,217.833,217.833,67.23091,-26.89076,1015.8,4.75,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T21:00:00Z,2018,21,0,217.875,217.875,67.22614,-26.91571,1016.0,4.48,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T22:00:28Z,2018,22,0,217.917,217.917,67.22448,-26.94444,1015.9,4.21,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-05T22:59:31Z,2018,23,0,217.958,217.958,67.2246,-26.96761,1016.1,4.16,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T00:00:00Z,2018,0,0,218.0,218.0,67.22509,-26.98664,1016.1,4.12,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T01:00:28Z,2018,1,0,218.042,218.042,67.22632,-27.00371,1016.0,4.06,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T01:59:31Z,2018,2,0,218.083,218.083,67.22699,-27.00984,1016.1,4.05,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T03:00:00Z,2018,3,0,218.125,218.125,67.2294,-27.01536,1015.4,4.03,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T04:00:28Z,2018,4,0,218.167,218.167,67.23132,-27.01705,1015.3,3.99,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T04:59:31Z,2018,5,0,218.208,218.208,67.23217,-27.01994,1015.2,3.97,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T06:00:00Z,2018,6,0,218.25,218.25,67.23189,-27.02439,1015.0,3.94,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T07:00:28Z,2018,7,0,218.292,218.292,67.23143,-27.03522,1015.3,3.92,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T07:59:31Z,2018,8,0,218.333,218.333,67.22936,-27.05119,1015.7,3.91,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T09:00:00Z,2018,9,0,218.375,218.375,67.2274,-27.07314,1015.9,3.91,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T10:00:28Z,2018,10,0,218.417,218.417,67.22625,-27.10093,1015.9,3.91,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T10:59:31Z,2018,11,0,218.458,218.458,67.22772,-27.12908,1015.7,3.92,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T12:01:26Z,2018,12,1,218.501,218.501,67.23032,-27.15391,1016.3,3.94,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T13:00:28Z,2018,13,0,218.542,218.542,67.23601,-27.17476,1016.5,3.96,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T13:59:31Z,2018,14,0,218.583,218.583,67.24387,-27.18605,1016.4,3.97,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T15:00:00Z,2018,15,0,218.625,218.625,67.2509,-27.1867,1016.3,4.0,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T16:00:28Z,2018,16,1,218.667,218.667,67.25702,-27.1838,1016.5,4.04,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T16:59:31Z,2018,17,0,218.708,218.708,67.26293,-27.18114,1016.1,4.05,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T18:00:00Z,2018,18,0,218.75,218.75,67.26649,-27.17776,1016.0,4.08,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T19:00:28Z,2018,19,0,218.792,218.792,67.26824,-27.17992,1016.2,4.1,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T20:00:57Z,2018,20,1,218.834,218.834,67.27139,-27.18875,1016.5,4.11,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T21:00:00Z,2018,21,0,218.875,218.875,67.27508,-27.20162,1016.6,4.1,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T22:00:28Z,2018,22,0,218.917,218.917,67.27994,-27.21413,1016.7,4.1,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-06T22:59:31Z,2018,23,0,218.958,218.958,67.2858,-27.22808,1017.2,4.09,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T00:00:00Z,2018,0,0,219.0,219.0,67.29211,-27.23672,1017.3,4.09,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T01:00:28Z,2018,1,0,219.042,219.042,67.2988,-27.23321,1017.1,4.14,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T02:00:57Z,2018,2,1,219.084,219.084,67.3035,-27.22435,1017.2,4.2,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T03:00:00Z,2018,3,0,219.125,219.125,67.30843,-27.20514,1016.8,4.29,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T04:00:28Z,2018,4,0,219.167,219.167,67.31263,-27.18178,1016.9,4.22,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T05:00:57Z,2018,5,1,219.209,219.209,67.31232,-27.16585,1016.7,4.27,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T06:00:00Z,2018,6,0,219.25,219.25,67.31065,-27.15683,1016.7,4.23,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T07:00:28Z,2018,7,0,219.292,219.292,67.30751,-27.15649,1016.6,4.16,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T08:00:57Z,2018,8,1,219.334,219.334,67.30519,-27.16811,1016.6,4.16,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T09:00:00Z,2018,9,0,219.375,219.375,67.30361,-27.18605,1016.4,4.21,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T10:00:28Z,2018,10,0,219.417,219.417,67.30339,-27.21201,1016.3,4.25,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T10:59:31Z,2018,11,0,219.458,219.458,67.30593,-27.23549,1016.1,4.26,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T12:00:00Z,2018,12,0,219.5,219.5,67.30852,-27.25318,1015.9,4.24,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T13:00:28Z,2018,13,1,219.542,219.542,67.31147,-27.26749,1015.9,4.13,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T14:00:57Z,2018,14,1,219.584,219.584,67.314,-27.28487,1015.5,4.24,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T15:00:00Z,2018,15,0,219.625,219.625,67.31795,-27.30102,1015.3,4.33,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T16:00:28Z,2018,16,0,219.667,219.667,67.32204,-27.31082,1014.8,4.33,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T16:59:31Z,2018,17,0,219.708,219.708,67.32875,-27.32095,1014.5,4.32,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T18:00:00Z,2018,18,0,219.75,219.75,67.33805,-27.32331,1014.3,4.27,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T19:00:28Z,2018,19,0,219.792,219.792,67.34468,-27.31986,1014.0,4.26,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T19:59:31Z,2018,20,0,219.833,219.833,67.35155,-27.32222,1013.8,4.41,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T21:00:00Z,2018,21,0,219.875,219.875,67.35821,-27.32791,1013.3,4.36,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T22:00:28Z,2018,22,0,219.917,219.917,67.36632,-27.3356,1013.1,4.34,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-07T23:00:57Z,2018,23,1,219.959,219.959,67.37191,-27.33982,1012.6,4.35,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T00:00:00Z,2018,0,0,220.0,220.0,67.37722,-27.3461,1012.2,4.38,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T01:00:28Z,2018,1,0,220.042,220.042,67.38225,-27.34849,1011.8,4.36,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T01:59:31Z,2018,2,0,220.083,220.083,67.38734,-27.34696,1011.0,4.3,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T03:00:00Z,2018,3,0,220.125,220.125,67.39344,-27.34297,1010.7,4.22,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T04:00:28Z,2018,4,0,220.167,220.167,67.39814,-27.32958,1010.4,4.2,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T04:59:31Z,2018,5,0,220.208,220.208,67.40199,-27.31751,1009.9,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T06:00:00Z,2018,6,0,220.25,220.25,67.40538,-27.30364,1009.4,4.11,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T07:00:28Z,2018,7,0,220.292,220.292,67.40946,-27.29237,1009.0,4.07,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T07:59:31Z,2018,8,0,220.333,220.333,67.4108,-27.28706,1009.0,4.04,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T09:00:00Z,2018,9,0,220.375,220.375,67.41122,-27.28837,1008.7,4.05,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T10:00:28Z,2018,10,0,220.417,220.417,67.41056,-27.29444,1008.2,4.04,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T11:00:57Z,2018,11,1,220.459,220.459,67.40811,-27.31039,1007.8,4.03,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T12:00:00Z,2018,12,0,220.5,220.5,67.40677,-27.33473,1007.8,3.99,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T13:00:28Z,2018,13,0,220.542,220.542,67.40891,-27.363,1007.7,3.98,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T13:59:31Z,2018,14,0,220.583,220.583,67.41284,-27.38202,1007.3,4.01,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T15:00:00Z,2018,15,0,220.625,220.625,67.41471,-27.39766,1006.9,4.07,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T16:00:28Z,2018,16,0,220.667,220.667,67.41489,-27.4135,1006.2,4.12,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T16:59:31Z,2018,17,0,220.708,220.708,67.41887,-27.41941,1006.0,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T18:00:00Z,2018,18,0,220.75,220.75,67.42401,-27.42271,1005.7,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T19:00:28Z,2018,19,0,220.792,220.792,67.42962,-27.42055,1005.7,4.14,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T19:59:31Z,2018,20,0,220.833,220.833,67.43626,-27.41652,1005.5,4.15,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T21:00:00Z,2018,21,0,220.875,220.875,67.44424,-27.41114,1005.3,4.15,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T22:00:28Z,2018,22,0,220.917,220.917,67.4496,-27.40356,1005.4,4.15,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-08T23:03:50Z,2018,23,4,220.961,220.961,67.45244,-27.39566,1005.6,4.16,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T00:00:00Z,2018,0,0,221.0,221.0,67.45283,-27.38732,1005.5,4.18,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T01:00:28Z,2018,1,0,221.042,221.042,67.44979,-27.38638,1005.4,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T01:59:31Z,2018,2,0,221.083,221.083,67.44568,-27.39513,1005.6,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T03:00:00Z,2018,3,0,221.125,221.125,67.4403,-27.40704,1005.5,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T04:00:28Z,2018,4,0,221.167,221.167,67.43757,-27.40728,1005.3,4.18,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T04:59:31Z,2018,5,0,221.208,221.208,67.43489,-27.40509,1005.4,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T06:00:00Z,2018,6,0,221.25,221.25,67.43397,-27.40508,1005.6,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T07:00:28Z,2018,7,0,221.292,221.292,67.43468,-27.40219,1005.6,4.16,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T07:59:31Z,2018,8,0,221.333,221.333,67.43479,-27.39614,1005.7,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T09:00:00Z,2018,9,0,221.375,221.375,67.43682,-27.39104,1006.0,4.17,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T10:00:28Z,2018,10,0,221.417,221.417,67.43496,-27.38937,1006.1,4.18,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T10:59:31Z,2018,11,0,221.458,221.458,67.43397,-27.39771,1006.1,4.18,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T12:00:00Z,2018,12,0,221.5,221.5,67.43067,-27.40884,1006.3,4.19,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T13:00:28Z,2018,13,0,221.542,221.542,67.42532,-27.43008,1006.6,4.21,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T13:59:31Z,2018,14,0,221.583,221.583,67.42013,-27.45891,1006.5,4.22,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T15:00:00Z,2018,15,0,221.625,221.625,67.41743,-27.49198,1006.6,4.23,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T16:00:28Z,2018,16,0,221.667,221.667,67.41381,-27.52693,1006.4,4.23,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T16:59:31Z,2018,17,0,221.708,221.708,67.41913,-27.54548,1006.6,4.24,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T18:00:00Z,2018,18,0,221.75,221.75,67.42511,-27.56295,1006.5,4.24,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T19:00:28Z,2018,19,0,221.792,221.792,67.43508,-27.57509,1006.7,4.23,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T20:00:57Z,2018,20,1,221.834,221.834,67.44907,-27.56863,1007.2,4.22,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T21:00:00Z,2018,21,0,221.875,221.875,67.46139,-27.54985,1007.2,4.22,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T22:00:28Z,2018,22,0,221.917,221.917,67.47008,-27.52418,1007.4,4.23,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-09T22:59:31Z,2018,23,0,221.958,221.958,67.47559,-27.5042,1007.4,4.23,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-10T00:00:00Z,2018,0,0,222.0,222.0,67.476,-27.48457,1007.9,4.24,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-10T01:00:28Z,2018,1,0,222.042,222.042,67.47209,-27.46942,1008.0,4.25,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-10T01:59:31Z,2018,2,0,222.083,222.083,67.46999,-27.46026,1008.1,4.25,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-10T03:00:00Z,2018,3,0,222.125,222.125,67.46355,-27.46488,1008.1,4.24,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-10T04:00:28Z,2018,4,0,222.167,222.167,67.46045,-27.47301,1008.2,4.25,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-10T04:59:31Z,2018,5,0,222.208,222.208,67.46173,-27.4736,1008.1,4.24,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-10T06:00:00Z,2018,6,0,222.25,222.25,67.46619,-27.46015,1008.5,4.24,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North
2018-08-10T07:00:28Z,2018,7,0,222.292,222.292,67.46968,-27.43512,1008.8,4.27,-999.0,yes,yes,no,300234063949820,BD2GHI,AOML,DNR,North