iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-01T00:00:00Z,2022,0,0,1.0,1.0,85.5962,-90.3506,1024.5,-16.7,-26.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T01:00:02Z,2022,1,0,1.0417,1.0,85.5962,-90.3506,1024.3,-16.7,-25.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T01:59:57Z,2022,2,0,1.0833,1.0,85.5962,-90.3506,1024.2,-16.7,-25.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T03:00:00Z,2022,3,0,1.125,1.125,85.5962,-90.3514,1024.1,-16.6,-25.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T04:00:02Z,2022,4,0,1.1667,1.125,85.5962,-90.3514,1024.0,-16.5,-25.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T04:59:57Z,2022,5,0,1.2083,1.125,85.5962,-90.3514,1023.8,-16.5,-25.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T06:00:00Z,2022,6,0,1.25,1.25,85.596,-90.3536,1023.8,-16.4,-26.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T07:00:02Z,2022,7,0,1.2917,1.25,85.596,-90.3536,1024.1,-16.4,-26.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T07:59:57Z,2022,8,0,1.3333,1.25,85.596,-90.3536,1024.4,-16.4,-27.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T09:00:00Z,2022,9,0,1.375,1.375,85.596,-90.3624,1024.5,-16.5,-28.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T10:00:02Z,2022,10,0,1.4167,1.375,85.596,-90.3624,1024.8,-16.5,-28.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T10:59:57Z,2022,11,0,1.4583,1.375,85.596,-90.3624,1025.1,-16.6,-29.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T12:00:00Z,2022,12,0,1.5,1.5,85.5956,-90.3788,1025.5,-16.7,-29.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T13:00:02Z,2022,13,0,1.5417,1.5,85.5956,-90.3788,1025.8,-16.8,-29.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T13:59:57Z,2022,14,0,1.5833,1.5,85.5956,-90.3788,1025.8,-16.8,-29.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T15:00:00Z,2022,15,0,1.625,1.625,85.595,-90.3968,1026.0,-16.9,-29.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T16:00:02Z,2022,16,0,1.6667,1.625,85.595,-90.3968,1026.3,-16.9,-30.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T16:59:57Z,2022,17,0,1.7083,1.625,85.595,-90.3968,1026.7,-17.0,-30.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T18:00:00Z,2022,18,0,1.75,1.75,85.5938,-90.4188,1026.9,-17.0,-30.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T19:00:02Z,2022,19,0,1.7917,1.75,85.5938,-90.4188,1027.0,-17.1,-30.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T19:59:57Z,2022,20,0,1.8333,1.75,85.5938,-90.4188,1027.5,-17.2,-30.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T21:00:00Z,2022,21,0,1.875,1.875,85.5922,-90.4396,1027.9,-17.3,-29.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T22:00:02Z,2022,22,0,1.9167,1.875,85.5922,-90.4396,1028.1,-17.3,-29.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-01T22:59:57Z,2022,23,0,1.9583,1.875,85.5922,-90.4396,1028.5,-17.4,-29.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T00:00:00Z,2022,0,0,2.0,2.0,85.5902,-90.4588,1028.5,-17.4,-29.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T01:00:02Z,2022,1,0,2.0417,2.0,85.5902,-90.4588,1028.7,-17.5,-29.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T01:59:57Z,2022,2,0,2.0833,2.0,85.5902,-90.4588,1029.0,-17.5,-28.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T03:00:00Z,2022,3,0,2.125,2.125,85.5874,-90.4828,1029.5,-17.5,-28.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T04:00:02Z,2022,4,0,2.1667,2.125,85.5874,-90.4828,1029.5,-17.5,-28.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T04:59:57Z,2022,5,0,2.2083,2.125,85.5874,-90.4828,1029.6,-17.6,-28.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T06:00:00Z,2022,6,0,2.25,2.25,85.584,-90.5148,1029.9,-17.6,-28.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T07:00:02Z,2022,7,0,2.2917,2.25,85.584,-90.5148,1030.5,-17.5,-29.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T07:59:57Z,2022,8,0,2.3333,2.25,85.584,-90.5148,1031.1,-17.5,-28.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T09:00:00Z,2022,9,0,2.375,2.375,85.5808,-90.5436,1031.5,-17.5,-28.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T10:00:02Z,2022,10,0,2.4167,2.375,85.5808,-90.5436,1032.1,-17.4,-27.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T10:59:57Z,2022,11,0,2.4583,2.375,85.5808,-90.5436,1032.5,-17.4,-27.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T12:00:00Z,2022,12,0,2.5,2.5,85.5778,-90.561,1032.9,-17.4,-26.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T13:00:02Z,2022,13,0,2.5417,2.5,85.5778,-90.561,1033.2,-17.5,-25.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T13:59:57Z,2022,14,0,2.5833,2.5,85.5778,-90.561,1033.7,-17.4,-26.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T15:00:00Z,2022,15,0,2.625,2.625,85.5746,-90.5812,1034.3,-17.3,-26.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T16:00:02Z,2022,16,0,2.6667,2.625,85.5746,-90.5812,1034.4,-17.3,-25.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T16:59:57Z,2022,17,0,2.7083,2.625,85.5746,-90.5812,1034.9,-17.2,-25.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T18:00:00Z,2022,18,0,2.75,2.75,85.571,-90.602,1035.0,-17.2,-24.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T19:00:02Z,2022,19,0,2.7917,2.75,85.571,-90.602,1035.5,-17.1,-24.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T19:59:57Z,2022,20,0,2.8333,2.75,85.571,-90.602,1035.9,-17.1,-25.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T21:00:00Z,2022,21,0,2.875,2.875,85.568,-90.619,1036.3,-17.0,-25.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T22:00:02Z,2022,22,0,2.9167,2.875,85.568,-90.619,1036.5,-17.0,-26.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-02T22:59:57Z,2022,23,0,2.9583,2.875,85.568,-90.619,1036.9,-17.0,-27.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T00:00:00Z,2022,0,0,3.0,3.0,85.5666,-90.6236,1037.3,-17.0,-26.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T01:00:02Z,2022,1,0,3.0417,3.0,85.5666,-90.6236,1037.3,-17.1,-27.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T01:59:57Z,2022,2,0,3.0833,3.0,85.5666,-90.6236,1037.3,-17.1,-27.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T03:00:00Z,2022,3,0,3.125,3.125,85.5652,-90.625,1037.6,-17.1,-26.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T04:00:02Z,2022,4,0,3.1667,3.125,85.5652,-90.625,1037.6,-17.1,-25.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T04:59:57Z,2022,5,0,3.2083,3.125,85.5652,-90.625,1038.0,-17.2,-24.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T06:00:00Z,2022,6,0,3.25,3.25,85.5624,-90.6454,1037.9,-17.0,-23.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T07:00:02Z,2022,7,0,3.2917,3.25,85.5624,-90.6454,1038.1,-17.0,-22.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T07:59:57Z,2022,8,0,3.3333,3.25,85.5624,-90.6454,1038.3,-17.0,-22.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T09:00:00Z,2022,9,0,3.375,3.375,85.5596,-90.6504,1038.5,-16.9,-23.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T10:00:02Z,2022,10,0,3.4167,3.375,85.5596,-90.6504,1038.5,-17.0,-24.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T10:59:57Z,2022,11,0,3.4583,3.375,85.5596,-90.6504,1038.5,-17.0,-25.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T12:00:00Z,2022,12,0,3.5,3.5,85.5572,-90.6428,1038.4,-17.0,-26.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T13:00:02Z,2022,13,0,3.5417,3.5,85.5572,-90.6428,1038.1,-17.0,-26.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T13:59:57Z,2022,14,0,3.5833,3.5,85.5572,-90.6428,1037.9,-17.1,-27.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T15:00:00Z,2022,15,0,3.625,3.625,85.5556,-90.628,1038.2,-17.1,-28.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T16:00:02Z,2022,16,0,3.6667,3.625,85.5556,-90.628,1038.1,-17.3,-28.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T16:59:57Z,2022,17,0,3.7083,3.625,85.5556,-90.628,1037.8,-17.4,-28.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T18:00:00Z,2022,18,0,3.75,3.75,85.5526,-90.6186,1037.3,-17.4,-28.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T19:00:02Z,2022,19,0,3.7917,3.75,85.5526,-90.6186,1036.9,-17.4,-28.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T19:59:57Z,2022,20,0,3.8333,3.75,85.5526,-90.6186,1036.4,-17.5,-27.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T21:00:00Z,2022,21,0,3.875,3.875,85.5492,-90.5982,1036.1,-17.5,-27.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T22:00:02Z,2022,22,0,3.9167,3.875,85.5492,-90.5982,1035.9,-17.4,-28.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-03T22:59:57Z,2022,23,0,3.9583,3.875,85.5492,-90.5982,1035.8,-17.3,-29.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T00:00:00Z,2022,0,0,4.0,4.0,85.5476,-90.559,1035.4,-17.4,-28.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T01:00:02Z,2022,1,0,4.0417,4.0,85.5476,-90.559,1034.6,-17.3,-28.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T01:59:57Z,2022,2,0,4.0833,4.0,85.5476,-90.559,1033.5,-17.3,-28.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T03:00:00Z,2022,3,0,4.125,4.125,85.5466,-90.5286,1032.7,-17.4,-28.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T04:00:02Z,2022,4,0,4.1667,4.125,85.5466,-90.5286,1031.8,-17.4,-29.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T04:59:57Z,2022,5,0,4.2083,4.125,85.5466,-90.5286,1031.1,-17.5,-29.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T06:00:00Z,2022,6,0,4.25,4.25,85.546,-90.483,1030.6,-17.4,-28.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T07:00:02Z,2022,7,0,4.2917,4.25,85.546,-90.483,1029.6,-17.4,-27.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T07:59:57Z,2022,8,0,4.3333,4.25,85.546,-90.483,1028.9,-17.4,-26.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T09:00:00Z,2022,9,0,4.375,4.375,85.5462,-90.4446,1028.0,-17.3,-26.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T10:00:02Z,2022,10,0,4.4167,4.375,85.5462,-90.4446,1027.3,-17.2,-26.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T10:59:57Z,2022,11,0,4.4583,4.375,85.5462,-90.4446,1026.0,-17.2,-26.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T12:00:00Z,2022,12,0,4.5,4.5,85.5476,-90.3848,1024.9,-17.2,-26.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T13:00:02Z,2022,13,0,4.5417,4.5,85.5476,-90.3848,1023.6,-17.1,-27.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T13:59:57Z,2022,14,0,4.5833,4.5,85.5476,-90.3848,1022.5,-17.1,-27.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T15:00:00Z,2022,15,0,4.625,4.625,85.5502,-90.2986,1021.4,-17.0,-26.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T16:00:02Z,2022,16,0,4.6667,4.625,85.5502,-90.2986,1020.1,-17.0,-26.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T16:59:57Z,2022,17,0,4.7083,4.625,85.5502,-90.2986,1018.6,-17.0,-27.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T18:00:00Z,2022,18,0,4.75,4.75,85.5534,-90.1912,1017.3,-17.0,-27.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T19:00:02Z,2022,19,0,4.7917,4.75,85.5534,-90.1912,1015.7,-17.0,-27.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T19:59:57Z,2022,20,0,4.8333,4.75,85.5534,-90.1912,1014.8,-17.0,-27.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T21:00:00Z,2022,21,0,4.875,4.875,85.5572,-90.094,1013.3,-17.1,-27.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T22:00:02Z,2022,22,0,4.9167,4.875,85.5572,-90.094,1012.0,-17.1,-27.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-04T22:59:57Z,2022,23,0,4.9583,4.875,85.5572,-90.094,1010.7,-17.1,-26.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T00:00:00Z,2022,0,0,5.0,5.0,85.563,-89.9892,1009.1,-17.1,-26.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T01:00:02Z,2022,1,0,5.0417,5.0,85.563,-89.9892,1007.9,-17.1,-25.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T01:59:57Z,2022,2,0,5.0833,5.0,85.563,-89.9892,1006.3,-17.1,-26.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T03:00:00Z,2022,3,0,5.125,5.125,85.572,-89.8534,1004.9,-17.1,-25.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T04:00:02Z,2022,4,0,5.1667,5.125,85.572,-89.8534,1003.5,-17.0,-25.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T04:59:57Z,2022,5,0,5.2083,5.125,85.572,-89.8534,1002.1,-17.0,-24.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T06:00:00Z,2022,6,0,5.25,5.25,85.5814,-89.7462,1000.6,-17.0,-24.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T07:00:02Z,2022,7,0,5.2917,5.25,85.5814,-89.7462,999.5,-16.9,-24.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T07:59:57Z,2022,8,0,5.3333,5.25,85.5814,-89.7462,998.7,-16.8,-24.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T09:00:00Z,2022,9,0,5.375,5.375,85.5902,-89.6824,998.1,-16.7,-23.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T10:00:02Z,2022,10,0,5.4167,5.375,85.5902,-89.6824,997.4,-16.7,-23.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T10:59:57Z,2022,11,0,5.4583,5.375,85.5902,-89.6824,996.9,-16.6,-23.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T12:00:00Z,2022,12,0,5.5,5.5,85.5988,-89.646,996.3,-16.6,-23.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T13:00:02Z,2022,13,0,5.5417,5.5,85.5988,-89.646,995.8,-16.5,-23.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T13:59:57Z,2022,14,0,5.5833,5.5,85.5988,-89.646,995.7,-16.5,-23.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T15:00:00Z,2022,15,0,5.625,5.625,85.6066,-89.638,995.8,-16.4,-23.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T16:00:02Z,2022,16,0,5.6667,5.625,85.6066,-89.638,995.9,-16.4,-23.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T16:59:57Z,2022,17,0,5.7083,5.625,85.6066,-89.638,995.9,-16.4,-24.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T18:00:00Z,2022,18,0,5.75,5.75,85.6122,-89.6592,996.1,-16.4,-24.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T19:00:02Z,2022,19,0,5.7917,5.75,85.6122,-89.6592,996.5,-16.4,-25.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T19:59:57Z,2022,20,0,5.8333,5.75,85.6122,-89.6592,997.2,-16.4,-25.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T21:00:00Z,2022,21,0,5.875,5.875,85.6158,-89.7112,998.2,-16.4,-26.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T22:00:02Z,2022,22,0,5.9167,5.875,85.6158,-89.7112,998.6,-16.4,-26.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-05T22:59:57Z,2022,23,0,5.9583,5.875,85.6158,-89.7112,999.3,-16.5,-25.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T00:00:00Z,2022,0,0,6.0,6.0,85.6178,-89.7792,999.9,-16.5,-25.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T01:00:02Z,2022,1,0,6.0417,6.0,85.6178,-89.7792,1000.6,-16.5,-25.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T01:59:57Z,2022,2,0,6.0833,6.0,85.6178,-89.7792,1001.4,-16.5,-25.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T03:00:00Z,2022,3,0,6.125,6.125,85.6182,-89.8634,1001.8,-16.5,-26.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T04:00:02Z,2022,4,0,6.1667,6.125,85.6182,-89.8634,1002.4,-16.5,-26.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T04:59:57Z,2022,5,0,6.2083,6.125,85.6182,-89.8634,1003.0,-16.5,-26.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T06:00:00Z,2022,6,0,6.25,6.25,85.6158,-89.9654,1003.6,-16.5,-26.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T07:00:02Z,2022,7,0,6.2917,6.25,85.6158,-89.9654,1004.1,-16.5,-26.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T07:59:57Z,2022,8,0,6.3333,6.25,85.6158,-89.9654,1004.3,-16.6,-25.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T09:00:00Z,2022,9,0,6.375,6.375,85.6098,-90.0938,1004.8,-16.8,-25.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T10:00:02Z,2022,10,0,6.4167,6.375,85.6098,-90.0938,1005.4,-16.9,-25.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T10:59:57Z,2022,11,0,6.4583,6.375,85.6098,-90.0938,1005.8,-17.0,-25.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T12:00:00Z,2022,12,0,6.5,6.5,85.6028,-90.2494,1006.4,-17.0,-25.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T13:00:02Z,2022,13,0,6.5417,6.5,85.6028,-90.2494,1006.8,-16.9,-25.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T13:59:57Z,2022,14,0,6.5833,6.5,85.6028,-90.2494,1007.3,-16.9,-25.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T15:00:00Z,2022,15,0,6.625,6.625,85.5952,-90.42,1007.8,-17.0,-25.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T16:00:02Z,2022,16,0,6.6667,6.625,85.5952,-90.42,1008.0,-16.9,-25.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T16:59:57Z,2022,17,0,6.7083,6.625,85.5952,-90.42,1008.4,-17.0,-25.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T18:00:00Z,2022,18,0,6.75,6.75,85.5858,-90.6042,1008.5,-17.1,-25.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T19:00:02Z,2022,19,0,6.7917,6.75,85.5858,-90.6042,1008.7,-17.1,-25.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T19:59:57Z,2022,20,0,6.8333,6.75,85.5858,-90.6042,1009.0,-17.2,-25.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T21:00:00Z,2022,21,0,6.875,6.875,85.5748,-90.8064,1009.4,-17.1,-25.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T22:00:02Z,2022,22,0,6.9167,6.875,85.5748,-90.8064,1009.8,-17.0,-23.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-06T22:59:57Z,2022,23,0,6.9583,6.875,85.5748,-90.8064,1009.9,-16.9,-23.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T00:00:00Z,2022,0,0,7.0,7.0,85.563,-91.0274,1010.0,-16.7,-22.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T01:00:02Z,2022,1,0,7.0417,7.0,85.563,-91.0274,1009.8,-16.5,-22.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T01:59:57Z,2022,2,0,7.0833,7.0,85.563,-91.0274,1009.7,-16.4,-21.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T03:00:00Z,2022,3,0,7.125,7.125,85.5514,-91.2532,1010.2,-16.3,-21.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T04:00:02Z,2022,4,0,7.1667,7.125,85.5514,-91.2532,1010.6,-16.2,-22.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T04:59:57Z,2022,5,0,7.2083,7.125,85.5514,-91.2532,1010.6,-16.2,-22.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T06:00:00Z,2022,6,0,7.25,7.25,85.5394,-91.4844,1010.6,-16.1,-22.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T07:00:02Z,2022,7,0,7.2917,7.25,85.5394,-91.4844,1010.8,-16.2,-23.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T07:59:57Z,2022,8,0,7.3333,7.25,85.5394,-91.4844,1011.2,-16.2,-23.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T09:00:00Z,2022,9,0,7.375,7.375,85.5264,-91.7286,1011.5,-16.2,-23.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T10:00:02Z,2022,10,0,7.4167,7.375,85.5264,-91.7286,1011.3,-16.3,-23.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T10:59:57Z,2022,11,0,7.4583,7.375,85.5264,-91.7286,1011.4,-16.4,-23.8,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T12:00:00Z,2022,12,0,7.5,7.5,85.5124,-91.9564,1011.2,-16.5,-23.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T13:00:02Z,2022,13,0,7.5417,7.5,85.5124,-91.9564,1011.0,-16.7,-24.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T13:59:57Z,2022,14,0,7.5833,7.5,85.5124,-91.9564,1011.0,-16.7,-24.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T15:00:00Z,2022,15,0,7.625,7.625,85.4984,-92.1596,1010.7,-16.9,-25.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T16:00:02Z,2022,16,0,7.6667,7.625,85.4984,-92.1596,1010.1,-17.1,-25.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T16:59:57Z,2022,17,0,7.7083,7.625,85.4984,-92.1596,1009.7,-17.3,-25.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T18:00:00Z,2022,18,0,7.75,7.75,85.4826,-92.3436,1009.3,-17.6,-26.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T19:00:02Z,2022,19,0,7.7917,7.75,85.4826,-92.3436,1008.9,-17.8,-26.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T19:59:57Z,2022,20,0,7.8333,7.75,85.4826,-92.3436,1008.3,-18.1,-26.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T21:00:00Z,2022,21,0,7.875,7.875,85.4642,-92.546,1007.8,-18.3,-26.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T22:00:02Z,2022,22,0,7.9167,7.875,85.4642,-92.546,1006.8,-18.6,-26.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-07T22:59:57Z,2022,23,0,7.9583,7.875,85.4642,-92.546,1006.6,-18.7,-26.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T00:00:00Z,2022,0,0,8.0,8.0,85.4434,-92.7592,1005.9,-18.7,-25.9,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T01:00:02Z,2022,1,0,8.0417,8.0,85.4434,-92.7592,1005.1,-18.8,-25.6,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T01:59:57Z,2022,2,0,8.0833,8.0,85.4434,-92.7592,1004.5,-18.8,-25.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T03:00:00Z,2022,3,0,8.125,8.125,85.4224,-92.9576,1003.7,-18.8,-25.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T04:00:02Z,2022,4,0,8.1667,8.125,85.4224,-92.9576,1002.8,-18.7,-24.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T04:59:57Z,2022,5,0,8.2083,8.125,85.4224,-92.9576,1002.4,-18.5,-24.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T06:00:00Z,2022,6,0,8.25,8.25,85.402,-93.1544,1001.6,-18.5,-24.0,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T07:00:02Z,2022,7,0,8.2917,8.25,85.402,-93.1544,1000.9,-18.5,-23.7,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T07:59:57Z,2022,8,0,8.3333,8.25,85.402,-93.1544,1001.4,-18.4,-23.5,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T09:00:00Z,2022,9,0,8.375,8.375,85.382,-93.353,1001.9,-17.9,-23.4,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T10:00:02Z,2022,10,0,8.4167,8.375,85.382,-93.353,1001.8,-17.7,-23.3,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T10:59:57Z,2022,11,0,8.4583,8.375,85.382,-93.353,1001.7,-17.6,-23.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T12:00:00Z,2022,12,0,8.5,8.5,85.3626,-93.5298,1001.7,-17.5,-23.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T13:00:02Z,2022,13,0,8.5417,8.5,85.3626,-93.5298,1001.7,-17.4,-23.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T13:59:57Z,2022,14,0,8.5833,8.5,85.3626,-93.5298,1001.6,-17.4,-23.1,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T15:00:00Z,2022,15,0,8.625,8.625,85.3448,-93.664,1001.7,-17.2,-23.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North
2022-01-08T16:00:02Z,2022,16,0,8.6667,8.625,85.3448,-93.664,1002.0,-17.1,-23.2,yes,yes,yes,300234068767570,SVP-BA,ECCC,RCAF,North