iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-06T16:59:31Z,1407344371,2014,17,0,218.708,215.864,74.3034,12.1884,1015.6,8.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-06T18:00:00Z,1407348000,2014,18,0,218.75,218.75,74.5598,11.5838,1016.0,8.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-06T19:00:28Z,1407351629,2014,19,0,218.792,218.75,74.5598,11.5838,1016.3,7.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-06T19:59:31Z,1407355171,2014,20,0,218.833,218.75,74.5598,11.5838,1016.6,7.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-06T21:00:00Z,1407358800,2014,21,0,218.875,218.875,75.0556,10.3888,1017.1,7.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-06T22:00:28Z,1407362429,2014,22,0,218.917,218.875,75.0556,10.3888,1017.7,7.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-06T22:59:31Z,1407365971,2014,23,0,218.958,218.875,75.0556,10.3888,1017.9,7.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T00:00:00Z,1407369600,2014,0,0,219.0,219.0,75.5548,9.146,1018.2,7.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T01:00:28Z,1407373229,2014,1,0,219.042,219.0,75.5548,9.146,1018.6,7.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T01:59:31Z,1407376771,2014,2,0,219.083,219.0,75.5548,9.146,1018.9,6.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T03:00:00Z,1407380400,2014,3,0,219.125,219.125,76.043,7.8878,1019.1,6.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T04:00:28Z,1407384029,2014,4,0,219.167,219.125,76.043,7.8878,1019.3,6.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T04:59:31Z,1407387571,2014,5,0,219.208,219.125,76.043,7.8878,1019.5,6.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T06:00:00Z,1407391200,2014,6,0,219.25,219.25,76.5242,6.4432,1020.2,5.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T07:00:28Z,1407394829,2014,7,0,219.292,219.25,76.5242,6.4432,1020.5,5.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T07:59:31Z,1407398371,2014,8,0,219.333,219.25,76.5242,6.4432,1020.7,5.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T09:00:00Z,1407402000,2014,9,0,219.375,219.375,76.88,5.1664,1020.9,6.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T10:00:28Z,1407405629,2014,10,0,219.417,219.375,76.88,5.1664,1021.3,6.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T10:59:31Z,1407409171,2014,11,0,219.458,219.375,76.88,5.1664,1021.4,6.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T12:00:00Z,1407412800,2014,12,0,219.5,219.5,77.2534,4.573,1021.6,5.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-07T13:00:28Z,1407416429,2014,13,0,219.542,219.5,77.2534,4.573,1021.9,5.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T11:22:33Z,1407756154,2014,11,22,223.474,220.63,83.4708,-3.1282,1015.5,14.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T12:00:00Z,1407758400,2014,12,0,223.5,223.5,83.479,-3.1582,1014.9,7.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T13:00:28Z,1407762029,2014,13,0,223.542,223.5,83.479,-3.1582,1015.0,5.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T13:59:31Z,1407765571,2014,14,0,223.583,223.5,83.479,-3.1582,1015.0,5.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T15:00:00Z,1407769200,2014,15,0,223.625,223.625,83.5606,-3.055,1015.0,4.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T16:00:28Z,1407772829,2014,16,0,223.667,223.625,83.5606,-3.055,1015.0,4.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T16:59:31Z,1407776371,2014,17,0,223.708,223.625,83.5606,-3.055,1015.1,3.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T18:00:00Z,1407780000,2014,18,0,223.75,223.75,83.6772,-3.6418,1015.0,3.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T19:00:28Z,1407783629,2014,19,0,223.792,223.75,83.6772,-3.6418,1015.1,3.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T19:59:31Z,1407787171,2014,20,0,223.833,223.75,83.6772,-3.6418,1015.3,2.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T21:00:00Z,1407790800,2014,21,0,223.875,223.875,83.8028,-3.1202,1015.4,2.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T22:00:28Z,1407794429,2014,22,0,223.917,223.875,83.8028,-3.1202,1015.6,2.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-11T22:59:31Z,1407797971,2014,23,0,223.958,223.875,83.8028,-3.1202,1015.6,2.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T00:00:00Z,1407801600,2014,0,0,224.0,224.0,83.9038,-2.3504,1015.6,2.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T01:00:28Z,1407805229,2014,1,0,224.042,224.0,83.9038,-2.3504,1015.5,2.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T01:59:31Z,1407808771,2014,2,0,224.083,224.0,83.9038,-2.3504,1015.6,2.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T03:00:00Z,1407812400,2014,3,0,224.125,224.125,84.1076,-2.7696,1015.7,1.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T04:00:28Z,1407816029,2014,4,0,224.167,224.125,84.1076,-2.7696,1015.7,1.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T04:59:31Z,1407819571,2014,5,0,224.208,224.125,84.1076,-2.7696,1015.6,1.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T06:00:00Z,1407823200,2014,6,0,224.25,224.25,84.1948,-3.6998,1015.5,1.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T07:00:28Z,1407826829,2014,7,0,224.292,224.25,84.1948,-3.6998,1015.7,2.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T07:59:31Z,1407830371,2014,8,0,224.333,224.25,84.1948,-3.6998,1015.5,2.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T09:00:00Z,1407834000,2014,9,0,224.375,224.375,84.4128,-2.8554,1015.9,2.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T10:00:28Z,1407837629,2014,10,0,224.417,224.375,84.4128,-2.8554,1015.5,2.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T10:59:31Z,1407841171,2014,11,0,224.458,224.375,84.4128,-2.8554,1015.6,2.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T12:00:00Z,1407844800,2014,12,0,224.5,224.5,84.5776,-2.939,1015.8,3.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T13:00:28Z,1407848429,2014,13,0,224.542,224.5,84.5776,-2.939,1015.7,4.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T13:59:31Z,1407851971,2014,14,0,224.583,224.5,84.5776,-2.939,1015.6,4.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T15:00:00Z,1407855600,2014,15,0,224.625,224.625,84.737,-3.4326,1015.4,4.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T16:00:28Z,1407859229,2014,16,0,224.667,224.625,84.737,-3.4326,1014.9,5.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T16:59:31Z,1407862771,2014,17,0,224.708,224.625,84.737,-3.4326,1014.5,5.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T18:00:00Z,1407866400,2014,18,0,224.75,224.75,84.9416,-3.8538,1014.1,3.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T19:00:28Z,1407870029,2014,19,0,224.792,224.75,84.9416,-3.8538,1013.8,3.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T19:59:31Z,1407873571,2014,20,0,224.833,224.75,84.9416,-3.8538,1013.6,3.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T21:00:00Z,1407877200,2014,21,0,224.875,224.875,85.0686,-2.835,1013.3,2.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-12T22:00:28Z,1407880829,2014,22,0,224.917,224.875,85.0686,-2.835,1013.2,2.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T00:00:00Z,1407888000,2014,0,0,225.0,225.0,85.0954,-2.7546,1012.6,1.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T01:00:28Z,1407891629,2014,1,0,225.042,225.0,85.0954,-2.7546,1012.4,0.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T01:59:31Z,1407895171,2014,2,0,225.083,225.0,85.0954,-2.7546,1012.0,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T03:00:00Z,1407898800,2014,3,0,225.125,225.125,85.1992,-2.1482,1011.8,-0.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T04:00:28Z,1407902429,2014,4,0,225.167,225.125,85.1992,-2.1482,1011.4,-0.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T04:59:31Z,1407905971,2014,5,0,225.208,225.125,85.1992,-2.1482,1011.2,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T06:00:00Z,1407909600,2014,6,0,225.25,225.25,85.425,-2.1646,1011.0,0.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T07:00:28Z,1407913229,2014,7,0,225.292,225.25,85.425,-2.1646,1011.1,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T07:59:31Z,1407916771,2014,8,0,225.333,225.25,85.425,-2.1646,1011.0,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T09:00:00Z,1407920400,2014,9,0,225.375,225.375,85.5546,-1.3554,1011.0,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T10:00:28Z,1407924029,2014,10,0,225.417,225.375,85.5546,-1.3554,1011.0,0.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T10:59:31Z,1407927571,2014,11,0,225.458,225.375,85.5546,-1.3554,1011.1,0.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T12:00:00Z,1407931200,2014,12,0,225.5,225.5,85.6586,-2.1664,1010.8,0.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T13:00:28Z,1407934829,2014,13,0,225.542,225.5,85.6586,-2.1664,1010.8,1.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T13:59:31Z,1407938371,2014,14,0,225.583,225.5,85.6586,-2.1664,1010.7,2.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T15:00:00Z,1407942000,2014,15,0,225.625,225.625,85.834,-2.768,1010.6,2.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T16:00:28Z,1407945629,2014,16,0,225.667,225.625,85.834,-2.768,1010.5,3.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T16:59:31Z,1407949171,2014,17,0,225.708,225.625,85.834,-2.768,1010.4,3.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T18:00:00Z,1407952800,2014,18,0,225.75,225.75,85.9812,-3.1338,1010.2,2.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T19:00:28Z,1407956429,2014,19,0,225.792,225.75,85.9812,-3.1338,1009.9,2.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T19:59:31Z,1407959971,2014,20,0,225.833,225.75,85.9812,-3.1338,1010.3,2.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T21:00:00Z,1407963600,2014,21,0,225.875,225.875,86.1418,-4.7316,1010.3,2.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T22:00:28Z,1407967229,2014,22,0,225.917,225.875,86.1418,-4.7316,1010.1,2.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-13T22:59:31Z,1407970771,2014,23,0,225.958,225.875,86.1418,-4.7316,1010.2,2.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T00:00:00Z,1407974400,2014,0,0,226.0,226.0,86.2246,-6.606,1010.4,2.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T01:00:28Z,1407978029,2014,1,0,226.042,226.0,86.2246,-6.606,1010.4,1.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T01:59:31Z,1407981571,2014,2,0,226.083,226.0,86.2246,-6.606,1010.3,1.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T03:00:00Z,1407985200,2014,3,0,226.125,226.125,86.2358,-8.341,1010.5,1.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T04:00:28Z,1407988829,2014,4,0,226.167,226.125,86.2358,-8.341,1010.7,1.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T04:59:31Z,1407992371,2014,5,0,226.208,226.125,86.2358,-8.341,1010.5,1.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T06:00:00Z,1407996000,2014,6,0,226.25,226.25,86.3012,-8.5592,1010.5,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T07:00:28Z,1407999629,2014,7,0,226.292,226.25,86.3012,-8.5592,1010.9,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T07:59:31Z,1408003171,2014,8,0,226.333,226.25,86.3012,-8.5592,1011.0,0.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T09:00:00Z,1408006800,2014,9,0,226.375,226.375,86.3754,-10.1078,1011.0,0.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T10:00:28Z,1408010429,2014,10,0,226.417,226.375,86.3754,-10.1078,1011.2,0.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T10:59:31Z,1408013971,2014,11,0,226.458,226.375,86.3754,-10.1078,1011.3,0.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T12:00:00Z,1408017600,2014,12,0,226.5,226.5,86.4154,-10.7842,1011.4,0.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-14T13:00:28Z,1408021229,2014,13,0,226.542,226.5,86.4154,-10.7842,1011.3,1.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T14:31:12Z,1408113072,2014,14,31,227.605,224.761,86.8208,-26.545,1016.8,2.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T15:00:00Z,1408114800,2014,15,0,227.625,227.625,86.822,-27.1276,1016.8,2.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T16:00:28Z,1408118429,2014,16,0,227.667,227.625,86.822,-27.1276,1017.1,2.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T16:59:31Z,1408121971,2014,17,0,227.708,227.625,86.822,-27.1276,1017.3,2.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T18:00:00Z,1408125600,2014,18,0,227.75,227.75,86.853,-29.352,1017.4,1.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T19:00:28Z,1408129229,2014,19,0,227.792,227.75,86.853,-29.352,1017.7,1.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T19:59:31Z,1408132771,2014,20,0,227.833,227.75,86.853,-29.352,1017.9,1.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T21:00:00Z,1408136400,2014,21,0,227.875,227.875,86.8108,-30.7756,1018.1,1.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T22:00:28Z,1408140029,2014,22,0,227.917,227.875,86.8108,-30.7756,1018.2,1.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-15T22:59:31Z,1408143571,2014,23,0,227.958,227.875,86.8108,-30.7756,1018.6,0.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T00:00:00Z,1408147200,2014,0,0,228.0,228.0,86.7446,-32.3552,1019.0,1.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T01:00:28Z,1408150829,2014,1,0,228.042,228.0,86.7446,-32.3552,1019.1,1.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T01:59:31Z,1408154371,2014,2,0,228.083,228.0,86.7446,-32.3552,1019.3,0.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T03:00:00Z,1408158000,2014,3,0,228.125,228.125,86.7418,-34.0728,1019.4,0.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T04:00:28Z,1408161629,2014,4,0,228.167,228.125,86.7418,-34.0728,1019.6,0.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T04:59:31Z,1408165171,2014,5,0,228.208,228.125,86.7418,-34.0728,1019.6,0.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T06:00:00Z,1408168800,2014,6,0,228.25,228.25,86.7212,-35.4954,1019.8,0.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T07:00:28Z,1408172429,2014,7,0,228.292,228.25,86.7212,-35.4954,1019.9,0.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T07:59:31Z,1408175971,2014,8,0,228.333,228.25,86.7212,-35.4954,1019.6,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T09:00:00Z,1408179600,2014,9,0,228.375,228.375,86.7404,-36.8738,1020.0,0.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T10:00:28Z,1408183229,2014,10,0,228.417,228.375,86.7404,-36.8738,1020.4,1.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T10:59:31Z,1408186771,2014,11,0,228.458,228.375,86.7404,-36.8738,1020.5,2.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T12:00:00Z,1408190400,2014,12,0,228.5,228.5,86.659,-37.6378,1020.5,3.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T13:00:28Z,1408194029,2014,13,0,228.542,228.5,86.659,-37.6378,1020.5,3.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T13:59:31Z,1408197571,2014,14,0,228.583,228.5,86.659,-37.6378,1020.5,3.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T15:00:00Z,1408201200,2014,15,0,228.625,228.625,86.5142,-38.324,1020.0,2.9,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T16:00:28Z,1408204829,2014,16,0,228.667,228.625,86.5142,-38.324,1019.9,2.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T16:59:31Z,1408208371,2014,17,0,228.708,228.625,86.5142,-38.324,1019.5,3.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T18:00:00Z,1408212000,2014,18,0,228.75,228.75,86.394,-39.4986,1019.2,3.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T19:00:28Z,1408215629,2014,19,0,228.792,228.75,86.394,-39.4986,1018.8,2.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T19:59:31Z,1408219171,2014,20,0,228.833,228.75,86.394,-39.4986,1018.5,2.3,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T21:00:00Z,1408222800,2014,21,0,228.875,228.875,86.398,-40.9458,1018.0,1.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-16T22:59:31Z,1408229971,2014,23,0,228.958,228.875,86.398,-40.9458,1017.2,1.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-17T00:00:00Z,1408233600,2014,0,0,229.0,229.0,86.2686,-42.394,1017.0,0.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-17T01:00:28Z,1408237229,2014,1,0,229.042,229.0,86.2686,-42.394,1016.6,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-17T01:59:31Z,1408240771,2014,2,0,229.083,229.0,86.2686,-42.394,1015.9,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-17T03:00:00Z,1408244400,2014,3,0,229.125,229.125,86.1604,-42.8694,1015.7,0.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-17T04:00:28Z,1408248029,2014,4,0,229.167,229.125,86.1604,-42.8694,1015.4,0.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-17T04:59:31Z,1408251571,2014,5,0,229.208,229.125,86.1604,-42.8694,1015.2,0.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-17T06:00:00Z,1408255200,2014,6,0,229.25,229.25,86.09,-43.7478,1015.0,0.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-17T07:00:28Z,1408258829,2014,7,0,229.292,229.25,86.09,-43.7478,1015.0,0.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-29T17:21:07Z,1409332867,2014,17,21,241.723,238.879,87.4346,158.2408,1000.3,4.4,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-29T18:00:00Z,1409335200,2014,18,0,241.75,241.75,87.4342,158.279,999.9,3.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-29T19:00:28Z,1409338829,2014,19,0,241.792,241.75,87.4342,158.279,999.9,2.1,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-29T19:59:31Z,1409342371,2014,20,0,241.833,241.75,87.4342,158.279,999.9,1.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-29T21:00:00Z,1409346000,2014,21,0,241.875,241.875,87.4344,158.4668,1000.0,1.2,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-29T22:00:28Z,1409349629,2014,22,0,241.917,241.875,87.4344,158.4668,1000.2,1.0,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-29T22:59:31Z,1409353171,2014,23,0,241.958,241.875,87.4344,158.4668,1000.5,0.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T00:00:00Z,1409356800,2014,0,0,242.0,242.0,87.4388,158.7354,1000.6,0.8,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T01:00:28Z,1409360429,2014,1,0,242.042,242.0,87.4388,158.7354,1000.7,0.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T01:59:31Z,1409363971,2014,2,0,242.083,242.0,87.4388,158.7354,1001.0,0.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T03:00:00Z,1409367600,2014,3,0,242.125,242.125,87.4408,159.0576,1001.1,0.7,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T04:00:28Z,1409371229,2014,4,0,242.167,242.125,87.4408,159.0576,1001.3,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T04:59:31Z,1409374771,2014,5,0,242.208,242.125,87.4408,159.0576,1001.5,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T06:00:00Z,1409378400,2014,6,0,242.25,242.25,87.4426,159.3496,1001.7,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T07:00:28Z,1409382029,2014,7,0,242.292,242.25,87.4426,159.3496,1001.8,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T07:59:31Z,1409385571,2014,8,0,242.333,242.25,87.4426,159.3496,1001.9,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T09:00:00Z,1409389200,2014,9,0,242.375,242.375,87.4474,159.6004,1002.1,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T10:00:28Z,1409392829,2014,10,0,242.417,242.375,87.4474,159.6004,1002.5,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T10:59:31Z,1409396371,2014,11,0,242.458,242.375,87.4474,159.6004,1002.9,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T12:00:00Z,1409400000,2014,12,0,242.5,242.5,87.4532,159.9014,1003.1,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T13:00:28Z,1409403629,2014,13,0,242.542,242.5,87.4532,159.9014,1003.2,0.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T13:59:31Z,1409407171,2014,14,0,242.583,242.5,87.4532,159.9014,1003.4,0.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T15:00:00Z,1409410800,2014,15,0,242.625,242.625,87.4556,160.1864,1003.6,0.5,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T16:00:28Z,1409414429,2014,16,0,242.667,242.625,87.4556,160.1864,1003.8,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T16:59:31Z,1409417971,2014,17,0,242.708,242.625,87.4556,160.1864,1003.9,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North
2014-08-30T18:00:00Z,1409421600,2014,18,0,242.75,242.75,87.4562,160.3642,1004.2,0.6,-999.0,yes,yes,no,300234010085650,SVP,unknown,Polarstern,North